createdAt,value
2023-02-11T00:01:11.515Z,3.25
2023-02-11T00:03:38.862Z,3.58
2023-02-11T00:06:09.259Z,3.43
2023-02-11T00:08:36.860Z,3.90
2023-02-11T00:11:04.104Z,3.17
2023-02-11T00:13:30.994Z,3.60
2023-02-11T00:15:57.709Z,3.38
2023-02-11T00:18:24.543Z,3.13
2023-02-11T00:20:51.272Z,2.95
2023-02-11T00:23:18.012Z,2.58
2023-02-11T00:25:45.556Z,3.25
2023-02-11T00:28:12.637Z,3.17
2023-02-11T00:30:41.026Z,3.00
2023-02-11T00:33:08.334Z,2.83
2023-02-11T00:35:37.882Z,3.38
2023-02-11T00:38:04.657Z,3.45
2023-02-11T00:40:31.444Z,3.40
2023-02-11T00:42:58.185Z,3.70
2023-02-11T00:45:25.060Z,3.25
2023-02-11T00:47:51.856Z,3.15
2023-02-11T00:50:18.654Z,3.63
2023-02-11T00:52:45.783Z,3.60
2023-02-11T00:55:12.554Z,3.40
2023-02-11T00:57:39.314Z,3.40
2023-02-11T01:00:07.789Z,3.05
2023-02-11T01:02:34.543Z,2.72
2023-02-11T01:05:01.509Z,4.38
2023-02-11T01:07:29.010Z,4.00
2023-02-11T01:09:57.003Z,2.97
2023-02-11T01:12:24.134Z,3.28
2023-02-11T01:14:50.863Z,3.55
2023-02-11T01:17:19.450Z,3.35
2023-02-11T01:19:46.201Z,4.13
2023-02-11T01:22:12.981Z,3.20
2023-02-11T01:24:39.806Z,2.90
2023-02-11T01:27:07.667Z,3.25
2023-02-11T01:29:34.491Z,2.72
2023-02-11T01:32:01.620Z,4.13
2023-02-11T01:34:28.845Z,4.22
2023-02-11T01:36:59.425Z,3.70
2023-02-11T01:39:28.964Z,3.00
2023-02-11T01:41:55.716Z,3.42
2023-02-11T01:44:29.551Z,4.07
2023-02-11T01:46:56.675Z,3.95
2023-02-11T01:49:28.481Z,4.22
2023-02-11T01:52:10.704Z,4.32
2023-02-11T01:55:02.880Z,3.45
2023-02-11T01:57:32.704Z,3.93
2023-02-11T02:00:24.117Z,3.17
2023-02-11T02:03:16.950Z,3.15
2023-02-11T02:05:59.778Z,3.97
2023-02-11T02:08:36.096Z,3.13
2023-02-11T02:11:03.640Z,3.63
2023-02-11T02:13:33.348Z,3.50
2023-02-11T02:16:03.279Z,4.13
2023-02-11T02:19:06.374Z,4.45
2023-02-11T02:22:16.008Z,3.65
2023-02-11T02:24:58.757Z,2.97
2023-02-11T02:28:01.137Z,4.35
2023-02-11T02:31:05.504Z,3.30
2023-02-11T02:34:02.579Z,4.30
2023-02-11T02:36:46.269Z,4.15
2023-02-11T02:39:21.505Z,4.13
2023-02-11T02:41:50.356Z,4.28
2023-02-11T02:44:18.741Z,4.40
2023-02-11T02:46:45.962Z,3.60
2023-02-11T02:49:14.413Z,4.30
2023-02-11T02:52:18.114Z,4.27
2023-02-11T02:55:23.962Z,4.22
2023-02-11T02:58:09.605Z,3.95
2023-02-11T03:01:08.458Z,3.83
2023-02-11T03:03:35.243Z,4.25
2023-02-11T03:06:11.279Z,3.57
2023-02-11T03:08:50.380Z,3.75
2023-02-11T03:11:19.481Z,4.15
2023-02-11T03:13:48.615Z,4.20
2023-02-11T03:16:22.919Z,3.83
2023-02-11T03:18:56.312Z,4.17
2023-02-11T03:21:24.585Z,3.63
2023-02-11T03:23:56.365Z,4.28
2023-02-11T03:26:30.102Z,4.75
2023-02-11T03:29:21.506Z,3.88
2023-02-11T03:32:06.800Z,4.93
2023-02-11T03:34:49.500Z,4.15
2023-02-11T03:37:19.624Z,4.80
2023-02-11T03:39:53.622Z,3.75
2023-02-11T03:42:21.853Z,4.40
2023-02-11T03:44:58.317Z,4.50
2023-02-11T03:47:27.522Z,4.82
2023-02-11T03:49:57.449Z,4.97
2023-02-11T03:52:25.911Z,4.85
2023-02-11T03:54:57.690Z,5.25
2023-02-11T03:57:24.486Z,5.43
2023-02-11T03:59:56.757Z,5.60
2023-02-11T04:02:31.293Z,5.35
2023-02-11T04:04:58.107Z,5.25
2023-02-11T04:07:24.950Z,4.60
2023-02-11T04:09:52.235Z,5.23
2023-02-11T04:12:19.263Z,5.60
2023-02-11T04:14:46.164Z,5.53
2023-02-11T04:17:12.989Z,5.90
2023-02-11T04:19:39.758Z,5.60
2023-02-11T04:22:07.275Z,6.20
2023-02-11T04:24:34.530Z,6.15
2023-02-11T04:27:01.727Z,6.13
2023-02-11T04:29:28.497Z,6.18
2023-02-11T04:31:55.880Z,7.05
2023-02-11T04:34:22.649Z,6.70
2023-02-11T04:36:49.421Z,6.43
2023-02-11T04:39:16.231Z,6.50
2023-02-11T04:41:43.074Z,5.63
2023-02-11T04:44:09.914Z,6.63
2023-02-11T04:46:36.756Z,6.70
2023-02-11T04:49:03.834Z,8.18
2023-02-11T04:51:30.736Z,7.85
2023-02-11T04:53:57.478Z,7.07
2023-02-11T04:56:24.326Z,6.45
2023-02-11T04:58:51.073Z,7.63
2023-02-11T05:01:17.997Z,8.30
2023-02-11T05:03:44.883Z,8.20
2023-02-11T05:06:12.168Z,8.43
2023-02-11T05:08:39.368Z,8.02
2023-02-11T05:11:07.542Z,9.10
2023-02-11T05:13:34.365Z,8.30
2023-02-11T05:16:01.126Z,8.50
2023-02-11T05:18:27.993Z,8.45
2023-02-11T05:20:54.693Z,8.05
2023-02-11T05:23:21.449Z,8.60
2023-02-11T05:25:48.216Z,9.18
2023-02-11T05:28:15.324Z,8.00
2023-02-11T05:30:42.294Z,8.38
2023-02-11T05:33:09.183Z,7.82
2023-02-11T05:35:35.966Z,8.93
2023-02-11T05:38:02.724Z,9.18
2023-02-11T05:40:29.528Z,9.10
2023-02-11T05:42:56.241Z,9.23
2023-02-11T05:45:22.982Z,9.98
2023-02-11T05:47:49.670Z,9.57
2023-02-11T05:50:16.522Z,9.63
2023-02-11T05:52:43.267Z,9.07
2023-02-11T05:55:10.491Z,9.57
2023-02-11T05:57:37.243Z,9.35
2023-02-11T06:00:04.964Z,9.47
2023-02-11T06:02:39.612Z,8.82
2023-02-11T06:05:06.987Z,9.63
2023-02-11T06:07:33.718Z,8.82
2023-02-11T06:10:00.497Z,10.45
2023-02-11T06:12:27.604Z,10.27
2023-02-11T06:14:54.355Z,9.13
2023-02-11T06:17:21.140Z,11.10
2023-02-11T06:19:47.952Z,10.48
2023-02-11T06:22:14.959Z,11.18
2023-02-11T06:25:00.481Z,11.73
2023-02-11T06:27:27.969Z,11.05
2023-02-11T06:29:54.739Z,10.45
2023-02-11T06:32:42.183Z,11.63
2023-02-11T06:35:10.753Z,10.35
2023-02-11T06:37:38.771Z,10.93
2023-02-11T06:40:05.944Z,10.55
2023-02-11T06:42:32.740Z,11.43
2023-02-11T06:44:59.554Z,11.82
2023-02-11T06:47:26.278Z,12.38
2023-02-11T06:49:52.973Z,11.40
2023-02-11T06:52:19.667Z,9.95
2023-02-11T06:54:46.349Z,11.23
2023-02-11T06:57:13.272Z,11.90
2023-02-11T06:59:40.065Z,12.23
2023-02-11T07:02:08.974Z,11.80
2023-02-11T07:04:35.755Z,11.60
2023-02-11T07:07:02.537Z,11.20
2023-02-11T07:09:29.349Z,11.55
2023-02-11T07:11:56.094Z,10.82
2023-02-11T07:14:22.846Z,11.60
2023-02-11T07:16:49.571Z,11.43
2023-02-11T07:19:16.346Z,11.93
2023-02-11T07:21:43.090Z,12.73
2023-02-11T07:24:11.209Z,13.25
2023-02-11T07:26:38.497Z,12.30
2023-02-11T07:29:05.275Z,11.77
2023-02-11T07:31:32.561Z,12.57
2023-02-11T07:34:01.479Z,13.32
2023-02-11T07:36:30.422Z,12.98
2023-02-11T07:38:57.336Z,14.67
2023-02-11T07:41:25.838Z,11.98
2023-02-11T07:43:52.966Z,12.70
2023-02-11T07:46:23.892Z,13.70
2023-02-11T07:48:51.407Z,13.07
2023-02-11T07:51:21.705Z,13.23
2023-02-11T07:53:49.022Z,12.73
2023-02-11T07:56:17.050Z,13.27
2023-02-11T07:58:43.880Z,13.05
2023-02-11T08:01:15.142Z,13.20
2023-02-11T08:03:42.881Z,13.80
2023-02-11T08:06:15.259Z,12.75
2023-02-11T08:08:42.777Z,13.68
2023-02-11T08:11:11.834Z,13.35
2023-02-11T08:13:38.725Z,13.40
2023-02-11T08:16:06.332Z,12.47
2023-02-11T08:18:34.210Z,13.57
2023-02-11T08:21:08.997Z,13.50
2023-02-11T08:23:40.374Z,12.75
2023-02-11T08:26:10.257Z,13.18
2023-02-11T08:28:38.671Z,12.50
2023-02-11T08:31:10.410Z,12.15
2023-02-11T08:33:37.807Z,13.32
2023-02-11T08:36:12.883Z,13.88
2023-02-11T08:38:39.650Z,11.90
2023-02-11T08:41:07.812Z,14.07
2023-02-11T08:43:35.701Z,13.95
2023-02-11T08:46:02.939Z,12.70
2023-02-11T08:48:30.178Z,13.18
2023-02-11T08:50:57.252Z,12.80
2023-02-11T08:53:24.040Z,14.67
2023-02-11T08:55:55.039Z,13.70
2023-02-11T08:58:22.613Z,14.02
2023-02-11T09:00:50.247Z,12.40
2023-02-11T09:03:17.619Z,13.35
2023-02-11T09:05:46.067Z,13.77
2023-02-11T09:08:13.678Z,14.65
2023-02-11T09:10:40.514Z,13.30
2023-02-11T09:13:07.819Z,14.15
2023-02-11T09:15:34.910Z,13.57
2023-02-11T09:18:02.615Z,13.20
2023-02-11T09:20:29.617Z,12.68
2023-02-11T09:22:58.613Z,13.00
2023-02-11T09:25:25.690Z,12.52
2023-02-11T09:27:53.712Z,12.18
2023-02-11T09:30:20.614Z,12.93
2023-02-11T09:32:47.679Z,12.48
2023-02-11T09:35:14.427Z,12.20
2023-02-11T09:37:41.224Z,13.05
2023-02-11T09:40:08.449Z,12.63
2023-02-11T09:42:53.319Z,13.07
2023-02-11T09:45:24.136Z,11.75
2023-02-11T09:47:56.876Z,11.85
2023-02-11T09:50:34.264Z,11.63
2023-02-11T09:53:11.639Z,11.20
2023-02-11T09:55:47.834Z,11.67
2023-02-11T09:58:31.838Z,12.25
2023-02-11T10:01:21.699Z,10.57
2023-02-11T10:04:07.252Z,11.15
2023-02-11T10:06:39.787Z,11.65
2023-02-11T10:09:12.284Z,12.07
2023-02-11T10:11:56.248Z,10.88
2023-02-11T10:14:43.711Z,11.75
2023-02-11T10:17:32.637Z,10.77
2023-02-11T10:20:18.241Z,10.70
2023-02-11T10:22:53.127Z,10.57
2023-02-11T10:25:37.465Z,10.85
2023-02-11T10:28:20.652Z,10.95
2023-02-11T10:31:01.014Z,9.15
2023-02-11T10:33:30.372Z,9.13
2023-02-11T10:35:57.109Z,10.07
2023-02-11T10:38:23.916Z,8.38
2023-02-11T10:40:50.982Z,9.32
2023-02-11T10:43:21.148Z,8.73
2023-02-11T10:45:52.915Z,9.93
2023-02-11T10:48:46.614Z,10.00
2023-02-11T10:51:14.631Z,8.20
2023-02-11T10:53:41.794Z,8.48
2023-02-11T10:56:22.954Z,8.48
2023-02-11T10:59:14.724Z,8.07
2023-02-11T11:01:50.053Z,8.83
2023-02-11T11:04:35.776Z,7.65
2023-02-11T11:07:14.550Z,7.25
2023-02-11T11:10:06.482Z,8.77
2023-02-11T11:12:46.414Z,8.50
2023-02-11T11:15:26.572Z,7.47
2023-02-11T11:18:22.416Z,8.77
2023-02-11T11:21:01.324Z,8.13
2023-02-11T11:23:30.436Z,7.80
2023-02-11T11:26:07.606Z,8.00
2023-02-11T11:28:43.349Z,7.93
2023-02-11T11:31:23.240Z,8.88
2023-02-11T11:33:53.171Z,7.60
2023-02-11T11:36:32.315Z,7.80
2023-02-11T11:39:03.280Z,7.20
2023-02-11T11:41:34.459Z,8.10
2023-02-11T11:44:16.012Z,7.97
2023-02-11T11:46:44.822Z,7.22
2023-02-11T11:49:35.642Z,7.10
2023-02-11T11:52:19.633Z,7.45
2023-02-11T11:54:51.922Z,7.33
2023-02-11T11:57:25.555Z,7.50
2023-02-11T11:59:52.558Z,7.72
2023-02-11T12:02:19.360Z,7.68
2023-02-11T12:05:11.894Z,7.13
2023-02-11T12:07:47.455Z,7.17
2023-02-11T12:10:34.252Z,6.60
2023-02-11T12:13:09.765Z,6.32
2023-02-11T12:16:03.699Z,6.40
2023-02-11T12:19:15.607Z,7.28
2023-02-11T12:22:03.848Z,6.93
2023-02-11T12:24:42.299Z,5.80
2023-02-11T12:27:30.476Z,5.57
2023-02-11T12:30:20.829Z,5.90
2023-02-11T12:32:59.370Z,4.90
2023-02-11T12:35:54.122Z,5.67
2023-02-11T12:38:32.310Z,5.05
2023-02-11T12:41:56.879Z,5.00
2023-02-11T12:44:47.922Z,5.10
2023-02-11T12:47:41.187Z,5.32
2023-02-11T12:50:45.648Z,5.33
2023-02-11T12:53:50.335Z,4.90
2023-02-11T12:56:32.729Z,4.88
2023-02-11T12:59:01.912Z,4.78
2023-02-11T13:01:39.634Z,6.28
2023-02-11T13:04:33.208Z,5.13
2023-02-11T13:07:06.353Z,5.07
2023-02-11T13:09:39.003Z,5.75
2023-02-11T13:12:26.204Z,6.85
2023-02-11T13:14:56.163Z,6.03
2023-02-11T13:17:36.717Z,5.63
2023-02-11T13:20:18.455Z,4.90
2023-02-11T13:22:57.124Z,5.32
2023-02-11T13:26:11.473Z,4.75
2023-02-11T13:29:20.869Z,5.50
2023-02-11T13:32:07.351Z,5.43
2023-02-11T13:34:43.276Z,5.00
2023-02-11T13:37:37.108Z,5.22
2023-02-11T13:40:19.538Z,4.53
2023-02-11T13:42:55.664Z,5.18
2023-02-11T13:45:33.967Z,7.40
2023-02-11T13:48:32.858Z,8.40
2023-02-11T13:51:04.441Z,5.40
2023-02-11T13:53:46.689Z,4.85
2023-02-11T13:56:27.292Z,5.68
2023-02-11T13:58:54.142Z,5.30
2023-02-11T14:01:39.640Z,5.38
2023-02-11T14:04:39.651Z,5.22
2023-02-11T14:07:45.778Z,5.25
2023-02-11T14:10:43.486Z,5.47
2023-02-11T14:13:31.955Z,4.97
2023-02-11T14:16:22.563Z,4.80
2023-02-11T14:18:54.960Z,5.32
2023-02-11T14:21:27.669Z,5.55
2023-02-11T14:24:07.053Z,7.60
2023-02-11T14:26:46.731Z,5.73
2023-02-11T14:29:19.828Z,5.57
2023-02-11T14:32:06.200Z,6.70
2023-02-11T14:34:47.903Z,6.05
2023-02-11T14:37:35.703Z,5.55
2023-02-11T14:40:20.383Z,6.43
2023-02-11T14:42:47.523Z,5.47
2023-02-11T14:45:24.657Z,5.43
2023-02-11T14:48:28.830Z,5.50
2023-02-11T14:51:00.850Z,5.30
2023-02-11T14:53:28.757Z,5.10
2023-02-11T14:55:55.776Z,5.45
2023-02-11T14:58:22.550Z,5.40
2023-02-11T15:01:09.174Z,4.90
2023-02-11T15:03:41.286Z,8.38
2023-02-11T15:06:19.509Z,5.83
2023-02-11T15:09:29.668Z,5.70
2023-02-11T15:11:57.702Z,5.97
2023-02-11T15:14:25.626Z,5.85
2023-02-11T15:16:54.583Z,6.95
2023-02-11T15:19:26.741Z,5.27
2023-02-11T15:21:54.662Z,7.88
2023-02-11T15:24:24.212Z,6.28
2023-02-11T15:26:56.952Z,7.63
2023-02-11T15:29:41.583Z,4.97
2023-02-11T15:32:18.927Z,5.57
2023-02-11T15:34:46.624Z,5.65
2023-02-11T15:37:20.139Z,6.88
2023-02-11T15:39:47.018Z,6.45
2023-02-11T15:42:28.009Z,4.90
2023-02-11T15:45:16.606Z,5.00
2023-02-11T15:47:50.511Z,4.43
2023-02-11T15:50:23.266Z,5.03
2023-02-11T15:52:51.259Z,4.50
2023-02-11T15:55:19.114Z,4.47
2023-02-11T15:57:52.083Z,4.47
2023-02-11T16:00:21.449Z,4.28
2023-02-11T16:02:50.696Z,4.70
2023-02-11T16:05:32.653Z,4.90
2023-02-11T16:08:01.402Z,4.53
2023-02-11T16:10:31.804Z,4.80
2023-02-11T16:13:07.412Z,4.57
2023-02-11T16:15:34.184Z,4.57
2023-02-11T16:18:03.878Z,4.90
2023-02-11T16:20:31.010Z,5.65
2023-02-11T16:22:57.975Z,5.03
2023-02-11T16:25:24.888Z,5.05
2023-02-11T16:27:53.212Z,5.72
2023-02-11T16:30:33.883Z,5.20
2023-02-11T16:33:00.807Z,5.22
2023-02-11T16:35:27.517Z,5.70
2023-02-11T16:37:55.413Z,4.97
2023-02-11T16:40:23.563Z,5.53
2023-02-11T16:42:52.367Z,4.80
2023-02-11T16:45:19.384Z,5.00
2023-02-11T16:47:46.517Z,5.53
2023-02-11T16:50:22.191Z,6.40
2023-02-11T16:52:49.194Z,5.43
2023-02-11T16:55:16.036Z,5.43
2023-02-11T16:57:42.784Z,5.07
2023-02-11T17:00:10.288Z,4.87
2023-02-11T17:02:38.111Z,4.25
2023-02-11T17:05:07.889Z,4.68
2023-02-11T17:07:35.306Z,4.40
2023-02-11T17:10:02.171Z,4.78
2023-02-11T17:12:29.026Z,4.70
2023-02-11T17:14:55.954Z,5.05
2023-02-11T17:17:23.830Z,4.90
2023-02-11T17:19:51.328Z,4.28
2023-02-11T17:22:18.656Z,5.20
2023-02-11T17:24:45.571Z,4.90
2023-02-11T17:27:12.637Z,5.50
2023-02-11T17:29:39.370Z,4.97
2023-02-11T17:32:06.364Z,4.68
2023-02-11T17:34:33.554Z,6.15
2023-02-11T17:37:01.403Z,6.27
2023-02-11T17:39:28.222Z,5.75
2023-02-11T17:41:55.091Z,5.22
2023-02-11T17:44:21.822Z,6.47
2023-02-11T17:46:48.588Z,5.60
2023-02-11T17:49:16.257Z,6.30
2023-02-11T17:51:43.038Z,5.82
2023-02-11T17:54:16.777Z,5.75
2023-02-11T17:56:43.592Z,5.32
2023-02-11T17:59:12.022Z,5.45
2023-02-11T18:01:40.055Z,6.93
2023-02-11T18:04:08.243Z,6.70
2023-02-11T18:06:35.341Z,5.82
2023-02-11T18:09:04.226Z,5.60
2023-02-11T18:11:32.838Z,6.22
2023-02-11T18:14:00.723Z,5.70
2023-02-11T18:16:29.412Z,6.82
2023-02-11T18:18:57.678Z,6.18
2023-02-11T18:21:24.957Z,7.22
2023-02-11T18:23:52.476Z,6.90
2023-02-11T18:26:21.317Z,7.73
2023-02-11T18:28:48.582Z,7.10
2023-02-11T18:31:15.848Z,7.68
2023-02-11T18:33:42.751Z,7.53
2023-02-11T18:36:12.873Z,7.68
2023-02-11T18:38:40.218Z,6.77
2023-02-11T18:41:07.594Z,6.25
2023-02-11T18:43:35.248Z,6.55
2023-02-11T18:46:07.019Z,7.75
2023-02-11T18:48:33.794Z,7.70
2023-02-11T18:51:00.496Z,7.83
2023-02-11T18:53:27.363Z,7.93
2023-02-11T18:55:54.800Z,7.47
2023-02-11T18:58:21.871Z,7.45
2023-02-11T19:00:49.933Z,6.50
2023-02-11T19:03:17.022Z,6.70
2023-02-11T19:05:49.241Z,7.88
2023-02-11T19:08:17.095Z,7.93
2023-02-11T19:10:46.249Z,7.32
2023-02-11T19:13:13.794Z,7.07
2023-02-11T19:15:45.562Z,7.37
2023-02-11T19:18:14.458Z,6.55
2023-02-11T19:20:44.696Z,6.85
2023-02-11T19:23:11.852Z,7.15
2023-02-11T19:25:45.850Z,6.90
2023-02-11T19:28:13.185Z,7.00
2023-02-11T19:30:40.689Z,6.40
2023-02-11T19:33:10.007Z,7.45
2023-02-11T19:35:37.064Z,7.28
2023-02-11T19:38:05.208Z,6.10
2023-02-11T19:40:32.617Z,6.53
2023-02-11T19:42:59.316Z,6.43
2023-02-11T19:45:26.977Z,7.65
2023-02-11T19:47:57.554Z,6.43
2023-02-11T19:50:24.576Z,6.88
2023-02-11T19:52:51.485Z,6.77
2023-02-11T19:55:18.644Z,6.78
2023-02-11T19:57:45.513Z,5.95
2023-02-11T20:00:12.734Z,6.78
2023-02-11T20:02:40.181Z,7.40
2023-02-11T20:05:08.702Z,6.40
2023-02-11T20:07:35.541Z,6.80
2023-02-11T20:10:02.299Z,6.45
2023-02-11T20:12:29.024Z,7.47
2023-02-11T20:14:55.737Z,7.43
2023-02-11T20:17:22.476Z,7.97
2023-02-11T20:19:49.335Z,7.72
2023-02-11T20:22:16.235Z,8.15
2023-02-11T20:24:43.017Z,7.30
2023-02-11T20:27:11.621Z,8.90
2023-02-11T20:29:39.953Z,9.00
2023-02-11T20:32:08.068Z,7.88
2023-02-11T20:34:34.940Z,8.25
2023-02-11T20:37:02.204Z,7.43
2023-02-11T20:39:29.057Z,8.60
2023-02-11T20:41:57.486Z,7.37
2023-02-11T20:44:24.466Z,7.53
2023-02-11T20:46:52.034Z,6.88
2023-02-11T20:49:21.704Z,7.20
2023-02-11T20:51:49.185Z,7.13
2023-02-11T20:54:18.971Z,8.07
2023-02-11T20:56:48.235Z,7.00
2023-02-11T20:59:16.617Z,7.35
2023-02-11T21:01:46.429Z,8.63
2023-02-11T21:04:23.010Z,7.88
2023-02-11T21:06:52.890Z,7.77
2023-02-11T21:09:22.608Z,8.27
2023-02-11T21:11:51.521Z,6.78
2023-02-11T21:14:19.388Z,6.55
2023-02-11T21:16:47.426Z,7.10
2023-02-11T21:19:15.144Z,7.40
2023-02-11T21:21:42.165Z,6.75
2023-02-11T21:24:10.287Z,6.40
2023-02-11T21:26:37.494Z,6.45
2023-02-11T21:29:06.066Z,6.32
2023-02-11T21:31:34.376Z,6.90
2023-02-11T21:34:01.587Z,6.10
2023-02-11T21:36:29.857Z,7.03
2023-02-11T21:38:56.793Z,7.82
2023-02-11T21:41:24.837Z,7.40
2023-02-11T21:43:51.889Z,8.10
2023-02-11T21:46:19.526Z,8.13
2023-02-11T21:48:46.918Z,6.72
2023-02-11T21:51:16.726Z,6.53
2023-02-11T21:53:43.908Z,6.35
2023-02-11T21:56:14.383Z,7.53
2023-02-11T21:58:41.314Z,7.70
2023-02-11T22:01:20.289Z,8.73
2023-02-11T22:03:47.528Z,6.78
2023-02-11T22:06:21.362Z,7.60
2023-02-11T22:08:51.151Z,7.50
2023-02-11T22:11:18.968Z,6.25
2023-02-11T22:13:46.304Z,6.93
2023-02-11T22:16:16.108Z,7.38
2023-02-11T22:18:46.304Z,7.32
2023-02-11T22:21:19.290Z,7.20
2023-02-11T22:23:46.774Z,7.55
2023-02-11T22:26:16.148Z,6.53
2023-02-11T22:28:43.231Z,7.45
2023-02-11T22:31:13.396Z,7.47
2023-02-11T22:33:40.715Z,7.67
2023-02-11T22:36:12.864Z,8.45
2023-02-11T22:38:39.685Z,7.40
2023-02-11T22:41:09.076Z,7.45
2023-02-11T22:43:36.772Z,7.28
2023-02-11T22:46:06.063Z,8.43
2023-02-11T22:48:34.301Z,6.78
2023-02-11T22:51:07.211Z,8.70
2023-02-11T22:53:34.200Z,7.20
2023-02-11T22:56:05.472Z,7.85
2023-02-11T22:58:32.409Z,8.47
2023-02-11T23:00:59.275Z,8.52
2023-02-11T23:03:26.250Z,7.97
2023-02-11T23:05:53.179Z,8.68
2023-02-11T23:08:20.583Z,9.38
2023-02-11T23:10:47.330Z,9.57
2023-02-11T23:13:14.074Z,9.30
2023-02-11T23:15:43.016Z,7.80
2023-02-11T23:18:11.082Z,9.10
2023-02-11T23:20:40.284Z,8.65
2023-02-11T23:23:07.754Z,9.77
2023-02-11T23:25:35.356Z,9.55
2023-02-11T23:28:02.211Z,8.55
2023-02-11T23:30:29.040Z,9.07
2023-02-11T23:32:55.742Z,10.10
2023-02-11T23:35:23.085Z,9.33
2023-02-11T23:37:50.746Z,9.40
2023-02-11T23:40:19.123Z,9.25
2023-02-11T23:42:47.505Z,9.25
2023-02-11T23:45:14.837Z,9.68
2023-02-11T23:47:41.784Z,9.97
2023-02-11T23:50:10.027Z,10.10
2023-02-11T23:52:36.848Z,10.30
2023-02-11T23:55:03.778Z,9.50
2023-02-11T23:57:32.819Z,10.82
2023-02-11T23:59:59.570Z,9.97
