createdAt,value
2023-05-18T00:01:40.831Z,14.85
2023-05-18T00:04:43.325Z,14.83
2023-05-18T00:07:46.531Z,14.81
2023-05-18T00:10:48.784Z,14.79
2023-05-18T00:13:51.154Z,14.77
2023-05-18T00:16:56.474Z,14.76
2023-05-18T00:19:59.657Z,14.72
2023-05-18T00:23:02.445Z,14.70
2023-05-18T00:26:04.886Z,14.70
2023-05-18T00:29:07.640Z,14.65
2023-05-18T00:32:10.005Z,14.61
2023-05-18T00:35:12.797Z,14.57
2023-05-18T00:38:18.178Z,14.56
2023-05-18T00:41:21.593Z,14.56
2023-05-18T00:44:23.844Z,14.54
2023-05-18T00:47:26.124Z,14.53
2023-05-18T00:50:28.385Z,14.49
2023-05-18T00:53:31.413Z,14.49
2023-05-18T00:56:34.338Z,14.48
2023-05-18T00:59:36.997Z,14.45
2023-05-18T01:02:43.033Z,14.38
2023-05-18T01:05:45.586Z,14.39
2023-05-18T01:08:48.904Z,14.38
2023-05-18T01:12:04.650Z,14.40
2023-05-18T01:15:10.025Z,14.38
2023-05-18T01:18:34.905Z,14.37
2023-05-18T01:22:13.926Z,14.34
2023-05-18T01:25:19.851Z,14.31
2023-05-18T01:28:30.355Z,14.29
2023-05-18T01:31:33.056Z,14.27
2023-05-18T01:34:38.040Z,14.27
2023-05-18T01:37:40.655Z,14.23
2023-05-18T01:40:51.248Z,14.24
2023-05-18T01:44:17.454Z,14.21
2023-05-18T01:47:20.013Z,14.22
2023-05-18T01:50:29.983Z,14.22
2023-05-18T01:53:39.624Z,14.20
2023-05-18T01:56:44.632Z,14.20
2023-05-18T01:59:48.336Z,14.22
2023-05-18T02:02:50.790Z,14.24
2023-05-18T02:05:53.725Z,14.27
2023-05-18T02:08:56.094Z,14.24
2023-05-18T02:11:58.714Z,14.24
2023-05-18T02:15:05.536Z,14.21
2023-05-18T02:18:08.496Z,14.16
2023-05-18T02:21:10.962Z,14.16
2023-05-18T02:24:13.377Z,14.13
2023-05-18T02:27:16.590Z,14.10
2023-05-18T02:30:19.266Z,14.09
2023-05-18T02:33:26.262Z,14.11
2023-05-18T02:36:37.330Z,14.09
2023-05-18T02:39:40.365Z,14.08
2023-05-18T02:42:42.801Z,14.08
2023-05-18T02:45:45.965Z,14.07
2023-05-18T02:48:48.400Z,14.04
2023-05-18T02:51:50.878Z,14.04
2023-05-18T02:54:54.789Z,14.03
2023-05-18T02:58:05.292Z,14.02
2023-05-18T03:01:34.776Z,14.00
2023-05-18T03:04:37.914Z,14.00
2023-05-18T03:07:40.199Z,13.98
2023-05-18T03:10:42.630Z,14.00
2023-05-18T03:13:44.928Z,13.99
2023-05-18T03:16:47.445Z,14.03
2023-05-18T03:19:52.308Z,14.02
2023-05-18T03:22:54.721Z,14.02
2023-05-18T03:25:57.497Z,14.01
2023-05-18T03:29:03.209Z,13.97
2023-05-18T03:32:06.480Z,13.98
2023-05-18T03:35:09.027Z,13.98
2023-05-18T03:38:11.205Z,13.97
2023-05-18T03:41:18.387Z,13.95
2023-05-18T03:44:21.997Z,13.93
2023-05-18T03:47:24.337Z,13.93
2023-05-18T03:50:27.013Z,13.89
2023-05-18T03:53:29.639Z,13.86
2023-05-18T03:56:32.200Z,13.86
2023-05-18T03:59:34.439Z,13.86
2023-05-18T04:02:37.264Z,13.86
2023-05-18T04:05:39.859Z,13.84
2023-05-18T04:08:42.213Z,13.86
2023-05-18T04:11:45.139Z,13.89
2023-05-18T04:14:50.266Z,13.87
2023-05-18T04:17:53.881Z,13.89
2023-05-18T04:20:56.835Z,13.87
2023-05-18T04:24:02.961Z,13.83
2023-05-18T04:27:05.628Z,13.83
2023-05-18T04:30:10.755Z,13.82
2023-05-18T04:33:16.379Z,13.84
2023-05-18T04:36:21.381Z,13.83
2023-05-18T04:39:25.833Z,13.84
2023-05-18T04:42:29.054Z,13.86
2023-05-18T04:45:32.074Z,13.86
2023-05-18T04:48:36.381Z,13.89
2023-05-18T04:54:44.336Z,13.88
2023-05-18T04:57:47.701Z,13.89
2023-05-18T05:00:49.982Z,13.90
2023-05-18T05:03:52.517Z,13.92
2023-05-18T05:06:55.010Z,13.95
2023-05-18T05:09:57.270Z,13.94
2023-05-18T05:12:59.630Z,13.97
2023-05-18T05:16:02.655Z,13.93
2023-05-18T05:19:05.696Z,13.93
2023-05-18T05:22:08.026Z,13.96
2023-05-18T05:25:10.660Z,13.94
2023-05-18T05:28:13.568Z,13.94
2023-05-18T05:31:16.810Z,13.95
2023-05-18T05:34:20.660Z,13.98
2023-05-18T05:37:24.362Z,14.01
2023-05-18T05:40:26.833Z,14.03
2023-05-18T05:43:30.597Z,14.09
2023-05-18T05:46:33.221Z,14.05
2023-05-18T05:49:37.335Z,14.13
2023-05-18T05:52:41.561Z,14.19
2023-05-18T05:55:44.886Z,14.24
2023-05-18T05:58:49.630Z,14.19
2023-05-18T06:01:52.552Z,14.17
2023-05-18T06:04:55.400Z,14.14
2023-05-18T06:07:57.865Z,14.12
2023-05-18T06:11:00.403Z,14.12
2023-05-18T06:14:02.810Z,14.10
2023-05-18T06:17:05.807Z,14.12
2023-05-18T06:20:08.602Z,14.09
2023-05-18T06:23:10.869Z,14.09
2023-05-18T06:26:31.649Z,14.10
2023-05-18T06:30:07.799Z,14.09
2023-05-18T06:33:36.838Z,14.12
2023-05-18T06:36:39.308Z,14.14
2023-05-18T06:39:41.551Z,14.18
2023-05-18T06:42:44.282Z,14.19
2023-05-18T06:46:24.685Z,14.19
2023-05-18T06:49:30.723Z,14.21
2023-05-18T06:52:33.173Z,14.17
2023-05-18T06:55:35.765Z,14.17
2023-05-18T06:58:38.446Z,14.18
2023-05-18T07:01:41.530Z,14.10
2023-05-18T07:04:48.914Z,14.08
2023-05-18T07:07:51.768Z,14.06
2023-05-18T07:10:55.190Z,14.07
2023-05-18T07:13:57.501Z,14.05
2023-05-18T07:16:59.849Z,14.05
2023-05-18T07:20:02.207Z,14.05
2023-05-18T07:23:04.555Z,14.06
2023-05-18T07:26:10.075Z,14.10
2023-05-18T07:29:12.388Z,14.14
2023-05-18T07:32:14.714Z,14.10
2023-05-18T07:35:19.490Z,14.14
2023-05-18T07:38:21.791Z,14.16
2023-05-18T07:41:24.140Z,14.19
2023-05-18T07:44:26.622Z,14.22
2023-05-18T07:47:29.398Z,14.20
2023-05-18T07:50:31.752Z,14.19
2023-05-18T07:53:34.883Z,14.18
2023-05-18T07:56:37.164Z,14.17
2023-05-18T07:59:39.435Z,14.16
2023-05-18T08:02:43.208Z,14.13
2023-05-18T08:05:45.631Z,14.17
2023-05-18T08:08:47.950Z,14.21
2023-05-18T08:11:51.056Z,14.14
2023-05-18T08:14:53.662Z,14.09
2023-05-18T08:17:57.146Z,14.18
2023-05-18T08:21:00.444Z,14.21
2023-05-18T08:24:07.181Z,14.25
2023-05-18T08:27:11.280Z,14.32
2023-05-18T08:30:14.184Z,14.31
2023-05-18T08:33:16.782Z,14.38
2023-05-18T08:36:19.128Z,14.29
2023-05-18T08:39:22.585Z,14.41
2023-05-18T08:42:48.734Z,14.45
2023-05-18T08:45:53.175Z,14.51
2023-05-18T08:48:57.467Z,14.54
2023-05-18T08:52:04.277Z,14.53
2023-05-18T08:55:09.472Z,14.60
2023-05-18T08:58:14.373Z,14.67
2023-05-18T09:01:17.822Z,14.79
2023-05-18T09:04:20.937Z,14.86
2023-05-18T09:07:23.629Z,14.99
2023-05-18T09:10:26.190Z,15.03
2023-05-18T09:13:29.701Z,15.03
2023-05-18T09:16:33.728Z,15.04
2023-05-18T09:19:36.232Z,15.04
2023-05-18T09:22:40.669Z,15.04
2023-05-18T09:25:49.915Z,15.08
2023-05-18T09:28:52.453Z,15.12
2023-05-18T09:31:55.487Z,15.19
2023-05-18T09:35:04.173Z,15.21
2023-05-18T09:38:06.824Z,15.21
2023-05-18T09:41:17.583Z,15.24
2023-05-18T09:44:30.941Z,15.28
2023-05-18T09:47:34.453Z,15.28
2023-05-18T09:50:37.571Z,15.30
2023-05-18T09:53:40.712Z,15.31
2023-05-18T09:56:52.336Z,15.35
2023-05-18T10:00:13.565Z,15.38
2023-05-18T10:03:20.807Z,15.46
2023-05-18T10:06:28.405Z,15.45
2023-05-18T10:09:31.347Z,15.45
2023-05-18T10:12:33.825Z,15.41
2023-05-18T10:15:37.985Z,15.45
2023-05-18T10:18:40.964Z,15.48
2023-05-18T10:21:44.491Z,15.51
2023-05-18T10:24:51.359Z,15.52
2023-05-18T10:27:58.209Z,15.52
2023-05-18T10:31:00.877Z,15.54
2023-05-18T10:34:03.965Z,15.51
2023-05-18T10:37:07.396Z,15.54
2023-05-18T10:40:11.683Z,15.58
2023-05-18T10:43:19.112Z,15.63
2023-05-18T10:46:26.967Z,15.67
2023-05-18T10:49:30.256Z,15.66
2023-05-18T10:52:33.352Z,15.63
2023-05-18T10:55:36.106Z,15.61
2023-05-18T10:58:38.879Z,15.64
2023-05-18T11:01:42.299Z,15.64
2023-05-18T11:04:46.561Z,15.63
2023-05-18T11:07:49.854Z,15.70
2023-05-18T11:11:00.318Z,15.72
2023-05-18T11:14:03.362Z,15.72
2023-05-18T11:17:26.037Z,15.74
2023-05-18T11:20:28.377Z,15.77
2023-05-18T11:23:33.604Z,15.79
2023-05-18T11:26:42.855Z,15.77
2023-05-18T11:29:45.206Z,15.76
2023-05-18T11:32:51.609Z,15.73
2023-05-18T11:36:14.883Z,15.71
2023-05-18T11:39:24.152Z,15.73
2023-05-18T11:42:32.368Z,15.78
2023-05-18T11:45:34.797Z,15.84
2023-05-18T11:48:44.196Z,15.81
2023-05-18T11:52:08.904Z,15.81
2023-05-18T11:55:14.327Z,15.77
2023-05-18T11:58:20.507Z,15.74
2023-05-18T12:01:25.131Z,15.73
2023-05-18T12:04:27.823Z,15.80
2023-05-18T12:07:32.226Z,15.81
2023-05-18T12:10:36.786Z,15.83
2023-05-18T12:13:39.080Z,15.87
2023-05-18T12:16:41.595Z,15.88
2023-05-18T12:19:44.731Z,15.85
2023-05-18T12:22:52.702Z,15.86
2023-05-18T12:25:55.790Z,15.88
2023-05-18T12:29:02.038Z,15.92
2023-05-18T12:32:09.602Z,15.92
2023-05-18T12:35:11.899Z,15.94
2023-05-18T12:38:17.281Z,15.98
2023-05-18T12:41:24.030Z,16.02
2023-05-18T12:44:26.342Z,16.08
2023-05-18T12:47:33.029Z,16.06
2023-05-18T12:50:37.303Z,15.98
2023-05-18T12:53:43.193Z,15.95
2023-05-18T12:56:53.178Z,15.99
2023-05-18T12:59:55.914Z,16.04
2023-05-18T13:03:12.567Z,16.10
2023-05-18T13:06:18.661Z,16.18
2023-05-18T13:09:20.964Z,16.23
2023-05-18T13:12:39.922Z,16.29
2023-05-18T13:15:43.096Z,16.28
2023-05-18T13:18:46.855Z,16.24
2023-05-18T13:21:56.390Z,16.21
2023-05-18T13:24:58.608Z,16.17
2023-05-18T13:28:02.188Z,16.17
2023-05-18T13:31:04.595Z,16.20
2023-05-18T13:34:06.946Z,16.18
2023-05-18T13:37:10.803Z,16.20
2023-05-18T13:40:15.702Z,16.23
2023-05-18T13:43:18.000Z,16.22
2023-05-18T13:46:20.361Z,16.23
2023-05-18T13:49:22.707Z,16.24
2023-05-18T13:52:24.997Z,16.23
2023-05-18T13:55:27.312Z,16.25
2023-05-18T13:58:29.943Z,16.27
2023-05-18T14:01:32.734Z,16.27
2023-05-18T14:04:35.030Z,16.23
2023-05-18T14:07:38.088Z,16.20
2023-05-18T14:10:40.666Z,16.19
2023-05-18T14:13:42.911Z,16.11
2023-05-18T14:16:45.285Z,16.09
2023-05-18T14:19:47.557Z,16.07
2023-05-18T14:22:49.816Z,16.05
2023-05-18T14:25:52.158Z,16.00
2023-05-18T14:28:54.488Z,16.03
2023-05-18T14:31:56.969Z,16.07
2023-05-18T14:34:59.293Z,16.08
2023-05-18T14:38:03.008Z,16.12
2023-05-18T14:41:05.497Z,16.14
2023-05-18T14:44:09.934Z,16.18
2023-05-18T14:47:12.491Z,16.19
2023-05-18T14:50:14.848Z,16.21
2023-05-18T14:53:17.126Z,16.19
2023-05-18T14:56:19.450Z,16.17
2023-05-18T14:59:22.030Z,16.13
2023-05-18T15:02:24.433Z,16.13
2023-05-18T15:05:26.912Z,16.08
2023-05-18T15:08:29.471Z,16.05
2023-05-18T15:11:31.885Z,16.01
2023-05-18T15:14:34.143Z,16.01
2023-05-18T15:17:36.464Z,16.01
2023-05-18T15:20:43.500Z,16.00
2023-05-18T15:23:46.138Z,15.99
2023-05-18T15:26:48.707Z,16.02
2023-05-18T15:29:50.982Z,16.04
2023-05-18T15:32:53.358Z,16.06
2023-05-18T15:35:55.690Z,16.07
2023-05-18T15:38:58.117Z,16.06
2023-05-18T15:42:00.364Z,16.10
2023-05-18T15:45:03.139Z,16.09
2023-05-18T15:48:06.363Z,16.06
2023-05-18T15:51:08.679Z,16.05
2023-05-18T15:54:11.005Z,16.03
2023-05-18T15:57:13.284Z,16.02
2023-05-18T16:00:15.843Z,15.99
2023-05-18T16:03:19.196Z,16.01
2023-05-18T16:06:21.636Z,16.01
2023-05-18T16:09:23.959Z,16.00
2023-05-18T16:12:26.296Z,15.98
2023-05-18T16:15:28.576Z,15.99
2023-05-18T16:18:30.960Z,15.97
2023-05-18T16:21:33.405Z,15.98
2023-05-18T16:24:36.146Z,15.95
2023-05-18T16:27:38.355Z,15.94
2023-05-18T16:30:40.616Z,15.93
2023-05-18T16:33:42.859Z,15.92
2023-05-18T16:36:45.297Z,15.90
2023-05-18T16:39:47.555Z,15.92
2023-05-18T16:42:49.896Z,15.91
2023-05-18T16:45:52.560Z,15.89
2023-05-18T16:48:55.088Z,15.87
2023-05-18T16:51:58.615Z,15.85
2023-05-18T16:58:04.108Z,15.80
2023-05-18T17:01:19.365Z,15.79
2023-05-18T17:04:28.626Z,15.75
2023-05-18T17:07:31.010Z,15.71
2023-05-18T17:10:35.516Z,15.69
2023-05-18T17:13:37.902Z,15.68
2023-05-18T17:16:41.050Z,15.66
2023-05-18T17:19:43.355Z,15.65
2023-05-18T17:22:45.597Z,15.65
2023-05-18T17:25:48.613Z,15.65
2023-05-18T17:28:51.061Z,15.58
2023-05-18T17:31:53.598Z,15.57
2023-05-18T17:34:56.087Z,15.53
2023-05-18T17:37:58.486Z,15.50
2023-05-18T17:41:01.359Z,15.47
2023-05-18T17:44:03.531Z,15.45
2023-05-18T17:47:06.260Z,15.45
2023-05-18T17:50:08.507Z,15.42
2023-05-18T17:53:10.729Z,15.38
2023-05-18T17:56:13.108Z,15.36
2023-05-18T17:59:15.556Z,15.35
2023-05-18T18:02:17.951Z,15.35
2023-05-18T18:05:20.232Z,15.33
2023-05-18T18:08:22.578Z,15.29
2023-05-18T18:11:26.044Z,15.26
2023-05-18T18:14:28.412Z,15.21
2023-05-18T18:17:30.741Z,15.17
2023-05-18T18:20:36.568Z,15.18
2023-05-18T18:23:40.102Z,15.12
2023-05-18T18:26:42.726Z,15.02
2023-05-18T18:29:45.504Z,14.99
2023-05-18T18:32:48.212Z,14.94
2023-05-18T18:35:50.728Z,14.91
2023-05-18T18:38:52.999Z,14.92
2023-05-18T18:41:55.449Z,14.94
2023-05-18T18:44:57.758Z,14.95
2023-05-18T18:48:00.499Z,14.97
2023-05-18T18:51:02.819Z,15.01
2023-05-18T18:54:05.770Z,15.04
2023-05-18T18:57:07.952Z,15.02
2023-05-18T19:00:14.253Z,15.01
2023-05-18T19:03:16.524Z,15.01
2023-05-18T19:06:18.833Z,15.02
2023-05-18T19:09:21.365Z,15.01
2023-05-18T19:12:23.647Z,15.02
2023-05-18T19:15:26.279Z,15.04
2023-05-18T19:18:28.584Z,15.04
2023-05-18T19:21:30.926Z,15.04
2023-05-18T19:24:33.632Z,15.02
2023-05-18T19:27:36.485Z,15.03
2023-05-18T19:30:38.756Z,15.03
2023-05-18T19:33:41.572Z,15.05
2023-05-18T19:36:43.815Z,15.03
2023-05-18T19:39:46.022Z,15.01
2023-05-18T19:42:48.412Z,14.98
2023-05-18T19:45:50.893Z,14.95
2023-05-18T19:48:55.585Z,14.93
2023-05-18T19:51:58.670Z,14.91
2023-05-18T19:55:02.216Z,14.94
2023-05-18T19:58:04.883Z,14.93
2023-05-18T20:01:09.938Z,14.92
2023-05-18T20:04:13.130Z,14.91
2023-05-18T20:07:17.109Z,14.92
2023-05-18T20:10:19.474Z,14.94
2023-05-18T20:13:22.802Z,14.95
2023-05-18T20:16:26.470Z,14.96
2023-05-18T20:19:28.895Z,14.95
2023-05-18T20:22:31.199Z,14.98
2023-05-18T20:25:35.219Z,15.00
2023-05-18T20:28:37.695Z,14.99
2023-05-18T20:31:40.337Z,14.98
2023-05-18T20:34:44.543Z,14.99
2023-05-18T20:37:46.966Z,14.99
2023-05-18T20:40:50.961Z,14.98
2023-05-18T20:43:53.314Z,14.98
2023-05-18T20:46:55.804Z,14.98
2023-05-18T20:49:58.765Z,15.00
2023-05-18T20:53:01.223Z,14.99
2023-05-18T20:56:05.328Z,15.01
2023-05-18T20:59:09.975Z,15.01
2023-05-18T21:02:12.389Z,15.02
2023-05-18T21:05:16.687Z,15.02
2023-05-18T21:08:18.965Z,15.05
2023-05-18T21:11:21.254Z,15.04
2023-05-18T21:14:23.647Z,15.05
2023-05-18T21:17:26.348Z,15.05
2023-05-18T21:20:28.595Z,15.04
2023-05-18T21:23:33.634Z,15.04
2023-05-18T21:26:36.111Z,15.02
2023-05-18T21:29:38.405Z,15.04
2023-05-18T21:32:40.968Z,15.04
2023-05-18T21:35:43.659Z,15.05
2023-05-18T21:38:45.933Z,15.04
2023-05-18T21:41:48.296Z,15.02
2023-05-18T21:44:50.566Z,15.01
2023-05-18T21:47:52.995Z,15.01
2023-05-18T21:50:55.236Z,15.03
2023-05-18T21:53:58.231Z,15.02
2023-05-18T21:57:00.646Z,15.03
2023-05-18T22:00:03.282Z,15.04
2023-05-18T22:03:14.810Z,15.03
2023-05-18T22:06:18.049Z,15.03
2023-05-18T22:09:20.520Z,15.00
2023-05-18T22:12:23.575Z,14.98
2023-05-18T22:15:25.902Z,14.92
2023-05-18T22:18:28.195Z,14.69
2023-05-18T22:21:31.052Z,14.60
2023-05-18T22:24:33.324Z,14.68
2023-05-18T22:27:36.873Z,14.51
2023-05-18T22:30:40.026Z,14.58
2023-05-18T22:33:42.292Z,14.58
2023-05-18T22:36:44.621Z,14.61
2023-05-18T22:39:46.904Z,14.43
2023-05-18T22:42:49.266Z,14.37
2023-05-18T22:45:51.548Z,14.42
2023-05-18T22:48:53.825Z,14.41
2023-05-18T22:51:56.399Z,14.33
2023-05-18T22:54:58.608Z,14.30
2023-05-18T22:58:00.908Z,14.29
2023-05-18T23:01:03.264Z,14.18
2023-05-18T23:04:06.344Z,14.20
2023-05-18T23:07:08.712Z,14.19
2023-05-18T23:10:11.801Z,14.25
2023-05-18T23:13:17.068Z,14.30
2023-05-18T23:16:20.619Z,14.37
2023-05-18T23:19:23.758Z,14.40
2023-05-18T23:22:26.137Z,14.39
2023-05-18T23:25:28.999Z,14.10
2023-05-18T23:28:31.242Z,14.04
2023-05-18T23:31:33.588Z,14.15
2023-05-18T23:34:36.407Z,14.09
2023-05-18T23:37:41.507Z,13.96
2023-05-18T23:40:45.263Z,13.73
2023-05-18T23:43:47.767Z,13.66
2023-05-18T23:46:50.568Z,13.58
2023-05-18T23:49:53.162Z,13.55
2023-05-18T23:52:56.995Z,13.63
2023-05-18T23:55:59.807Z,13.65
2023-05-18T23:59:02.484Z,13.68
