createdAt,value
2019-05-11T00:02:00.632Z,54.00
2019-05-11T00:04:30.016Z,53.90
2019-05-11T00:06:59.324Z,54.00
2019-05-11T00:09:29.065Z,53.90
2019-05-11T00:11:58.415Z,54.10
2019-05-11T00:14:27.858Z,54.10
2019-05-11T00:16:57.113Z,54.20
2019-05-11T00:19:26.472Z,54.60
2019-05-11T00:21:55.742Z,54.50
2019-05-11T00:24:28.796Z,54.30
2019-05-11T00:26:56.038Z,54.30
2019-05-11T00:29:25.289Z,54.60
2019-05-11T00:31:54.536Z,54.30
2019-05-11T00:34:23.811Z,54.70
2019-05-11T00:36:54.088Z,54.80
2019-05-11T00:39:23.428Z,54.40
2019-05-11T00:41:53.480Z,54.60
2019-05-11T00:44:22.793Z,54.60
2019-05-11T00:46:51.992Z,54.60
2019-05-11T00:49:21.274Z,54.70
2019-05-11T00:51:51.293Z,55.00
2019-05-11T00:54:21.200Z,55.20
2019-05-11T00:56:50.522Z,54.50
2019-05-11T00:59:22.017Z,54.30
2019-05-11T01:01:51.341Z,54.30
2019-05-11T01:04:20.521Z,54.30
2019-05-11T01:06:49.856Z,54.10
2019-05-11T01:09:19.157Z,54.30
2019-05-11T01:11:48.436Z,53.90
2019-05-11T01:14:17.714Z,54.40
2019-05-11T01:16:47.070Z,54.30
2019-05-11T01:19:16.227Z,54.40
2019-05-11T01:21:45.453Z,54.10
2019-05-11T01:24:14.717Z,54.60
2019-05-11T01:26:43.910Z,54.70
2019-05-11T01:29:13.215Z,54.70
2019-05-11T01:31:42.532Z,55.00
2019-05-11T01:34:12.228Z,55.00
2019-05-11T01:36:41.557Z,54.60
2019-05-11T01:39:10.839Z,55.00
2019-05-11T01:41:40.060Z,55.10
2019-05-11T01:44:09.290Z,54.70
2019-05-11T01:46:38.487Z,55.20
2019-05-11T01:49:08.001Z,54.50
2019-05-11T01:51:37.290Z,54.50
2019-05-11T01:54:07.005Z,54.70
2019-05-11T01:56:36.240Z,54.30
2019-05-11T01:59:05.488Z,54.60
2019-05-11T02:01:35.285Z,55.20
2019-05-11T02:04:04.486Z,54.90
2019-05-11T02:06:33.776Z,55.80
2019-05-11T02:09:03.114Z,55.70
2019-05-11T02:11:32.363Z,56.00
2019-05-11T02:14:01.583Z,56.20
2019-05-11T02:16:30.872Z,56.00
2019-05-11T02:19:01.763Z,56.40
2019-05-11T02:21:31.128Z,56.00
2019-05-11T02:24:01.051Z,55.90
2019-05-11T02:26:30.235Z,57.10
2019-05-11T02:28:59.507Z,56.90
2019-05-11T02:31:28.725Z,57.00
2019-05-11T02:33:58.016Z,56.10
2019-05-11T02:36:29.381Z,55.90
2019-05-11T02:38:58.636Z,56.90
2019-05-11T02:41:36.189Z,57.50
2019-05-11T02:43:58.714Z,57.60
2019-05-11T02:46:27.964Z,57.80
2019-05-11T02:48:57.317Z,58.40
2019-05-11T02:51:29.203Z,57.60
2019-05-11T02:53:58.757Z,58.80
2019-05-11T02:56:28.104Z,58.10
2019-05-11T02:58:57.431Z,58.10
2019-05-11T03:01:26.707Z,58.80
2019-05-11T03:03:55.967Z,59.20
2019-05-11T03:06:25.318Z,60.00
2019-05-11T03:08:54.546Z,58.40
2019-05-11T03:11:23.829Z,60.20
2019-05-11T03:13:53.062Z,59.20
2019-05-11T03:16:22.242Z,60.00
2019-05-11T03:18:51.528Z,59.40
2019-05-11T03:21:20.966Z,60.00
2019-05-11T03:23:50.241Z,60.30
2019-05-11T03:26:19.513Z,59.80
2019-05-11T03:28:48.780Z,59.50
2019-05-11T03:31:18.054Z,59.70
2019-05-11T03:33:47.461Z,59.80
2019-05-11T03:36:16.698Z,60.90
2019-05-11T03:38:46.175Z,60.00
2019-05-11T03:41:15.461Z,60.00
2019-05-11T03:43:44.650Z,59.60
2019-05-11T03:46:13.813Z,59.10
2019-05-11T03:48:43.034Z,59.30
2019-05-11T03:51:12.334Z,59.00
2019-05-11T03:53:41.608Z,59.20
2019-05-11T03:56:10.886Z,59.40
2019-05-11T03:58:40.100Z,59.50
2019-05-11T04:01:09.283Z,59.40
2019-05-11T04:03:39.255Z,60.60
2019-05-11T04:06:08.497Z,59.70
2019-05-11T04:08:37.812Z,59.20
2019-05-11T04:11:07.012Z,60.60
2019-05-11T04:13:36.297Z,60.70
2019-05-11T04:16:05.452Z,61.40
2019-05-11T04:18:34.737Z,60.00
2019-05-11T04:21:03.959Z,59.80
2019-05-11T04:23:33.300Z,61.10
2019-05-11T04:26:02.551Z,61.00
2019-05-11T04:28:31.812Z,60.50
2019-05-11T04:31:01.082Z,59.60
2019-05-11T04:33:32.998Z,60.30
2019-05-11T04:36:01.325Z,61.30
2019-05-11T04:38:30.619Z,61.40
2019-05-11T04:41:00.081Z,62.20
2019-05-11T04:43:29.345Z,62.00
2019-05-11T04:45:58.613Z,60.70
2019-05-11T04:48:27.854Z,61.00
2019-05-11T04:50:57.136Z,61.00
2019-05-11T04:53:26.397Z,60.70
2019-05-11T04:55:55.658Z,61.30
2019-05-11T04:58:24.908Z,62.20
2019-05-11T05:00:54.477Z,61.40
2019-05-11T05:03:38.481Z,61.80
2019-05-11T05:05:54.825Z,61.50
2019-05-11T05:08:26.618Z,61.50
2019-05-11T05:10:58.430Z,61.70
2019-05-11T05:13:29.372Z,61.60
2019-05-11T05:15:57.184Z,62.10
2019-05-11T05:18:26.582Z,62.00
2019-05-11T05:20:56.199Z,61.30
2019-05-11T05:23:25.568Z,61.80
2019-05-11T05:25:55.054Z,61.60
2019-05-11T05:28:24.758Z,61.60
2019-05-11T05:30:54.405Z,62.40
2019-05-11T05:33:23.979Z,62.60
2019-05-11T05:35:53.628Z,62.10
2019-05-11T05:38:22.911Z,62.20
2019-05-11T05:40:52.204Z,61.10
2019-05-11T05:43:27.352Z,61.40
2019-05-11T05:45:53.165Z,61.70
2019-05-11T05:48:22.414Z,62.50
2019-05-11T05:50:51.721Z,62.50
2019-05-11T05:53:20.973Z,61.90
2019-05-11T05:55:50.282Z,62.60
2019-05-11T05:58:19.584Z,62.40
2019-05-11T06:00:48.868Z,62.70
2019-05-11T06:03:18.204Z,61.30
2019-05-11T06:05:47.545Z,62.00
2019-05-11T06:08:16.792Z,61.20
2019-05-11T06:10:46.084Z,61.20
2019-05-11T06:13:15.444Z,61.20
2019-05-11T06:15:44.788Z,60.60
2019-05-11T06:18:14.093Z,61.30
2019-05-11T06:20:43.399Z,60.70
2019-05-11T06:23:12.600Z,60.60
2019-05-11T06:25:42.542Z,60.20
2019-05-11T06:28:12.921Z,59.80
2019-05-11T06:30:42.111Z,58.70
2019-05-11T06:33:12.256Z,58.70
2019-05-11T06:35:41.549Z,58.00
2019-05-11T06:38:10.766Z,57.40
2019-05-11T06:40:40.059Z,57.40
2019-05-11T06:43:12.041Z,57.20
2019-05-11T06:45:41.317Z,56.70
2019-05-11T06:48:10.602Z,56.30
2019-05-11T06:50:39.868Z,55.40
2019-05-11T06:53:09.080Z,55.10
2019-05-11T06:55:39.951Z,54.70
2019-05-11T06:58:09.143Z,54.20
2019-05-11T07:00:38.850Z,54.00
2019-05-11T07:03:08.215Z,53.60
2019-05-11T07:05:37.512Z,53.50
2019-05-11T07:08:06.950Z,53.50
2019-05-11T07:10:36.207Z,53.20
2019-05-11T07:13:05.591Z,53.20
2019-05-11T07:15:34.807Z,53.00
2019-05-11T07:18:04.268Z,53.00
2019-05-11T07:20:49.041Z,52.80
2019-05-11T07:23:04.377Z,52.80
2019-05-11T07:25:33.735Z,52.70
2019-05-11T07:28:04.298Z,52.90
2019-05-11T07:30:33.690Z,52.80
2019-05-11T07:33:02.933Z,52.60
2019-05-11T07:35:32.693Z,52.60
2019-05-11T07:38:04.356Z,52.50
2019-05-11T07:40:33.625Z,52.80
2019-05-11T07:43:06.313Z,52.60
2019-05-11T07:45:34.103Z,52.60
2019-05-11T07:48:03.363Z,52.60
2019-05-11T07:50:32.764Z,52.60
2019-05-11T07:53:01.928Z,52.50
2019-05-11T07:55:31.141Z,52.50
2019-05-11T07:58:00.366Z,52.20
2019-05-11T08:00:29.746Z,52.10
2019-05-11T08:02:59.042Z,52.50
2019-05-11T08:05:29.899Z,52.70
2019-05-11T08:07:59.682Z,52.40
2019-05-11T08:10:34.474Z,52.20
2019-05-11T08:13:03.649Z,52.40
2019-05-11T08:15:32.951Z,52.40
2019-05-11T08:18:02.286Z,52.30
2019-05-11T08:20:33.362Z,52.30
2019-05-11T08:23:04.232Z,52.50
2019-05-11T08:25:33.515Z,52.10
2019-05-11T08:28:02.692Z,52.20
2019-05-11T08:30:32.025Z,52.00
2019-05-11T08:33:02.759Z,52.10
2019-05-11T08:35:31.947Z,52.00
2019-05-11T08:38:01.403Z,51.80
2019-05-11T08:40:30.664Z,51.80
2019-05-11T08:42:59.941Z,51.80
2019-05-11T08:45:29.374Z,52.00
2019-05-11T08:47:58.726Z,51.80
2019-05-11T08:50:29.268Z,51.80
2019-05-11T08:52:58.674Z,51.40
2019-05-11T08:55:28.942Z,51.20
2019-05-11T08:57:58.688Z,51.20
2019-05-11T09:00:28.601Z,51.50
2019-05-11T09:02:59.082Z,51.80
2019-05-11T09:05:28.420Z,51.70
2019-05-11T09:08:00.640Z,51.70
2019-05-11T09:10:29.897Z,51.10
2019-05-11T09:13:03.150Z,50.80
2019-05-11T09:15:37.126Z,50.50
2019-05-11T09:18:04.694Z,49.50
2019-05-11T09:20:33.942Z,49.30
2019-05-11T09:23:03.330Z,49.10
2019-05-11T09:25:33.014Z,48.80
2019-05-11T09:28:02.302Z,48.30
2019-05-11T09:30:31.496Z,47.90
2019-05-11T09:33:00.674Z,48.40
2019-05-11T09:35:45.717Z,47.50
2019-05-11T09:38:03.284Z,47.00
2019-05-11T09:40:32.460Z,46.40
2019-05-11T09:43:01.926Z,46.50
2019-05-11T09:45:44.791Z,45.70
2019-05-11T09:48:04.922Z,45.70
2019-05-11T09:50:34.263Z,46.20
2019-05-11T09:53:08.497Z,45.90
2019-05-11T09:55:40.748Z,46.00
2019-05-11T09:58:12.033Z,45.30
2019-05-11T10:00:43.603Z,45.50
2019-05-11T10:03:12.853Z,44.70
2019-05-11T10:05:42.143Z,45.90
2019-05-11T10:08:12.600Z,46.00
2019-05-11T10:10:48.913Z,45.50
2019-05-11T10:13:27.854Z,45.20
2019-05-11T10:16:07.057Z,45.60
2019-05-11T10:18:44.645Z,43.00
2019-05-11T10:21:22.206Z,44.40
2019-05-11T10:23:59.015Z,43.40
2019-05-11T10:26:34.299Z,42.30
2019-05-11T10:29:08.450Z,41.90
2019-05-11T10:31:44.734Z,41.30
2019-05-11T10:34:18.739Z,43.60
2019-05-11T10:36:52.223Z,43.00
2019-05-11T10:39:27.895Z,43.50
2019-05-11T10:42:03.334Z,42.80
2019-05-11T10:44:35.397Z,42.60
2019-05-11T10:47:08.831Z,42.70
2019-05-11T10:49:41.667Z,43.80
2019-05-11T10:52:20.886Z,40.80
2019-05-11T10:54:58.582Z,41.20
2019-05-11T10:57:32.354Z,41.90
2019-05-11T11:00:09.681Z,41.90
2019-05-11T11:02:47.698Z,41.80
2019-05-11T11:05:20.013Z,40.40
2019-05-11T11:07:52.532Z,42.20
2019-05-11T11:10:28.596Z,42.40
2019-05-11T11:12:59.087Z,41.70
2019-05-11T11:15:31.929Z,42.50
2019-05-11T11:18:08.473Z,42.40
2019-05-11T11:20:40.105Z,42.60
2019-05-11T11:23:17.281Z,43.10
2019-05-11T11:25:54.087Z,42.40
2019-05-11T11:28:28.481Z,42.40
2019-05-11T11:31:02.777Z,43.10
2019-05-11T11:33:38.422Z,42.20
2019-05-11T11:36:12.382Z,42.60
2019-05-11T11:38:47.768Z,42.80
2019-05-11T11:41:20.995Z,42.20
2019-05-11T11:43:54.405Z,41.50
2019-05-11T11:46:28.668Z,41.80
2019-05-11T11:49:05.567Z,41.60
2019-05-11T11:51:41.967Z,41.70
2019-05-11T11:54:14.662Z,41.60
2019-05-11T11:56:48.523Z,41.20
2019-05-11T11:59:23.754Z,41.40
2019-05-11T12:01:58.148Z,40.60
2019-05-11T12:04:32.236Z,39.40
2019-05-11T12:07:05.551Z,38.80
2019-05-11T12:09:42.408Z,38.50
2019-05-11T12:12:18.665Z,40.60
2019-05-11T12:14:52.354Z,40.30
2019-05-11T12:17:28.833Z,40.30
2019-05-11T12:20:03.536Z,40.20
2019-05-11T12:22:38.596Z,39.90
2019-05-11T12:25:14.110Z,40.00
2019-05-11T12:27:49.243Z,40.00
2019-05-11T12:30:28.346Z,39.80
2019-05-11T12:33:04.641Z,39.80
2019-05-11T12:35:38.072Z,38.70
2019-05-11T12:38:12.668Z,37.70
2019-05-11T13:13:18.434Z,38.50
2019-05-11T13:15:47.941Z,37.80
2019-05-11T13:18:18.606Z,38.30
2019-05-11T13:20:48.399Z,38.10
2019-05-11T13:23:18.543Z,37.90
2019-05-11T13:25:48.638Z,37.40
2019-05-11T13:28:18.082Z,37.80
2019-05-11T13:30:48.809Z,37.40
2019-05-11T13:33:19.163Z,37.40
2019-05-11T13:35:48.476Z,37.10
2019-05-11T13:38:17.990Z,37.30
2019-05-11T13:40:48.706Z,37.40
2019-05-11T13:43:18.794Z,36.70
2019-05-11T13:45:48.213Z,36.70
2019-05-11T13:48:17.668Z,36.30
2019-05-11T13:50:47.912Z,37.10
2019-05-11T13:53:18.367Z,37.40
2019-05-11T13:55:48.209Z,37.40
2019-05-11T13:58:19.767Z,37.20
2019-05-11T14:00:48.531Z,37.40
2019-05-11T14:03:18.415Z,36.20
2019-05-11T14:05:48.429Z,36.00
2019-05-11T14:08:18.535Z,36.50
2019-05-11T14:10:48.883Z,36.10
2019-05-11T14:13:18.866Z,36.90
2019-05-11T14:15:48.256Z,36.50
2019-05-11T14:18:18.288Z,36.50
2019-05-11T14:20:48.462Z,36.50
2019-05-11T14:23:19.111Z,37.30
2019-05-11T14:25:48.947Z,37.00
2019-05-11T14:28:20.345Z,37.20
2019-05-11T14:30:49.542Z,37.30
2019-05-11T14:33:18.733Z,37.30
2019-05-11T14:35:48.908Z,37.40
2019-05-11T14:38:18.997Z,36.40
2019-05-11T14:40:48.680Z,36.60
2019-05-11T14:43:18.833Z,37.20
2019-05-11T14:45:48.694Z,37.20
2019-05-11T14:48:24.142Z,37.20
2019-05-11T14:50:49.319Z,36.80
2019-05-11T14:53:18.465Z,36.90
2019-05-11T14:55:48.861Z,36.30
2019-05-11T14:58:19.852Z,37.00
2019-05-11T15:00:49.602Z,37.00
2019-05-11T15:03:18.791Z,37.10
2019-05-11T15:05:47.940Z,37.30
2019-05-11T15:08:18.029Z,36.60
2019-05-11T15:10:48.848Z,36.40
2019-05-11T15:13:18.683Z,35.80
2019-05-11T15:15:48.894Z,36.30
2019-05-11T15:18:18.186Z,36.80
2019-05-11T15:20:47.895Z,37.20
2019-05-11T15:23:18.285Z,37.50
2019-05-11T15:25:48.770Z,37.20
2019-05-11T15:28:18.675Z,37.40
2019-05-11T15:30:48.296Z,37.20
2019-05-11T15:33:18.339Z,37.40
2019-05-11T15:35:49.072Z,37.10
2019-05-11T15:38:19.805Z,37.20
2019-05-11T15:40:49.017Z,36.90
2019-05-11T15:43:18.217Z,37.20
2019-05-11T15:45:48.835Z,37.70
2019-05-11T15:48:18.684Z,37.80
2019-05-11T15:50:48.817Z,37.80
2019-05-11T15:53:18.058Z,37.60
2019-05-11T15:55:47.249Z,37.30
2019-05-11T15:58:19.066Z,37.80
2019-05-11T16:00:48.373Z,37.20
2019-05-11T16:03:18.767Z,36.90
2019-05-11T16:05:48.155Z,37.40
2019-05-11T16:08:18.884Z,38.50
2019-05-11T16:10:48.843Z,37.80
2019-05-11T16:13:18.831Z,38.00
2019-05-11T16:15:47.983Z,37.40
2019-05-11T16:18:18.839Z,37.90
2019-05-11T16:20:50.228Z,37.70
2019-05-11T16:23:20.236Z,38.40
2019-05-11T16:25:49.518Z,38.10
2019-05-11T16:28:19.344Z,37.40
2019-05-11T16:30:48.992Z,38.20
2019-05-11T16:33:18.272Z,37.60
2019-05-11T16:35:49.017Z,36.80
2019-05-11T16:38:19.070Z,37.40
2019-05-11T16:40:48.626Z,38.00
2019-05-11T16:43:19.266Z,37.90
2019-05-11T16:45:50.903Z,38.50
2019-05-11T16:48:19.443Z,38.10
2019-05-11T16:50:48.658Z,38.00
2019-05-11T16:53:18.191Z,38.60
2019-05-11T16:55:48.758Z,38.00
2019-05-11T16:58:19.896Z,38.10
2019-05-11T17:00:49.181Z,38.40
2019-05-11T17:03:18.780Z,37.50
2019-05-11T17:05:48.439Z,38.00
2019-05-11T17:08:18.729Z,38.00
2019-05-11T17:10:59.152Z,37.80
2019-05-11T17:13:27.878Z,38.60
2019-05-11T17:15:58.319Z,39.40
2019-05-11T17:18:28.573Z,39.30
2019-05-11T17:20:58.609Z,39.50
2019-05-11T17:23:30.946Z,38.90
2019-05-11T17:25:59.033Z,37.80
2019-05-11T17:28:30.662Z,39.60
2019-05-11T17:31:02.902Z,39.30
2019-05-11T17:33:31.046Z,39.30
2019-05-11T17:36:00.433Z,39.20
2019-05-11T17:38:29.552Z,39.60
2019-05-11T17:40:58.870Z,40.30
2019-05-11T17:43:28.202Z,39.90
2019-05-11T17:45:58.495Z,40.30
2019-05-11T17:48:28.319Z,40.10
2019-05-11T17:51:18.464Z,40.20
2019-05-11T17:53:35.118Z,40.30
2019-05-11T17:56:04.222Z,40.90
2019-05-11T17:58:33.344Z,40.30
2019-05-11T18:01:02.498Z,40.50
2019-05-11T18:03:32.157Z,40.70
2019-05-11T18:06:01.269Z,41.00
2019-05-11T18:08:31.023Z,41.00
2019-05-11T18:11:00.562Z,40.70
2019-05-11T18:13:29.763Z,41.10
2019-05-11T18:15:58.883Z,40.90
2019-05-11T18:18:28.967Z,41.30
2019-05-11T18:20:58.393Z,41.70
2019-05-11T18:23:28.326Z,41.70
2019-05-11T18:25:58.221Z,41.70
2019-05-11T18:28:29.102Z,41.20
2019-05-11T18:30:58.387Z,41.80
2019-05-11T18:33:27.824Z,42.10
2019-05-11T18:35:58.599Z,41.40
2019-05-11T18:38:27.874Z,41.60
2019-05-11T18:40:58.029Z,41.80
2019-05-11T18:43:28.176Z,42.00
2019-05-11T18:45:58.027Z,42.00
2019-05-11T18:48:28.977Z,42.70
2019-05-11T18:50:58.911Z,42.60
2019-05-11T18:53:29.212Z,42.60
2019-05-11T18:55:58.979Z,43.00
2019-05-11T18:58:28.839Z,42.90
2019-05-11T19:00:57.983Z,42.70
2019-05-11T19:03:28.046Z,43.10
2019-05-11T19:05:57.809Z,43.50
2019-05-11T19:08:27.969Z,43.60
2019-05-11T19:10:58.089Z,43.40
2019-05-11T19:13:28.361Z,43.80
2019-05-11T19:15:58.514Z,43.70
2019-05-11T19:18:28.356Z,43.90
2019-05-11T19:20:58.762Z,44.10
2019-05-11T19:23:28.690Z,43.90
2019-05-11T19:25:58.669Z,44.10
2019-05-11T19:28:28.205Z,43.80
2019-05-11T19:30:59.191Z,43.80
2019-05-11T19:33:28.550Z,43.90
2019-05-11T19:35:58.605Z,44.30
2019-05-11T19:38:28.194Z,44.10
2019-05-11T19:40:58.788Z,44.30
2019-05-11T19:43:28.843Z,44.40
2019-05-11T19:48:57.949Z,44.50
2019-05-11T19:51:29.063Z,44.60
2019-05-11T19:53:58.201Z,44.60
2019-05-11T19:56:28.922Z,44.80
2019-05-11T19:58:58.248Z,44.90
2019-05-11T20:01:27.911Z,44.80
2019-05-11T20:03:57.609Z,44.90
2019-05-11T20:06:28.061Z,44.90
2019-05-11T20:08:58.146Z,44.70
2019-05-11T20:11:27.920Z,44.80
2019-05-11T20:13:58.960Z,44.70
2019-05-11T20:16:28.290Z,44.60
2019-05-11T20:18:57.863Z,44.70
2019-05-11T20:21:28.993Z,44.70
2019-05-11T20:23:58.635Z,44.60
2019-05-11T20:26:28.624Z,44.70
2019-05-11T20:28:58.816Z,44.60
2019-05-11T20:31:29.013Z,44.70
2019-05-11T20:33:58.165Z,44.80
2019-05-11T20:36:27.349Z,45.00
2019-05-11T20:38:56.516Z,45.00
2019-05-11T20:41:27.804Z,45.10
2019-05-11T20:43:58.055Z,45.00
2019-05-11T20:46:27.783Z,45.00
2019-05-11T20:48:57.950Z,45.10
2019-05-11T20:51:36.282Z,45.00
2019-05-11T20:53:58.596Z,44.80
2019-05-11T20:56:28.424Z,44.90
2019-05-11T20:58:59.952Z,45.10
2019-05-11T21:01:29.251Z,45.10
2019-05-11T21:03:58.785Z,45.10
2019-05-11T21:06:29.638Z,44.90
2019-05-11T21:09:01.909Z,44.80
2019-05-11T21:11:30.409Z,45.20
2019-05-11T21:13:59.608Z,45.10
2019-05-11T21:16:28.799Z,45.00
2019-05-11T21:18:58.129Z,45.20
2019-05-11T21:21:27.902Z,45.10
2019-05-11T21:23:58.213Z,45.40
2019-05-11T21:26:28.192Z,45.30
2019-05-11T21:28:58.185Z,45.30
2019-05-11T21:31:29.021Z,45.50
2019-05-11T21:33:58.260Z,45.60
2019-05-11T21:36:28.387Z,45.40
2019-05-11T21:38:58.859Z,45.50
2019-05-11T21:41:31.015Z,45.60
2019-05-11T21:43:59.225Z,45.50
2019-05-11T21:46:28.496Z,45.50
2019-05-11T21:48:58.342Z,45.50
2019-05-11T21:51:28.748Z,45.60
2019-05-11T21:54:00.600Z,45.40
2019-05-11T21:56:29.726Z,45.60
2019-05-11T21:58:58.951Z,45.60
2019-05-11T22:01:28.366Z,45.50
2019-05-11T22:03:59.595Z,45.80
2019-05-11T22:06:31.170Z,45.50
2019-05-11T22:09:00.287Z,45.80
2019-05-11T22:11:29.603Z,45.80
2019-05-11T22:13:58.765Z,45.90
2019-05-11T22:16:30.078Z,46.20
2019-05-11T22:18:58.785Z,46.30
2019-05-11T22:21:28.156Z,46.10
2019-05-11T22:23:58.458Z,46.20
2019-05-11T22:26:28.782Z,46.50
2019-05-11T22:28:58.442Z,46.30
2019-05-11T22:31:28.152Z,46.40
2019-05-11T22:33:58.299Z,46.20
2019-05-11T22:36:28.367Z,46.00
2019-05-11T22:38:58.781Z,46.00
2019-05-11T22:41:28.722Z,46.00
2019-05-11T22:43:57.892Z,46.20
2019-05-11T22:46:28.100Z,46.00
2019-05-11T22:48:58.272Z,46.00
2019-05-11T22:51:28.852Z,46.10
2019-05-11T22:53:59.267Z,46.00
2019-05-11T22:56:28.672Z,46.10
2019-05-11T22:58:58.686Z,46.30
2019-05-11T23:01:29.197Z,46.10
2019-05-11T23:03:58.600Z,46.00
2019-05-11T23:06:28.471Z,45.80
2019-05-11T23:08:58.707Z,45.80
2019-05-11T23:11:28.608Z,45.90
2019-05-11T23:13:58.195Z,45.70
2019-05-11T23:16:28.628Z,45.70
2019-05-11T23:18:58.153Z,45.80
2019-05-11T23:21:30.036Z,45.70
2019-05-11T23:23:58.382Z,45.80
2019-05-11T23:26:28.194Z,45.70
2019-05-11T23:28:58.084Z,45.80
2019-05-11T23:31:28.010Z,45.80
2019-05-11T23:33:57.840Z,46.00
2019-05-11T23:36:28.207Z,46.00
2019-05-11T23:38:58.480Z,46.00
2019-05-11T23:41:28.742Z,46.00
2019-05-11T23:43:58.664Z,46.00
2019-05-11T23:46:28.619Z,46.10
2019-05-11T23:48:58.185Z,46.00
2019-05-11T23:51:28.230Z,45.90
2019-05-11T23:53:58.913Z,46.20
2019-05-11T23:56:28.391Z,46.20
2019-05-11T23:58:57.972Z,46.10
