createdAt,value
2023-01-23T00:01:48.655Z,13.48
2023-01-23T00:04:20.687Z,13.98
2023-01-23T00:06:51.777Z,12.65
2023-01-23T00:09:19.975Z,10.38
2023-01-23T00:11:47.851Z,12.45
2023-01-23T00:14:15.773Z,9.63
2023-01-23T00:16:44.004Z,10.88
2023-01-23T00:19:14.983Z,10.10
2023-01-23T00:21:43.209Z,11.68
2023-01-23T00:24:12.673Z,11.25
2023-01-23T00:26:40.840Z,12.65
2023-01-23T00:29:09.224Z,13.75
2023-01-23T00:31:39.559Z,12.75
2023-01-23T00:34:15.174Z,13.15
2023-01-23T00:36:45.173Z,12.45
2023-01-23T00:39:18.510Z,14.43
2023-01-23T00:41:48.307Z,11.65
2023-01-23T00:44:16.856Z,11.30
2023-01-23T00:46:44.778Z,12.27
2023-01-23T00:49:13.208Z,13.52
2023-01-23T00:51:41.319Z,13.05
2023-01-23T00:54:09.238Z,12.80
2023-01-23T00:56:37.464Z,13.75
2023-01-23T00:59:05.331Z,13.15
2023-01-23T01:01:34.082Z,13.88
2023-01-23T01:04:02.534Z,12.75
2023-01-23T01:06:30.711Z,11.90
2023-01-23T01:09:02.265Z,12.45
2023-01-23T01:11:30.530Z,14.85
2023-01-23T01:13:59.881Z,14.05
2023-01-23T01:16:27.866Z,13.48
2023-01-23T01:18:58.832Z,15.13
2023-01-23T01:21:26.501Z,13.38
2023-01-23T01:23:55.083Z,13.20
2023-01-23T01:26:23.441Z,14.52
2023-01-23T01:28:51.558Z,13.80
2023-01-23T01:31:19.474Z,13.70
2023-01-23T01:33:48.523Z,15.73
2023-01-23T01:36:20.221Z,14.25
2023-01-23T01:38:49.163Z,12.98
2023-01-23T01:41:17.798Z,14.87
2023-01-23T01:43:46.060Z,13.93
2023-01-23T01:46:17.184Z,13.48
2023-01-23T01:48:49.222Z,16.08
2023-01-23T01:51:41.390Z,14.40
2023-01-23T01:54:54.540Z,13.77
2023-01-23T01:57:30.863Z,13.30
2023-01-23T02:00:15.928Z,13.55
2023-01-23T02:02:59.260Z,13.82
2023-01-23T02:05:31.363Z,13.48
2023-01-23T02:08:13.567Z,13.20
2023-01-23T02:10:42.569Z,14.43
2023-01-23T02:13:21.552Z,13.65
2023-01-23T02:15:52.592Z,12.27
2023-01-23T02:18:22.087Z,13.93
2023-01-23T02:20:52.651Z,13.55
2023-01-23T02:23:57.188Z,15.13
2023-01-23T02:26:51.167Z,14.85
2023-01-23T02:29:20.598Z,14.30
2023-01-23T02:31:53.932Z,13.73
2023-01-23T02:34:24.169Z,14.87
2023-01-23T02:36:52.074Z,12.95
2023-01-23T02:39:20.926Z,13.57
2023-01-23T02:41:52.154Z,14.57
2023-01-23T02:44:32.269Z,11.70
2023-01-23T02:47:12.315Z,14.82
2023-01-23T02:49:43.024Z,13.02
2023-01-23T02:52:11.611Z,13.20
2023-01-23T02:54:40.944Z,15.68
2023-01-23T02:57:09.226Z,16.35
2023-01-23T02:59:56.284Z,13.73
2023-01-23T03:02:28.643Z,14.27
2023-01-23T03:04:57.008Z,13.75
2023-01-23T03:07:28.005Z,14.40
2023-01-23T03:09:56.171Z,13.00
2023-01-23T03:12:23.894Z,14.48
2023-01-23T03:14:55.611Z,15.00
2023-01-23T03:17:23.798Z,13.82
2023-01-23T03:19:57.914Z,12.60
2023-01-23T03:22:26.891Z,13.10
2023-01-23T03:24:54.712Z,13.23
2023-01-23T03:27:25.859Z,13.70
2023-01-23T03:30:12.706Z,14.52
2023-01-23T03:32:44.843Z,15.02
2023-01-23T03:35:16.872Z,13.73
2023-01-23T03:37:45.244Z,15.00
2023-01-23T03:40:42.239Z,12.98
2023-01-23T03:43:13.173Z,15.02
2023-01-23T03:45:42.353Z,14.20
2023-01-23T03:48:10.205Z,12.23
2023-01-23T03:50:38.077Z,14.02
2023-01-23T03:53:09.451Z,12.23
2023-01-23T03:55:41.307Z,12.00
2023-01-23T03:58:09.486Z,13.52
2023-01-23T04:00:37.683Z,14.87
2023-01-23T04:03:06.435Z,13.70
2023-01-23T04:05:35.270Z,14.77
2023-01-23T04:08:03.543Z,13.68
2023-01-23T04:10:31.954Z,14.43
2023-01-23T04:13:00.785Z,12.75
2023-01-23T04:15:29.018Z,13.15
2023-01-23T04:17:57.808Z,12.32
2023-01-23T04:20:26.030Z,13.57
2023-01-23T04:22:54.322Z,13.35
2023-01-23T04:25:23.043Z,11.55
2023-01-23T04:27:50.880Z,13.73
2023-01-23T04:30:19.172Z,15.35
2023-01-23T04:32:47.946Z,13.90
2023-01-23T04:35:16.142Z,14.05
2023-01-23T04:37:47.488Z,14.32
2023-01-23T04:40:15.939Z,13.20
2023-01-23T04:42:44.885Z,14.32
2023-01-23T04:45:13.112Z,11.48
2023-01-23T04:47:44.652Z,14.52
2023-01-23T04:50:14.077Z,16.60
2023-01-23T04:52:48.190Z,14.85
2023-01-23T04:55:16.227Z,12.65
2023-01-23T04:57:44.684Z,13.20
2023-01-23T05:00:14.058Z,14.85
2023-01-23T05:02:42.151Z,12.93
2023-01-23T05:05:10.852Z,16.92
2023-01-23T05:07:42.193Z,14.75
2023-01-23T05:10:11.605Z,15.20
2023-01-23T05:12:43.159Z,12.40
2023-01-23T05:15:12.513Z,13.07
2023-01-23T05:17:40.874Z,13.80
2023-01-23T05:20:12.313Z,12.37
2023-01-23T05:22:53.127Z,13.75
2023-01-23T05:25:28.988Z,13.23
2023-01-23T05:27:57.972Z,12.07
2023-01-23T05:30:27.033Z,14.63
2023-01-23T05:32:59.353Z,13.60
2023-01-23T05:35:28.260Z,14.10
2023-01-23T05:37:56.129Z,12.68
2023-01-23T05:40:25.181Z,12.75
2023-01-23T05:42:56.419Z,13.07
2023-01-23T05:45:26.410Z,10.45
2023-01-23T05:47:56.090Z,11.80
2023-01-23T05:50:25.071Z,10.90
2023-01-23T05:52:54.604Z,12.10
2023-01-23T05:55:23.410Z,13.82
2023-01-23T05:57:51.695Z,13.55
2023-01-23T06:00:23.128Z,11.35
2023-01-23T06:02:54.078Z,12.93
2023-01-23T06:05:23.715Z,12.15
2023-01-23T06:07:52.981Z,13.10
2023-01-23T06:10:21.064Z,10.45
2023-01-23T06:12:49.695Z,11.75
2023-01-23T06:15:22.028Z,11.60
2023-01-23T06:17:54.394Z,10.55
2023-01-23T06:20:23.127Z,12.30
2023-01-23T06:22:51.218Z,9.88
2023-01-23T06:25:21.449Z,10.68
2023-01-23T06:27:50.154Z,8.45
2023-01-23T06:30:18.967Z,6.30
2023-01-23T06:32:47.225Z,7.82
2023-01-23T06:35:17.416Z,7.07
2023-01-23T06:37:45.855Z,7.32
2023-01-23T06:40:15.645Z,7.65
2023-01-23T06:42:45.678Z,7.18
2023-01-23T06:45:13.900Z,7.07
2023-01-23T06:47:41.974Z,7.97
2023-01-23T06:50:10.778Z,8.55
2023-01-23T06:52:41.371Z,7.55
2023-01-23T06:55:10.777Z,8.77
2023-01-23T06:57:41.834Z,9.05
2023-01-23T07:00:11.555Z,8.48
2023-01-23T07:02:45.553Z,7.70
2023-01-23T07:05:14.903Z,6.15
2023-01-23T07:07:48.626Z,6.28
2023-01-23T07:10:20.221Z,5.90
2023-01-23T07:12:51.917Z,6.93
2023-01-23T07:15:20.357Z,6.28
2023-01-23T07:17:51.410Z,5.28
2023-01-23T07:20:21.856Z,5.78
2023-01-23T07:22:52.190Z,6.00
2023-01-23T07:25:22.012Z,5.60
2023-01-23T07:27:53.417Z,6.32
2023-01-23T07:30:22.445Z,4.62
2023-01-23T07:32:54.566Z,5.90
2023-01-23T07:35:25.160Z,6.22
2023-01-23T07:37:56.266Z,5.40
2023-01-23T07:40:26.089Z,5.18
2023-01-23T07:42:58.532Z,6.40
2023-01-23T07:45:28.815Z,5.43
2023-01-23T07:47:58.506Z,6.05
2023-01-23T07:50:27.243Z,4.87
2023-01-23T07:52:56.920Z,5.40
2023-01-23T07:55:27.367Z,5.93
2023-01-23T07:57:58.108Z,5.72
2023-01-23T08:00:30.775Z,5.72
2023-01-23T08:03:03.919Z,7.55
2023-01-23T08:05:34.095Z,5.87
2023-01-23T08:08:13.069Z,6.45
2023-01-23T08:10:48.321Z,6.87
2023-01-23T08:13:18.844Z,5.75
2023-01-23T08:15:48.808Z,7.57
2023-01-23T08:18:19.132Z,6.90
2023-01-23T08:20:55.420Z,6.15
2023-01-23T08:23:27.237Z,7.47
2023-01-23T08:25:59.906Z,5.97
2023-01-23T08:28:29.936Z,6.55
2023-01-23T08:31:06.580Z,6.82
2023-01-23T08:33:36.235Z,7.78
2023-01-23T08:36:06.651Z,5.37
2023-01-23T08:38:36.993Z,6.85
2023-01-23T08:41:06.767Z,6.75
2023-01-23T08:43:37.307Z,7.10
2023-01-23T08:46:08.707Z,4.37
2023-01-23T08:48:41.609Z,8.23
2023-01-23T08:51:15.701Z,6.30
2023-01-23T08:53:45.671Z,9.63
2023-01-23T08:56:20.075Z,5.95
2023-01-23T08:58:48.544Z,7.03
2023-01-23T09:01:24.826Z,5.05
2023-01-23T09:03:54.812Z,7.32
2023-01-23T09:06:25.756Z,3.00
2023-01-23T09:08:55.677Z,6.43
2023-01-23T09:11:24.566Z,9.27
2023-01-23T09:13:54.091Z,3.10
2023-01-23T09:16:26.153Z,4.85
2023-01-23T09:18:56.773Z,5.25
2023-01-23T09:21:28.711Z,7.87
2023-01-23T09:24:00.897Z,7.93
2023-01-23T09:26:30.573Z,7.62
2023-01-23T09:29:03.838Z,6.27
2023-01-23T09:31:38.401Z,8.55
2023-01-23T09:34:09.992Z,7.25
2023-01-23T09:36:44.045Z,5.93
2023-01-23T09:39:13.813Z,3.40
2023-01-23T09:41:46.967Z,9.30
2023-01-23T09:44:40.077Z,6.57
2023-01-23T09:47:37.343Z,5.40
2023-01-23T09:50:25.717Z,4.93
2023-01-23T09:53:25.781Z,6.32
2023-01-23T09:56:16.744Z,6.45
2023-01-23T09:58:57.768Z,3.00
2023-01-23T10:01:34.034Z,2.90
2023-01-23T10:04:05.581Z,7.12
2023-01-23T10:07:07.802Z,5.35
2023-01-23T10:10:19.272Z,6.53
2023-01-23T10:13:04.272Z,5.30
2023-01-23T10:15:34.038Z,7.32
2023-01-23T10:18:20.832Z,4.80
2023-01-23T10:20:55.113Z,6.50
2023-01-23T10:23:25.785Z,6.40
2023-01-23T10:25:57.367Z,6.65
2023-01-23T10:28:40.107Z,5.57
2023-01-23T10:31:38.578Z,3.80
2023-01-23T10:34:12.344Z,6.68
2023-01-23T10:37:15.551Z,6.75
2023-01-23T10:40:04.532Z,4.18
2023-01-23T10:42:35.708Z,9.50
2023-01-23T10:45:08.317Z,6.10
2023-01-23T10:47:55.077Z,7.97
2023-01-23T10:50:38.710Z,6.45
2023-01-23T10:53:11.202Z,7.50
2023-01-23T10:55:49.016Z,8.13
2023-01-23T10:58:36.682Z,9.45
2023-01-23T11:01:06.484Z,5.12
2023-01-23T11:03:37.122Z,5.72
2023-01-23T11:06:17.397Z,3.65
2023-01-23T11:08:58.962Z,3.10
2023-01-23T11:11:39.615Z,7.55
2023-01-23T11:14:14.156Z,7.40
2023-01-23T11:16:44.201Z,6.85
2023-01-23T11:19:25.777Z,8.70
2023-01-23T11:22:03.407Z,6.68
2023-01-23T11:24:41.644Z,6.05
2023-01-23T11:27:19.234Z,6.12
2023-01-23T11:30:08.296Z,6.75
2023-01-23T11:33:06.103Z,8.48
2023-01-23T11:35:53.087Z,7.82
2023-01-23T11:38:30.741Z,8.27
2023-01-23T11:41:02.972Z,6.05
2023-01-23T11:43:32.575Z,6.68
2023-01-23T11:46:42.830Z,3.70
2023-01-23T11:49:38.451Z,5.22
2023-01-23T11:52:26.730Z,6.80
2023-01-23T11:55:07.145Z,7.70
2023-01-23T11:57:43.014Z,6.22
2023-01-23T12:00:41.315Z,7.57
2023-01-23T12:03:39.561Z,6.93
2023-01-23T12:06:20.797Z,6.60
2023-01-23T12:08:54.388Z,6.12
2023-01-23T12:11:25.889Z,7.30
2023-01-23T12:16:49.760Z,6.37
2023-01-23T12:19:45.499Z,6.18
2023-01-23T12:22:28.856Z,5.68
2023-01-23T12:25:27.330Z,5.65
2023-01-23T12:28:02.019Z,6.70
2023-01-23T12:30:54.344Z,6.32
2023-01-23T12:33:25.042Z,6.28
2023-01-23T12:36:31.379Z,8.25
2023-01-23T12:39:15.908Z,7.03
2023-01-23T12:41:55.663Z,2.85
2023-01-23T12:45:01.075Z,6.82
2023-01-23T12:47:51.613Z,6.30
2023-01-23T12:50:51.548Z,6.97
2023-01-23T12:53:26.958Z,7.62
2023-01-23T12:56:18.795Z,6.93
2023-01-23T12:59:29.562Z,7.05
2023-01-23T13:02:31.033Z,6.75
2023-01-23T13:05:20.492Z,7.78
2023-01-23T13:08:05.654Z,5.65
2023-01-23T13:11:21.858Z,7.32
2023-01-23T13:13:54.758Z,7.25
2023-01-23T13:16:31.527Z,7.53
2023-01-23T13:19:40.814Z,6.25
2023-01-23T13:22:41.981Z,8.90
2023-01-23T13:25:21.473Z,7.18
2023-01-23T13:27:53.251Z,7.10
2023-01-23T13:30:25.453Z,8.13
2023-01-23T13:33:16.153Z,6.25
2023-01-23T13:35:54.903Z,7.18
2023-01-23T13:38:38.387Z,7.50
2023-01-23T13:41:20.385Z,6.60
2023-01-23T13:44:06.431Z,8.07
2023-01-23T14:30:36.005Z,7.30
2023-01-23T14:33:20.803Z,7.40
2023-01-23T14:35:52.267Z,5.97
2023-01-23T14:38:35.058Z,6.10
2023-01-23T14:41:10.526Z,5.30
2023-01-23T14:43:41.953Z,4.20
2023-01-23T14:46:27.131Z,5.05
2023-01-23T14:49:00.781Z,4.85
2023-01-23T14:51:33.848Z,3.95
2023-01-23T14:54:23.389Z,4.12
2023-01-23T14:56:56.686Z,3.87
2023-01-23T14:59:37.543Z,6.62
2023-01-23T15:02:38.428Z,4.65
2023-01-23T15:05:14.118Z,7.15
2023-01-23T15:07:46.909Z,6.43
2023-01-23T15:10:24.219Z,4.25
2023-01-23T15:13:03.129Z,3.58
2023-01-23T15:15:45.959Z,8.80
2023-01-23T15:18:28.004Z,8.02
2023-01-23T15:21:13.236Z,4.30
2023-01-23T15:24:09.037Z,5.22
2023-01-23T15:27:07.203Z,4.30
2023-01-23T15:29:37.010Z,4.50
2023-01-23T15:32:24.138Z,4.53
2023-01-23T15:35:01.166Z,8.23
2023-01-23T15:37:37.725Z,6.75
2023-01-23T15:40:17.354Z,10.25
2023-01-23T15:43:08.888Z,9.43
2023-01-23T15:45:40.525Z,7.82
2023-01-23T15:48:11.918Z,6.47
2023-01-23T15:50:41.239Z,5.43
2023-01-23T15:53:16.665Z,8.57
2023-01-23T15:55:46.960Z,9.25
2023-01-23T15:58:19.930Z,7.82
2023-01-23T16:00:48.036Z,4.45
2023-01-23T16:03:17.551Z,7.57
2023-01-23T16:05:46.496Z,4.90
2023-01-23T16:08:25.732Z,6.07
2023-01-23T16:11:00.137Z,8.07
2023-01-23T16:13:29.905Z,4.57
2023-01-23T16:16:03.510Z,5.00
2023-01-23T16:18:32.769Z,5.68
2023-01-23T16:21:04.582Z,8.02
2023-01-23T16:23:46.667Z,6.37
2023-01-23T16:26:26.509Z,8.68
2023-01-23T16:29:12.856Z,7.03
2023-01-23T16:31:46.183Z,7.85
2023-01-23T16:34:23.004Z,6.62
2023-01-23T16:36:59.857Z,8.07
2023-01-23T16:39:33.517Z,12.32
2023-01-23T16:42:07.797Z,8.65
2023-01-23T16:44:38.609Z,8.68
2023-01-23T16:47:16.384Z,5.37
2023-01-23T16:49:54.654Z,8.05
2023-01-23T16:52:28.900Z,7.90
2023-01-23T16:54:58.839Z,6.60
2023-01-23T16:57:35.482Z,7.05
2023-01-23T17:00:06.672Z,12.87
2023-01-23T17:02:36.693Z,8.50
2023-01-23T17:05:12.383Z,13.05
2023-01-23T17:07:56.659Z,10.57
2023-01-23T17:10:45.282Z,8.60
2023-01-23T17:13:22.870Z,10.60
2023-01-23T17:15:57.347Z,9.10
2023-01-23T17:18:32.005Z,6.35
2023-01-23T17:21:03.228Z,6.18
2023-01-23T17:23:34.979Z,10.13
2023-01-23T17:26:06.383Z,7.65
2023-01-23T17:28:35.565Z,9.48
2023-01-23T17:31:06.842Z,6.05
2023-01-23T17:33:41.585Z,12.00
2023-01-23T17:36:16.253Z,5.00
2023-01-23T17:38:50.074Z,6.85
2023-01-23T17:41:20.973Z,12.52
2023-01-23T17:43:58.101Z,12.07
2023-01-23T17:46:33.823Z,5.70
2023-01-23T17:49:10.057Z,11.90
2023-01-23T17:51:41.107Z,8.02
2023-01-23T17:54:21.317Z,7.00
2023-01-23T17:56:54.268Z,13.13
2023-01-23T17:59:29.228Z,10.25
2023-01-23T18:02:04.466Z,6.68
2023-01-23T18:04:37.313Z,11.68
2023-01-23T18:07:11.122Z,10.63
2023-01-23T18:09:45.530Z,13.60
2023-01-23T18:12:29.304Z,11.35
2023-01-23T18:15:18.109Z,13.35
2023-01-23T18:18:07.935Z,14.23
2023-01-23T18:20:42.331Z,13.85
2023-01-23T18:23:29.564Z,14.48
2023-01-23T18:26:27.650Z,13.90
2023-01-23T18:29:18.693Z,15.68
2023-01-23T18:32:02.990Z,15.18
2023-01-23T18:35:18.724Z,15.13
2023-01-23T18:38:06.305Z,14.00
2023-01-23T18:40:53.555Z,15.07
2023-01-23T18:43:40.335Z,18.80
2023-01-23T18:46:21.206Z,18.15
2023-01-23T18:48:52.040Z,22.67
2023-01-23T18:51:37.238Z,22.50
2023-01-23T18:54:26.885Z,20.90
2023-01-23T18:57:20.132Z,23.27
2023-01-23T19:00:20.956Z,23.05
2023-01-23T19:02:57.571Z,18.60
2023-01-23T19:05:34.597Z,19.05
2023-01-23T19:08:08.662Z,18.62
2023-01-23T19:10:49.223Z,16.30
2023-01-23T19:13:46.696Z,20.15
2023-01-23T19:16:38.496Z,22.33
2023-01-23T19:19:42.407Z,20.12
2023-01-23T19:22:19.485Z,23.83
2023-01-23T19:24:50.672Z,28.02
2023-01-23T19:27:23.598Z,28.17
2023-01-23T19:29:53.603Z,23.10
2023-01-23T19:32:28.865Z,20.70
2023-01-23T19:35:12.467Z,21.30
2023-01-23T19:37:45.635Z,20.50
2023-01-23T19:40:18.490Z,19.15
2023-01-23T19:42:58.600Z,16.02
2023-01-23T19:45:37.956Z,19.35
2023-01-23T19:48:12.957Z,18.73
2023-01-23T19:50:46.719Z,17.73
2023-01-23T19:53:22.288Z,19.55
2023-01-23T19:55:52.532Z,19.20
2023-01-23T19:58:23.814Z,19.58
2023-01-23T20:00:53.457Z,17.37
2023-01-23T20:03:25.224Z,17.58
2023-01-23T20:05:56.923Z,18.87
2023-01-23T20:08:27.653Z,16.50
2023-01-23T20:10:57.293Z,17.00
2023-01-23T20:13:26.045Z,17.23
2023-01-23T20:15:54.568Z,16.75
2023-01-23T20:18:23.615Z,18.02
2023-01-23T20:21:00.779Z,15.60
2023-01-23T20:23:29.659Z,17.33
2023-01-23T20:26:02.979Z,16.17
2023-01-23T20:31:05.260Z,15.52
2023-01-23T20:33:33.911Z,15.52
2023-01-23T20:36:03.699Z,15.13
2023-01-23T20:38:32.264Z,15.65
2023-01-23T20:41:06.991Z,15.50
2023-01-23T20:43:35.775Z,15.63
2023-01-23T20:46:08.553Z,16.70
2023-01-23T20:48:47.326Z,19.98
2023-01-23T20:51:16.811Z,16.00
2023-01-23T20:53:46.012Z,17.95
2023-01-23T20:56:29.864Z,21.00
2023-01-23T20:59:16.890Z,25.33
2023-01-23T21:02:06.395Z,21.42
2023-01-23T21:04:37.197Z,26.33
2023-01-23T21:07:05.793Z,24.98
2023-01-23T21:09:37.317Z,25.05
2023-01-23T21:12:05.351Z,24.15
2023-01-23T21:14:33.470Z,24.40
2023-01-23T21:17:02.307Z,24.10
2023-01-23T21:19:34.415Z,23.00
2023-01-23T21:22:06.617Z,21.48
2023-01-23T21:24:36.682Z,20.05
2023-01-23T21:27:06.607Z,17.60
2023-01-23T21:29:34.810Z,19.58
2023-01-23T21:32:02.835Z,21.45
2023-01-23T21:34:31.021Z,19.70
2023-01-23T21:36:59.144Z,21.75
2023-01-23T21:39:26.984Z,22.65
2023-01-23T21:41:55.171Z,21.62
2023-01-23T21:44:26.151Z,19.12
2023-01-23T21:46:57.101Z,19.10
2023-01-23T21:49:25.339Z,18.95
2023-01-23T21:51:53.180Z,20.45
2023-01-23T21:54:21.029Z,21.70
2023-01-23T21:56:49.203Z,20.62
2023-01-23T21:59:16.945Z,20.90
2023-01-23T22:01:46.030Z,22.42
2023-01-23T22:04:22.689Z,19.05
2023-01-23T22:06:56.428Z,18.67
2023-01-23T22:09:26.029Z,17.50
2023-01-23T22:11:55.232Z,16.23
2023-01-23T22:14:23.204Z,17.23
2023-01-23T22:16:51.561Z,15.13
2023-01-23T22:19:24.940Z,17.80
2023-01-23T22:21:57.654Z,16.05
2023-01-23T22:24:25.754Z,16.42
2023-01-23T22:26:56.423Z,16.90
2023-01-23T22:29:27.383Z,15.13
2023-01-23T22:31:55.328Z,14.85
2023-01-23T22:34:26.303Z,14.93
2023-01-23T22:36:54.560Z,16.25
2023-01-23T22:39:22.472Z,18.35
2023-01-23T22:41:52.993Z,15.63
2023-01-23T22:44:21.232Z,17.62
2023-01-23T22:46:51.157Z,15.57
2023-01-23T22:49:19.025Z,16.30
2023-01-23T22:51:47.363Z,16.85
2023-01-23T22:54:18.172Z,16.95
2023-01-23T22:56:45.914Z,17.33
2023-01-23T22:59:14.253Z,18.15
2023-01-23T23:01:44.856Z,15.95
2023-01-23T23:04:12.738Z,17.77
2023-01-23T23:06:44.018Z,15.52
2023-01-23T23:09:11.884Z,16.42
2023-01-23T23:11:41.165Z,16.52
2023-01-23T23:14:11.296Z,17.80
2023-01-23T23:16:42.328Z,17.05
2023-01-23T23:19:10.684Z,16.60
2023-01-23T23:21:38.696Z,16.02
2023-01-23T23:24:08.334Z,16.60
2023-01-23T23:26:36.619Z,16.98
2023-01-23T23:29:05.393Z,18.25
2023-01-23T23:31:33.371Z,18.58
2023-01-23T23:34:01.785Z,18.73
2023-01-23T23:36:33.438Z,17.80
2023-01-23T23:39:05.109Z,16.60
2023-01-23T23:41:32.935Z,19.48
2023-01-23T23:44:01.126Z,19.02
2023-01-23T23:46:29.059Z,17.48
2023-01-23T23:48:57.210Z,16.58
2023-01-23T23:51:26.878Z,18.90
2023-01-23T23:53:57.956Z,16.67
2023-01-23T23:56:28.481Z,15.70
2023-01-23T23:58:56.791Z,19.98
