createdAt,value
2018-11-29T00:00:30.652Z,16.90
2018-11-29T00:02:59.808Z,16.90
2018-11-29T00:05:28.971Z,16.90
2018-11-29T00:07:57.805Z,16.90
2018-11-29T00:10:27.193Z,16.90
2018-11-29T00:12:56.367Z,16.90
2018-11-29T00:15:25.761Z,16.90
2018-11-29T00:17:55.145Z,16.90
2018-11-29T00:20:24.640Z,16.90
2018-11-29T00:22:53.763Z,16.90
2018-11-29T00:25:23.156Z,16.90
2018-11-29T00:27:52.166Z,16.90
2018-11-29T00:30:23.301Z,16.90
2018-11-29T00:32:55.600Z,16.90
2018-11-29T00:35:25.126Z,16.90
2018-11-29T00:37:54.282Z,16.90
2018-11-29T00:40:24.221Z,16.90
2018-11-29T00:42:53.384Z,16.90
2018-11-29T00:45:23.194Z,16.90
2018-11-29T00:47:52.573Z,16.90
2018-11-29T00:50:22.010Z,16.90
2018-11-29T00:52:51.449Z,16.90
2018-11-29T00:55:22.928Z,16.90
2018-11-29T00:57:52.605Z,16.90
2018-11-29T01:00:25.138Z,16.90
2018-11-29T01:02:54.235Z,16.90
2018-11-29T01:05:23.207Z,16.90
2018-11-29T01:07:52.554Z,16.80
2018-11-29T01:10:21.655Z,16.80
2018-11-29T01:12:50.896Z,16.80
2018-11-29T01:15:21.196Z,16.80
2018-11-29T01:17:50.927Z,16.80
2018-11-29T01:20:20.945Z,16.80
2018-11-29T01:22:50.839Z,16.80
2018-11-29T01:25:20.309Z,16.80
2018-11-29T01:27:50.672Z,16.80
2018-11-29T01:30:21.599Z,16.80
2018-11-29T01:32:51.180Z,16.80
2018-11-29T01:35:21.171Z,16.80
2018-11-29T01:37:50.764Z,16.80
2018-11-29T01:40:23.897Z,16.80
2018-11-29T01:42:58.065Z,16.80
2018-11-29T01:45:27.299Z,16.80
2018-11-29T01:47:56.610Z,16.90
2018-11-29T01:50:26.437Z,16.80
2018-11-29T01:52:55.330Z,16.90
2018-11-29T01:55:24.536Z,16.90
2018-11-29T01:57:53.803Z,16.90
2018-11-29T02:00:22.887Z,16.90
2018-11-29T02:02:53.028Z,16.90
2018-11-29T02:05:22.348Z,16.90
2018-11-29T02:07:51.529Z,16.90
2018-11-29T02:10:26.371Z,16.90
2018-11-29T02:13:58.782Z,16.90
2018-11-29T02:16:27.919Z,16.90
2018-11-29T02:18:57.090Z,16.90
2018-11-29T02:21:26.886Z,16.90
2018-11-29T02:23:56.243Z,16.90
2018-11-29T02:26:25.550Z,16.90
2018-11-29T02:28:55.082Z,16.90
2018-11-29T02:31:24.374Z,16.90
2018-11-29T02:33:53.421Z,16.90
2018-11-29T02:36:22.505Z,16.90
2018-11-29T02:38:51.909Z,16.90
2018-11-29T02:41:21.202Z,16.90
2018-11-29T02:43:50.539Z,16.90
2018-11-29T02:46:19.996Z,16.90
2018-11-29T02:48:48.980Z,16.90
2018-11-29T02:51:18.522Z,16.90
2018-11-29T02:53:48.077Z,16.90
2018-11-29T02:56:17.461Z,16.90
2018-11-29T02:58:46.611Z,16.90
2018-11-29T03:01:15.889Z,16.90
2018-11-29T03:03:44.935Z,16.90
2018-11-29T03:06:14.137Z,16.90
2018-11-29T03:08:43.459Z,16.90
2018-11-29T03:11:12.398Z,16.90
2018-11-29T03:13:41.629Z,16.90
2018-11-29T03:16:11.048Z,16.90
2018-11-29T03:18:39.788Z,16.90
2018-11-29T03:21:08.665Z,16.90
2018-11-29T03:23:38.248Z,16.90
2018-11-29T03:26:07.610Z,16.90
2018-11-29T03:28:36.686Z,16.90
2018-11-29T03:31:06.503Z,16.90
2018-11-29T03:33:35.509Z,16.90
2018-11-29T03:36:04.684Z,16.90
2018-11-29T03:38:33.874Z,16.90
2018-11-29T03:41:03.308Z,16.90
2018-11-29T03:43:32.380Z,16.90
2018-11-29T03:46:01.335Z,16.90
2018-11-29T03:48:30.680Z,16.90
2018-11-29T03:50:59.519Z,16.90
2018-11-29T03:53:29.196Z,16.90
2018-11-29T03:55:58.257Z,16.90
2018-11-29T03:58:28.040Z,16.90
2018-11-29T04:00:57.356Z,16.90
2018-11-29T04:03:26.677Z,16.90
2018-11-29T04:05:56.302Z,16.90
2018-11-29T04:08:25.538Z,16.90
2018-11-29T04:10:54.785Z,16.90
2018-11-29T04:13:24.106Z,16.90
2018-11-29T04:15:53.538Z,16.90
2018-11-29T04:18:22.580Z,16.90
2018-11-29T04:20:51.695Z,16.90
2018-11-29T04:23:21.493Z,16.90
2018-11-29T04:25:50.398Z,16.90
2018-11-29T04:28:19.770Z,16.90
2018-11-29T04:30:49.126Z,16.90
2018-11-29T04:33:18.204Z,16.90
2018-11-29T04:35:47.611Z,16.90
2018-11-29T04:38:16.769Z,16.90
2018-11-29T04:40:45.871Z,16.90
2018-11-29T04:43:14.970Z,16.90
2018-11-29T04:45:55.263Z,16.90
2018-11-29T04:48:24.462Z,16.90
2018-11-29T04:50:53.551Z,16.90
2018-11-29T04:53:22.969Z,16.90
2018-11-29T04:55:52.245Z,16.90
2018-11-29T04:58:21.045Z,16.90
2018-11-29T05:00:51.554Z,17.00
2018-11-29T05:03:20.520Z,16.90
2018-11-29T05:05:49.833Z,16.90
2018-11-29T05:08:19.347Z,16.90
2018-11-29T05:10:48.706Z,16.90
2018-11-29T05:13:18.243Z,16.90
2018-11-29T05:15:47.242Z,16.90
2018-11-29T05:18:16.419Z,16.90
2018-11-29T05:20:45.426Z,16.90
2018-11-29T05:23:14.340Z,16.90
2018-11-29T05:25:43.180Z,16.90
2018-11-29T05:28:12.013Z,16.90
2018-11-29T05:30:41.154Z,16.90
2018-11-29T05:33:10.261Z,16.90
2018-11-29T05:35:39.243Z,16.90
2018-11-29T05:38:08.282Z,16.80
2018-11-29T05:40:37.492Z,16.80
2018-11-29T05:43:06.729Z,16.80
2018-11-29T05:45:35.970Z,16.80
2018-11-29T05:48:04.987Z,16.80
2018-11-29T05:50:34.081Z,16.80
2018-11-29T05:53:03.303Z,16.80
2018-11-29T05:55:32.352Z,16.80
2018-11-29T05:58:01.336Z,16.80
2018-11-29T06:00:31.018Z,16.80
2018-11-29T06:03:00.053Z,16.80
2018-11-29T06:05:29.855Z,16.80
2018-11-29T06:07:59.578Z,16.80
2018-11-29T06:10:29.002Z,16.80
2018-11-29T06:13:03.879Z,16.80
2018-11-29T06:15:32.922Z,16.80
2018-11-29T06:18:02.527Z,16.80
2018-11-29T06:20:32.158Z,16.80
2018-11-29T06:23:01.656Z,16.80
2018-11-29T06:25:31.022Z,16.80
2018-11-29T06:28:00.204Z,16.80
2018-11-29T06:30:29.406Z,16.80
2018-11-29T06:32:58.500Z,16.80
2018-11-29T06:35:27.762Z,16.80
2018-11-29T06:37:56.795Z,16.80
2018-11-29T06:40:25.622Z,16.80
2018-11-29T06:42:54.982Z,16.80
2018-11-29T06:45:24.204Z,16.80
2018-11-29T06:47:53.532Z,16.80
2018-11-29T06:50:22.858Z,16.80
2018-11-29T06:52:52.546Z,16.80
2018-11-29T06:55:22.421Z,16.80
2018-11-29T06:57:51.894Z,16.80
2018-11-29T07:00:27.941Z,16.80
2018-11-29T07:02:56.916Z,16.80
2018-11-29T07:05:25.850Z,16.80
2018-11-29T07:07:55.054Z,16.80
2018-11-29T07:10:29.762Z,16.80
2018-11-29T07:12:58.609Z,16.80
2018-11-29T07:15:27.846Z,16.80
2018-11-29T07:17:57.137Z,16.70
2018-11-29T07:20:26.297Z,16.70
2018-11-29T07:22:55.669Z,16.80
2018-11-29T07:25:24.917Z,16.80
2018-11-29T07:27:54.079Z,16.80
2018-11-29T07:33:22.973Z,16.70
2018-11-29T07:35:52.056Z,16.80
2018-11-29T07:38:21.318Z,16.80
2018-11-29T07:40:50.577Z,16.80
2018-11-29T07:43:19.873Z,16.80
2018-11-29T07:45:49.114Z,16.80
2018-11-29T07:48:18.591Z,16.80
2018-11-29T07:50:47.731Z,16.70
2018-11-29T07:53:16.757Z,16.80
2018-11-29T07:55:45.977Z,16.80
2018-11-29T07:58:15.779Z,16.80
2018-11-29T08:00:44.827Z,16.80
2018-11-29T08:03:13.996Z,16.80
2018-11-29T08:05:43.066Z,16.80
2018-11-29T08:08:12.448Z,16.70
2018-11-29T08:10:41.489Z,16.70
2018-11-29T08:13:10.759Z,16.70
2018-11-29T08:15:40.035Z,16.70
2018-11-29T08:18:08.926Z,16.70
2018-11-29T08:20:38.075Z,16.70
2018-11-29T08:23:07.374Z,16.70
2018-11-29T08:25:36.265Z,16.70
2018-11-29T08:28:05.472Z,16.80
2018-11-29T08:30:34.989Z,16.80
2018-11-29T08:33:04.268Z,16.80
2018-11-29T08:35:33.411Z,16.80
2018-11-29T08:38:03.661Z,16.70
2018-11-29T08:40:32.168Z,16.80
2018-11-29T08:43:01.294Z,16.70
2018-11-29T08:45:30.611Z,16.70
2018-11-29T08:47:59.452Z,16.70
2018-11-29T08:50:28.600Z,16.70
2018-11-29T08:52:57.824Z,16.70
2018-11-29T08:55:26.708Z,16.70
2018-11-29T08:57:55.526Z,16.70
2018-11-29T09:00:24.852Z,16.70
2018-11-29T09:02:53.920Z,16.80
2018-11-29T09:05:22.977Z,16.80
2018-11-29T09:07:52.315Z,16.80
2018-11-29T09:10:22.402Z,16.80
2018-11-29T09:12:51.535Z,16.80
2018-11-29T09:15:21.058Z,16.80
2018-11-29T09:17:50.509Z,16.80
2018-11-29T09:20:21.755Z,16.80
2018-11-29T09:22:51.419Z,16.80
2018-11-29T09:25:21.458Z,16.90
2018-11-29T09:27:50.682Z,16.80
2018-11-29T09:30:21.284Z,16.80
2018-11-29T09:32:51.431Z,16.90
2018-11-29T09:35:20.733Z,16.90
2018-11-29T09:37:50.011Z,16.90
2018-11-29T09:40:19.430Z,16.90
2018-11-29T09:42:48.810Z,16.90
2018-11-29T09:45:22.587Z,16.90
2018-11-29T09:47:52.913Z,16.90
2018-11-29T09:50:22.138Z,16.90
2018-11-29T09:52:51.514Z,16.90
2018-11-29T09:55:21.017Z,16.90
2018-11-29T09:57:50.860Z,16.90
2018-11-29T10:00:29.739Z,17.00
2018-11-29T10:03:14.383Z,17.00
2018-11-29T10:05:44.896Z,17.00
2018-11-29T10:08:16.013Z,17.00
2018-11-29T10:10:44.900Z,17.00
2018-11-29T10:13:14.257Z,17.00
2018-11-29T10:15:43.445Z,17.00
2018-11-29T10:18:12.724Z,17.00
2018-11-29T10:20:41.873Z,17.00
2018-11-29T10:23:11.017Z,17.00
2018-11-29T10:25:41.239Z,17.00
2018-11-29T10:28:13.664Z,17.00
2018-11-29T10:30:47.005Z,17.00
2018-11-29T10:33:16.153Z,17.00
2018-11-29T10:35:45.245Z,17.10
2018-11-29T10:38:14.302Z,17.00
2018-11-29T10:40:43.559Z,17.10
2018-11-29T10:43:12.380Z,17.10
2018-11-29T10:45:41.496Z,17.10
2018-11-29T10:48:13.330Z,17.10
2018-11-29T10:50:42.195Z,17.10
2018-11-29T10:53:11.276Z,17.10
2018-11-29T10:55:40.569Z,17.10
2018-11-29T10:58:09.710Z,17.10
2018-11-29T11:02:52.289Z,17.10
2018-11-29T11:05:21.268Z,17.10
2018-11-29T11:07:50.483Z,17.10
2018-11-29T11:10:19.883Z,17.10
2018-11-29T11:12:49.252Z,17.10
2018-11-29T11:15:18.369Z,17.10
2018-11-29T11:17:47.914Z,17.10
2018-11-29T11:20:16.940Z,17.10
2018-11-29T11:22:45.774Z,17.10
2018-11-29T11:25:14.998Z,17.10
2018-11-29T11:27:44.026Z,17.10
2018-11-29T11:30:17.056Z,17.10
2018-11-29T11:32:47.380Z,17.10
2018-11-29T11:35:16.590Z,17.10
2018-11-29T11:37:45.903Z,17.10
2018-11-29T11:40:15.724Z,17.10
2018-11-29T11:42:45.543Z,17.10
2018-11-29T11:45:19.812Z,17.10
2018-11-29T11:47:49.133Z,17.10
2018-11-29T11:50:20.960Z,17.10
2018-11-29T11:52:50.435Z,17.10
2018-11-29T11:55:19.506Z,17.10
2018-11-29T11:57:49.122Z,17.10
2018-11-29T12:00:26.938Z,17.10
2018-11-29T12:03:07.018Z,17.10
2018-11-29T12:05:36.433Z,17.10
2018-11-29T12:08:07.337Z,17.10
2018-11-29T12:10:36.637Z,17.10
2018-11-29T12:13:06.036Z,17.10
2018-11-29T12:15:35.019Z,17.10
2018-11-29T12:18:04.356Z,17.10
2018-11-29T12:20:33.686Z,17.10
2018-11-29T12:23:02.612Z,17.10
2018-11-29T12:25:31.964Z,17.10
2018-11-29T12:28:01.215Z,17.10
2018-11-29T12:30:32.829Z,17.10
2018-11-29T12:33:03.954Z,17.10
2018-11-29T12:35:33.320Z,17.10
2018-11-29T12:38:02.303Z,17.10
2018-11-29T12:40:31.561Z,17.20
2018-11-29T12:43:00.320Z,17.10
2018-11-29T12:45:29.303Z,17.10
2018-11-29T12:47:58.407Z,17.10
2018-11-29T12:50:27.731Z,17.10
2018-11-29T12:52:56.782Z,17.10
2018-11-29T12:55:26.952Z,17.10
2018-11-29T12:58:05.345Z,17.10
2018-11-29T13:00:26.115Z,17.10
2018-11-29T13:02:56.952Z,17.10
2018-11-29T13:05:26.483Z,17.10
2018-11-29T13:07:55.767Z,17.10
2018-11-29T13:10:26.228Z,17.10
2018-11-29T13:12:55.586Z,17.10
2018-11-29T13:15:29.707Z,17.10
2018-11-29T13:17:59.811Z,17.10
2018-11-29T13:20:32.454Z,17.00
2018-11-29T13:22:58.513Z,17.00
2018-11-29T13:25:28.188Z,17.00
2018-11-29T13:27:57.316Z,17.00
2018-11-29T13:30:26.358Z,17.00
2018-11-29T13:32:56.243Z,17.00
2018-11-29T13:35:27.963Z,17.00
2018-11-29T13:37:58.759Z,17.00
2018-11-29T13:40:28.157Z,17.00
2018-11-29T13:42:57.367Z,17.00
2018-11-29T13:45:26.398Z,17.00
2018-11-29T13:47:55.403Z,17.00
2018-11-29T13:50:24.771Z,17.00
2018-11-29T13:52:53.810Z,17.00
2018-11-29T13:55:22.897Z,17.00
2018-11-29T13:57:52.306Z,17.00
2018-11-29T14:00:22.239Z,17.00
2018-11-29T14:02:52.745Z,17.00
2018-11-29T14:05:22.100Z,17.00
2018-11-29T14:07:51.459Z,17.00
2018-11-29T14:10:22.616Z,17.00
2018-11-29T14:12:52.800Z,17.00
2018-11-29T14:15:22.980Z,17.00
2018-11-29T14:17:51.835Z,17.00
2018-11-29T14:20:21.281Z,17.00
2018-11-29T14:22:50.855Z,17.00
2018-11-29T14:25:20.357Z,17.00
2018-11-29T14:27:51.145Z,17.00
2018-11-29T14:30:21.296Z,17.10
2018-11-29T14:32:50.850Z,17.10
2018-11-29T14:35:20.358Z,17.10
2018-11-29T14:37:49.725Z,17.10
2018-11-29T14:40:19.862Z,17.10
2018-11-29T14:42:49.601Z,17.10
2018-11-29T14:45:26.029Z,17.10
2018-11-29T14:47:56.087Z,17.10
2018-11-29T14:50:31.799Z,17.10
2018-11-29T14:53:01.230Z,17.10
2018-11-29T14:55:30.384Z,17.10
2018-11-29T14:57:59.312Z,17.10
2018-11-29T15:00:28.766Z,17.10
2018-11-29T15:02:58.682Z,17.10
2018-11-29T15:05:29.397Z,17.10
2018-11-29T15:07:58.493Z,17.20
2018-11-29T15:10:27.805Z,17.10
2018-11-29T15:12:57.028Z,17.10
2018-11-29T15:15:26.237Z,17.10
2018-11-29T15:17:55.437Z,17.10
2018-11-29T15:20:30.486Z,17.10
2018-11-29T15:22:59.639Z,17.10
2018-11-29T15:25:28.824Z,17.10
2018-11-29T15:27:58.120Z,17.10
2018-11-29T15:30:26.931Z,17.10
2018-11-29T15:32:56.133Z,17.10
2018-11-29T15:35:25.400Z,17.10
2018-11-29T15:37:54.198Z,17.10
2018-11-29T15:40:23.624Z,17.10
2018-11-29T15:42:53.013Z,17.10
2018-11-29T15:45:25.101Z,17.10
2018-11-29T15:47:54.697Z,17.00
2018-11-29T15:50:23.796Z,17.10
2018-11-29T15:52:52.759Z,17.00
2018-11-29T15:55:23.664Z,17.00
2018-11-29T15:57:53.444Z,17.00
2018-11-29T16:00:30.879Z,17.10
2018-11-29T16:03:03.230Z,17.10
2018-11-29T16:05:32.750Z,17.10
2018-11-29T16:08:02.241Z,17.10
2018-11-29T16:10:31.386Z,17.10
2018-11-29T16:13:00.769Z,17.10
2018-11-29T16:15:30.165Z,17.20
2018-11-29T16:17:59.575Z,17.20
2018-11-29T16:20:30.758Z,17.20
2018-11-29T16:22:59.925Z,17.20
2018-11-29T16:25:29.021Z,17.20
2018-11-29T16:27:58.525Z,17.20
2018-11-29T16:30:31.133Z,17.20
2018-11-29T16:33:04.744Z,17.20
2018-11-29T16:35:34.228Z,17.20
2018-11-29T16:38:03.191Z,17.20
2018-11-29T16:40:32.350Z,17.20
2018-11-29T16:43:01.796Z,17.20
2018-11-29T16:45:30.926Z,17.20
2018-11-29T16:48:00.213Z,17.20
2018-11-29T16:50:29.329Z,17.20
2018-11-29T16:52:58.619Z,17.20
2018-11-29T16:55:27.937Z,17.30
2018-11-29T16:57:58.732Z,17.30
2018-11-29T17:00:28.154Z,17.30
2018-11-29T17:02:57.357Z,17.30
2018-11-29T17:05:26.765Z,17.30
2018-11-29T17:07:55.977Z,17.30
2018-11-29T17:10:25.168Z,17.40
2018-11-29T17:12:57.727Z,17.40
2018-11-29T17:15:27.197Z,17.40
2018-11-29T17:17:56.383Z,17.40
2018-11-29T17:20:25.831Z,17.50
2018-11-29T17:22:55.200Z,17.50
2018-11-29T17:25:24.435Z,17.50
2018-11-29T17:27:54.311Z,17.60
2018-11-29T17:30:24.498Z,17.60
2018-11-29T17:32:55.178Z,17.60
2018-11-29T17:35:24.392Z,17.60
2018-11-29T17:37:54.400Z,17.60
2018-11-29T17:40:24.338Z,17.60
2018-11-29T17:42:54.311Z,17.60
2018-11-29T17:45:26.154Z,17.60
2018-11-29T17:47:59.413Z,17.60
2018-11-29T17:50:45.014Z,17.60
2018-11-29T17:53:14.147Z,17.60
2018-11-29T17:55:43.703Z,17.60
2018-11-29T17:58:15.578Z,17.60
2018-11-29T18:00:46.412Z,17.60
2018-11-29T18:03:18.180Z,17.60
2018-11-29T18:05:47.493Z,17.60
2018-11-29T18:08:16.851Z,17.70
2018-11-29T18:10:46.947Z,17.70
2018-11-29T18:13:20.013Z,17.70
2018-11-29T18:15:49.499Z,17.70
2018-11-29T18:18:18.441Z,17.70
2018-11-29T18:20:47.845Z,17.70
2018-11-29T18:23:17.397Z,17.70
2018-11-29T18:25:46.465Z,17.70
2018-11-29T18:28:15.762Z,17.70
2018-11-29T18:30:45.088Z,17.80
2018-11-29T18:33:14.005Z,17.80
2018-11-29T18:35:43.129Z,17.80
2018-11-29T18:38:12.405Z,17.80
2018-11-29T18:40:41.686Z,17.80
2018-11-29T18:43:11.932Z,17.80
2018-11-29T18:45:41.366Z,17.80
2018-11-29T18:48:11.040Z,17.80
2018-11-29T18:50:40.898Z,17.80
2018-11-29T18:53:10.501Z,17.80
2018-11-29T18:55:39.978Z,17.90
2018-11-29T18:58:09.147Z,17.90
2018-11-29T19:00:39.489Z,17.90
2018-11-29T19:03:08.927Z,17.90
2018-11-29T19:05:38.172Z,17.90
2018-11-29T19:08:09.104Z,17.90
2018-11-29T19:10:38.740Z,17.90
2018-11-29T19:13:12.770Z,17.90
2018-11-29T19:15:42.084Z,17.90
2018-11-29T19:18:11.569Z,17.90
2018-11-29T19:20:41.010Z,17.90
2018-11-29T19:23:10.307Z,17.90
2018-11-29T19:25:40.058Z,17.90
2018-11-29T19:28:09.225Z,17.90
2018-11-29T19:30:38.700Z,17.90
2018-11-29T19:33:19.026Z,17.90
2018-11-29T19:35:50.442Z,17.90
2018-11-29T19:38:19.723Z,17.90
2018-11-29T19:40:49.427Z,17.90
2018-11-29T19:43:18.894Z,18.00
2018-11-29T19:45:48.371Z,18.00
2018-11-29T19:48:17.814Z,18.00
2018-11-29T19:50:46.899Z,18.00
2018-11-29T19:53:19.550Z,18.00
2018-11-29T19:55:49.843Z,17.90
2018-11-29T19:58:20.062Z,17.90
2018-11-29T20:00:49.905Z,17.90
2018-11-29T20:03:20.098Z,17.90
2018-11-29T20:05:49.638Z,17.90
2018-11-29T20:08:19.011Z,17.90
2018-11-29T20:10:48.572Z,17.90
2018-11-29T20:13:17.911Z,17.90
2018-11-29T20:15:49.722Z,17.90
2018-11-29T20:18:18.961Z,17.90
2018-11-29T20:20:48.352Z,17.90
2018-11-29T20:23:17.488Z,17.90
2018-11-29T20:25:47.037Z,17.90
2018-11-29T20:28:16.353Z,17.90
2018-11-29T20:30:45.554Z,17.90
2018-11-29T20:33:14.986Z,17.90
2018-11-29T20:35:44.049Z,17.90
2018-11-29T20:38:13.141Z,17.90
2018-11-29T20:40:43.565Z,17.90
2018-11-29T20:43:12.694Z,17.90
2018-11-29T20:45:48.950Z,17.90
2018-11-29T20:48:19.523Z,17.90
2018-11-29T20:50:49.105Z,17.90
2018-11-29T20:53:21.968Z,17.90
2018-11-29T20:55:51.132Z,17.80
2018-11-29T20:58:20.217Z,17.70
2018-11-29T21:00:49.845Z,17.80
2018-11-29T21:03:18.949Z,17.80
2018-11-29T21:05:48.349Z,17.80
2018-11-29T21:08:17.893Z,17.80
2018-11-29T21:10:47.304Z,17.80
2018-11-29T21:13:16.392Z,17.80
2018-11-29T21:15:45.677Z,17.80
2018-11-29T21:18:15.463Z,17.80
2018-11-29T21:20:44.848Z,17.80
2018-11-29T21:23:15.449Z,17.70
2018-11-29T21:25:44.977Z,17.70
2018-11-29T21:28:14.085Z,17.70
2018-11-29T21:30:43.227Z,17.70
2018-11-29T21:33:12.588Z,17.70
2018-11-29T21:35:41.795Z,17.70
2018-11-29T21:38:14.831Z,17.70
2018-11-29T21:41:03.154Z,17.70
2018-11-29T21:43:32.463Z,17.70
2018-11-29T21:46:01.347Z,17.70
2018-11-29T21:48:30.606Z,17.70
2018-11-29T21:51:00.008Z,17.70
2018-11-29T21:53:29.015Z,17.70
2018-11-29T21:55:58.075Z,17.70
2018-11-29T21:58:27.522Z,17.70
2018-11-29T22:00:56.817Z,17.70
2018-11-29T22:03:25.703Z,17.70
2018-11-29T22:05:54.940Z,17.70
2018-11-29T22:08:24.118Z,17.70
2018-11-29T22:10:52.958Z,17.70
2018-11-29T22:13:22.234Z,17.70
2018-11-29T22:15:51.403Z,17.70
2018-11-29T22:18:22.573Z,17.70
2018-11-29T22:20:54.126Z,17.60
2018-11-29T22:23:23.157Z,17.60
2018-11-29T22:25:52.397Z,17.60
2018-11-29T22:28:21.810Z,17.60
2018-11-29T22:30:51.051Z,17.60
2018-11-29T22:33:20.290Z,17.60
2018-11-29T22:35:49.531Z,17.60
2018-11-29T22:38:18.782Z,17.60
2018-11-29T22:40:47.882Z,17.60
2018-11-29T22:43:17.347Z,17.60
2018-11-29T22:45:46.483Z,17.60
2018-11-29T22:48:15.458Z,17.60
2018-11-29T22:50:44.801Z,17.60
2018-11-29T22:53:13.950Z,17.60
2018-11-29T22:55:42.948Z,17.60
2018-11-29T22:58:11.980Z,17.60
2018-11-29T23:00:46.231Z,17.60
2018-11-29T23:03:15.405Z,17.60
2018-11-29T23:05:44.545Z,17.60
2018-11-29T23:08:13.385Z,17.60
2018-11-29T23:10:43.072Z,17.60
2018-11-29T23:13:12.243Z,17.60
2018-11-29T23:15:41.847Z,17.60
2018-11-29T23:18:11.125Z,17.60
2018-11-29T23:20:40.348Z,17.60
2018-11-29T23:23:09.456Z,17.60
2018-11-29T23:25:38.864Z,17.60
2018-11-29T23:28:08.168Z,17.60
2018-11-29T23:30:37.491Z,17.50
2018-11-29T23:33:06.881Z,17.50
2018-11-29T23:35:36.046Z,17.50
2018-11-29T23:38:05.124Z,17.50
2018-11-29T23:40:34.205Z,17.50
2018-11-29T23:43:03.233Z,17.50
2018-11-29T23:45:32.328Z,17.50
2018-11-29T23:48:01.309Z,17.50
2018-11-29T23:50:30.493Z,17.50
2018-11-29T23:52:59.529Z,17.50
2018-11-29T23:55:28.777Z,17.50
2018-11-29T23:57:57.928Z,17.50
