createdAt,value
2022-12-29T00:42:02.975Z,64.00
2022-12-29T00:44:33.980Z,63.81
2022-12-29T00:47:05.443Z,64.24
2022-12-29T00:49:36.720Z,65.12
2022-12-29T00:52:07.781Z,65.00
2022-12-29T00:54:38.786Z,63.85
2022-12-29T00:57:09.836Z,63.53
2022-12-29T00:59:40.109Z,63.18
2022-12-29T01:02:10.296Z,63.12
2022-12-29T01:04:40.318Z,63.00
2022-12-29T01:07:10.461Z,62.78
2022-12-29T01:09:59.559Z,62.79
2022-12-29T01:12:46.077Z,62.49
2022-12-29T01:15:16.430Z,62.68
2022-12-29T01:17:46.333Z,62.60
2022-12-29T01:20:16.436Z,62.47
2022-12-29T01:22:46.221Z,62.85
2022-12-29T01:25:16.163Z,63.32
2022-12-29T01:27:46.226Z,62.72
2022-12-29T01:30:16.750Z,62.40
2022-12-29T01:32:49.878Z,61.97
2022-12-29T01:35:20.046Z,61.98
2022-12-29T01:37:49.809Z,61.82
2022-12-29T01:40:19.665Z,61.89
2022-12-29T01:42:49.701Z,61.89
2022-12-29T01:45:19.937Z,61.79
2022-12-29T01:47:51.149Z,61.61
2022-12-29T01:50:21.733Z,61.81
2022-12-29T01:52:57.039Z,61.78
2022-12-29T01:55:27.152Z,61.81
2022-12-29T01:57:57.319Z,61.95
2022-12-29T02:00:27.030Z,61.94
2022-12-29T15:38:48.924Z,66.67
2022-12-29T15:41:26.898Z,57.41
2022-12-29T15:44:01.590Z,54.61
2022-12-29T15:46:32.016Z,56.55
2022-12-29T15:49:02.368Z,57.99
2022-12-29T15:51:34.516Z,59.41
2022-12-29T15:54:04.305Z,59.83
2022-12-29T15:56:34.706Z,60.37
2022-12-29T15:59:04.701Z,60.47
2022-12-29T16:01:35.161Z,60.64
2022-12-29T16:04:07.632Z,61.17
2022-12-29T16:06:38.003Z,61.34
2022-12-29T16:09:17.357Z,61.41
2022-12-29T16:11:47.773Z,61.29
2022-12-29T16:14:18.387Z,61.38
2022-12-29T16:16:48.594Z,61.61
2022-12-29T16:19:22.875Z,61.74
2022-12-29T16:21:52.660Z,61.82
2022-12-29T16:24:24.341Z,62.45
2022-12-29T16:26:58.136Z,62.47
2022-12-29T16:29:28.084Z,62.03
2022-12-29T16:32:01.854Z,61.87
2022-12-29T16:34:33.417Z,61.80
2022-12-29T16:37:03.997Z,61.82
2022-12-29T16:39:35.710Z,61.75
2022-12-29T16:42:28.902Z,61.67
2022-12-29T16:45:01.744Z,61.71
2022-12-29T16:47:32.024Z,61.75
2022-12-29T16:50:11.139Z,61.82
2022-12-29T16:52:41.008Z,61.87
2022-12-29T16:55:19.433Z,61.94
2022-12-29T16:57:50.034Z,61.92
2022-12-29T17:00:22.967Z,62.03
2022-12-29T17:02:54.124Z,62.03
2022-12-29T17:05:24.438Z,62.06
2022-12-29T17:07:56.100Z,62.00
2022-12-29T17:10:46.055Z,61.94
2022-12-29T17:13:15.913Z,62.03
2022-12-29T17:15:45.975Z,62.09
2022-12-29T17:18:15.845Z,61.97
2022-12-29T17:20:45.695Z,62.19
2022-12-29T17:23:19.882Z,62.18
2022-12-29T17:25:54.262Z,62.23
2022-12-29T17:28:24.853Z,62.28
2022-12-29T17:30:55.101Z,62.28
2022-12-29T17:33:24.883Z,62.28
2022-12-29T17:35:55.899Z,62.40
2022-12-29T17:38:28.236Z,62.34
2022-12-29T17:41:00.910Z,62.67
2022-12-29T17:43:36.858Z,63.52
2022-12-29T17:46:08.339Z,62.87
2022-12-29T17:48:38.682Z,62.64
2022-12-29T17:51:10.362Z,62.70
2022-12-29T17:53:40.389Z,62.52
2022-12-29T17:56:10.315Z,62.55
2022-12-29T17:58:41.806Z,62.36
2022-12-29T18:01:12.294Z,62.33
2022-12-29T18:03:42.325Z,62.42
2022-12-29T18:06:12.799Z,62.44
2022-12-29T18:08:44.027Z,62.61
2022-12-29T18:11:26.480Z,62.65
2022-12-29T18:13:56.441Z,62.43
2022-12-29T18:16:26.442Z,62.52
2022-12-29T18:18:56.400Z,62.51
2022-12-29T18:21:26.426Z,62.47
2022-12-29T18:23:56.431Z,62.40
2022-12-29T18:26:31.867Z,62.39
2022-12-29T18:29:01.769Z,62.44
2022-12-29T18:31:32.383Z,62.30
2022-12-29T18:34:03.235Z,62.25
2022-12-29T18:36:33.064Z,62.38
2022-12-29T18:39:03.158Z,62.33
2022-12-29T18:41:34.836Z,62.29
2022-12-29T18:44:04.725Z,62.42
2022-12-29T18:46:34.805Z,62.36
2022-12-29T18:49:05.430Z,62.36
2022-12-29T18:51:35.218Z,62.30
2022-12-29T18:54:05.208Z,62.32
2022-12-29T18:56:36.224Z,62.33
2022-12-29T18:59:06.592Z,62.33
2022-12-29T19:01:36.456Z,62.32
2022-12-29T19:04:06.510Z,62.32
2022-12-29T19:06:37.837Z,62.27
2022-12-29T19:09:07.934Z,62.25
2022-12-29T19:11:37.779Z,62.31
2022-12-29T19:14:08.853Z,62.35
2022-12-29T19:16:40.129Z,62.35
2022-12-29T19:19:12.528Z,62.36
2022-12-29T19:21:45.446Z,62.40
2022-12-29T19:24:15.360Z,62.40
2022-12-29T19:26:45.125Z,62.37
2022-12-29T19:29:16.125Z,62.38
2022-12-29T19:31:46.005Z,62.44
2022-12-29T19:34:16.690Z,62.56
2022-12-29T19:36:48.993Z,62.75
2022-12-29T19:39:21.924Z,62.85
2022-12-29T19:41:57.950Z,62.86
2022-12-29T19:44:30.921Z,62.99
2022-12-29T19:47:00.760Z,63.25
2022-12-29T19:49:30.896Z,63.18
2022-12-29T19:52:00.781Z,63.11
2022-12-29T19:54:33.558Z,63.09
2022-12-29T19:57:03.541Z,63.32
2022-12-29T19:59:33.691Z,63.52
2022-12-29T20:02:03.972Z,63.46
2022-12-29T20:04:34.204Z,63.27
2022-12-29T20:07:04.756Z,63.02
2022-12-29T20:09:36.445Z,62.95
2022-12-29T20:12:06.924Z,63.18
2022-12-29T20:14:37.388Z,63.18
2022-12-29T20:17:11.814Z,63.00
2022-12-29T20:19:42.666Z,62.95
2022-12-29T20:22:12.494Z,62.88
2022-12-29T20:24:48.239Z,62.85
2022-12-29T20:27:19.721Z,62.58
2022-12-29T20:29:49.968Z,62.63
2022-12-29T20:32:21.048Z,62.61
2022-12-29T20:34:52.646Z,62.63
2022-12-29T20:37:22.582Z,62.51
2022-12-29T20:39:52.796Z,62.52
2022-12-29T20:42:23.429Z,62.55
2022-12-29T20:44:53.344Z,62.64
2022-12-29T20:47:23.048Z,62.58
2022-12-29T20:49:52.913Z,62.51
2022-12-29T20:52:22.639Z,62.51
2022-12-29T20:54:52.713Z,62.52
2022-12-29T20:57:22.458Z,62.57
2022-12-29T20:59:52.596Z,62.51
2022-12-29T21:02:23.064Z,62.68
2022-12-29T21:07:44.672Z,62.71
2022-12-29T21:10:14.542Z,62.60
2022-12-29T21:12:44.439Z,62.44
2022-12-29T21:15:15.505Z,62.32
2022-12-29T21:17:45.246Z,62.30
2022-12-29T21:20:29.972Z,62.12
2022-12-29T21:23:00.764Z,62.13
2022-12-29T21:25:37.283Z,62.10
2022-12-29T21:28:08.528Z,62.10
2022-12-29T21:30:38.408Z,62.19
2022-12-29T21:33:08.480Z,62.15
2022-12-29T21:35:38.844Z,62.10
2022-12-29T21:38:08.732Z,62.12
2022-12-29T21:40:38.962Z,62.31
2022-12-29T21:43:09.945Z,62.44
2022-12-29T21:45:39.844Z,62.37
2022-12-29T21:48:21.500Z,62.63
2022-12-29T21:51:10.951Z,62.63
2022-12-29T21:53:42.052Z,62.13
2022-12-29T21:56:12.869Z,62.02
2022-12-29T21:59:02.451Z,62.04
2022-12-29T22:01:51.867Z,61.88
2022-12-29T22:04:41.703Z,61.78
2022-12-29T22:07:31.022Z,61.70
2022-12-29T22:10:19.333Z,61.62
2022-12-29T22:12:59.586Z,61.85
2022-12-29T22:15:30.316Z,61.69
2022-12-29T22:18:00.960Z,61.73
2022-12-29T22:20:31.509Z,61.95
2022-12-29T22:23:02.224Z,62.17
2022-12-29T22:25:32.415Z,62.10
2022-12-29T22:28:02.296Z,61.82
2022-12-29T22:30:32.774Z,61.71
2022-12-29T22:33:02.565Z,61.57
2022-12-29T22:35:32.608Z,61.56
2022-12-29T22:38:02.577Z,61.69
2022-12-29T22:40:33.042Z,61.84
2022-12-29T22:43:05.562Z,61.75
2022-12-29T22:45:39.844Z,61.69
2022-12-29T22:48:10.149Z,61.66
2022-12-29T22:50:41.381Z,61.75
2022-12-29T22:53:11.398Z,61.81
2022-12-29T22:55:41.354Z,61.85
2022-12-29T22:58:11.359Z,62.14
2022-12-29T23:00:41.503Z,62.30
2022-12-29T23:03:11.540Z,62.43
2022-12-29T23:05:41.591Z,62.41
2022-12-29T23:08:11.618Z,62.31
2022-12-29T23:10:41.587Z,62.25
2022-12-29T23:13:11.800Z,62.26
2022-12-29T23:15:43.989Z,62.29
2022-12-29T23:18:14.198Z,62.26
2022-12-29T23:20:44.244Z,62.37
2022-12-29T23:23:13.954Z,62.55
2022-12-29T23:25:43.667Z,62.88
2022-12-29T23:28:13.558Z,63.09
2022-12-29T23:30:43.481Z,62.84
2022-12-29T23:33:13.278Z,62.81
2022-12-29T23:35:43.090Z,62.79
2022-12-29T23:38:12.931Z,63.02
2022-12-29T23:40:42.887Z,63.02
2022-12-29T23:43:15.158Z,62.89
2022-12-29T23:45:50.601Z,62.92
2022-12-29T23:48:20.948Z,63.07
2022-12-29T23:50:50.993Z,63.20
2022-12-29T23:53:20.916Z,63.31
2022-12-29T23:55:54.073Z,63.48
2022-12-29T23:58:24.201Z,63.71
