createdAt,value
2022-10-01T00:02:09.672Z,7.27
2022-10-01T00:04:38.727Z,6.60
2022-10-01T00:07:11.191Z,6.60
2022-10-01T00:09:39.656Z,5.13
2022-10-01T00:12:08.701Z,6.43
2022-10-01T00:14:39.932Z,7.53
2022-10-01T00:17:08.331Z,6.67
2022-10-01T00:19:36.777Z,7.10
2022-10-01T00:22:05.297Z,5.90
2022-10-01T00:24:34.469Z,6.50
2022-10-01T00:27:02.812Z,6.03
2022-10-01T00:29:32.823Z,5.97
2022-10-01T00:32:01.304Z,5.80
2022-10-01T00:34:29.717Z,6.77
2022-10-01T00:36:58.183Z,6.00
2022-10-01T00:39:26.599Z,6.70
2022-10-01T00:41:55.447Z,6.80
2022-10-01T00:44:38.272Z,6.33
2022-10-01T00:47:22.901Z,6.13
2022-10-01T00:49:57.456Z,6.43
2022-10-01T00:52:32.338Z,7.80
2022-10-01T00:55:08.069Z,8.00
2022-10-01T00:57:37.539Z,6.60
2022-10-01T01:00:09.739Z,5.67
2022-10-01T01:02:38.747Z,6.40
2022-10-01T01:05:09.758Z,6.03
2022-10-01T01:07:38.359Z,6.37
2022-10-01T01:10:08.145Z,7.20
2022-10-01T01:12:59.657Z,6.87
2022-10-01T01:15:38.034Z,8.27
2022-10-01T01:18:13.251Z,6.73
2022-10-01T01:20:56.711Z,6.33
2022-10-01T01:23:30.323Z,7.33
2022-10-01T01:26:29.463Z,6.80
2022-10-01T01:29:05.341Z,7.60
2022-10-01T01:31:47.105Z,8.73
2022-10-01T01:34:26.821Z,7.07
2022-10-01T01:37:01.997Z,7.63
2022-10-01T01:39:34.410Z,6.83
2022-10-01T01:42:10.480Z,7.33
2022-10-01T01:44:44.929Z,7.20
2022-10-01T01:47:15.322Z,8.23
2022-10-01T01:49:44.810Z,7.67
2022-10-01T01:52:16.809Z,10.40
2022-10-01T01:54:50.537Z,7.53
2022-10-01T01:57:20.904Z,7.80
2022-10-01T01:59:49.667Z,8.63
2022-10-01T02:02:26.847Z,7.70
2022-10-01T02:05:01.459Z,8.20
2022-10-01T02:07:48.132Z,7.40
2022-10-01T02:10:26.531Z,8.53
2022-10-01T02:13:33.613Z,8.07
2022-10-01T02:16:38.968Z,8.53
2022-10-01T02:19:28.378Z,7.97
2022-10-01T02:22:13.937Z,8.17
2022-10-01T02:24:57.971Z,8.40
2022-10-01T02:27:39.370Z,9.03
2022-10-01T02:30:10.725Z,8.97
2022-10-01T02:32:41.726Z,10.87
2022-10-01T02:35:15.266Z,10.83
2022-10-01T02:37:46.698Z,8.63
2022-10-01T02:40:20.414Z,8.30
2022-10-01T02:42:53.482Z,7.60
2022-10-01T02:45:24.531Z,8.43
2022-10-01T02:48:01.657Z,7.37
2022-10-01T02:50:35.918Z,9.07
2022-10-01T02:53:12.105Z,8.10
2022-10-01T02:55:42.688Z,11.43
2022-10-01T02:58:11.136Z,7.90
2022-10-01T03:00:39.602Z,8.70
2022-10-01T03:03:08.161Z,8.53
2022-10-01T03:05:36.640Z,8.63
2022-10-01T03:08:05.103Z,8.17
2022-10-01T03:10:33.721Z,8.13
2022-10-01T03:13:02.639Z,7.90
2022-10-01T03:15:31.063Z,8.60
2022-10-01T03:18:00.701Z,7.90
2022-10-01T03:20:29.148Z,8.47
2022-10-01T03:22:57.596Z,7.30
2022-10-01T03:25:26.385Z,8.97
2022-10-01T03:27:54.874Z,9.27
2022-10-01T03:30:23.262Z,7.77
2022-10-01T03:32:51.664Z,10.17
2022-10-01T03:35:21.121Z,8.97
2022-10-01T03:37:49.580Z,7.87
2022-10-01T03:40:18.076Z,8.30
2022-10-01T03:42:46.482Z,10.13
2022-10-01T03:45:14.983Z,9.17
2022-10-01T03:47:43.463Z,8.23
2022-10-01T03:50:12.051Z,7.80
2022-10-01T03:52:40.456Z,7.77
2022-10-01T03:55:09.385Z,8.07
2022-10-01T03:57:38.875Z,8.93
2022-10-01T04:00:07.674Z,7.67
2022-10-01T04:02:36.738Z,7.27
2022-10-01T04:05:06.035Z,8.53
2022-10-01T04:07:35.587Z,9.07
2022-10-01T04:10:04.686Z,10.90
2022-10-01T04:12:33.119Z,9.90
2022-10-01T04:15:01.646Z,11.53
2022-10-01T04:17:30.230Z,8.80
2022-10-01T04:20:00.984Z,8.67
2022-10-01T04:22:29.570Z,8.13
2022-10-01T04:24:57.982Z,8.70
2022-10-01T04:27:26.747Z,7.77
2022-10-01T04:29:55.112Z,8.13
2022-10-01T04:32:23.548Z,8.80
2022-10-01T04:34:55.037Z,8.63
2022-10-01T04:37:24.509Z,8.33
2022-10-01T04:39:52.917Z,9.23
2022-10-01T04:42:22.603Z,8.43
2022-10-01T04:44:51.068Z,8.37
2022-10-01T04:47:19.602Z,9.37
2022-10-01T04:49:47.964Z,8.60
2022-10-01T04:52:16.695Z,10.00
2022-10-01T04:54:45.039Z,8.00
2022-10-01T04:57:13.410Z,10.17
2022-10-01T04:59:43.055Z,8.20
2022-10-01T05:02:11.457Z,9.70
2022-10-01T05:04:40.168Z,8.70
2022-10-01T05:07:08.567Z,8.20
2022-10-01T05:09:36.940Z,8.93
2022-10-01T05:12:05.344Z,11.70
2022-10-01T05:14:33.847Z,8.20
2022-10-01T05:17:02.258Z,8.70
2022-10-01T05:19:31.406Z,9.00
2022-10-01T05:21:59.801Z,8.67
2022-10-01T05:24:28.158Z,8.37
2022-10-01T05:26:56.503Z,9.10
2022-10-01T05:29:25.018Z,7.90
2022-10-01T05:31:53.473Z,10.03
2022-10-01T05:34:21.878Z,9.03
2022-10-01T05:36:50.331Z,12.07
2022-10-01T05:39:18.680Z,11.60
2022-10-01T05:41:47.037Z,9.37
2022-10-01T05:44:15.456Z,7.80
2022-10-01T05:46:44.520Z,9.33
2022-10-01T05:49:14.052Z,8.03
2022-10-01T05:51:42.546Z,10.70
2022-10-01T05:54:11.978Z,11.17
2022-10-01T05:56:40.574Z,9.40
2022-10-01T05:59:09.062Z,8.37
2022-10-01T06:01:37.572Z,9.47
2022-10-01T06:04:05.998Z,8.70
2022-10-01T06:06:34.365Z,9.23
2022-10-01T06:09:02.743Z,8.37
2022-10-01T06:11:31.352Z,9.20
2022-10-01T06:14:01.057Z,9.40
2022-10-01T06:16:29.550Z,9.13
2022-10-01T06:18:58.581Z,8.57
2022-10-01T06:21:28.333Z,9.63
2022-10-01T06:23:56.723Z,8.53
2022-10-01T06:26:25.521Z,10.57
2022-10-01T06:28:54.125Z,8.87
2022-10-01T06:31:22.889Z,8.50
2022-10-01T06:33:51.296Z,10.00
2022-10-01T06:36:19.755Z,7.90
2022-10-01T06:38:51.020Z,8.30
2022-10-01T06:41:19.602Z,8.70
2022-10-01T06:43:50.838Z,10.50
2022-10-01T06:46:19.931Z,11.13
2022-10-01T06:48:48.289Z,11.80
2022-10-01T06:51:16.688Z,9.17
2022-10-01T06:53:45.025Z,9.73
2022-10-01T06:56:14.089Z,9.90
2022-10-01T06:58:43.576Z,9.17
2022-10-01T07:01:12.082Z,11.80
2022-10-01T07:03:40.518Z,10.70
2022-10-01T07:06:10.613Z,9.53
2022-10-01T07:08:39.412Z,12.00
2022-10-01T07:11:07.844Z,11.50
2022-10-01T07:13:36.252Z,9.70
2022-10-01T07:16:05.656Z,9.97
2022-10-01T07:18:34.339Z,12.17
2022-10-01T07:21:02.729Z,11.43
2022-10-01T07:23:31.144Z,14.63
2022-10-01T07:26:00.103Z,11.97
2022-10-01T07:28:29.009Z,14.00
2022-10-01T07:31:03.959Z,11.43
2022-10-01T07:33:32.502Z,13.73
2022-10-01T07:36:06.596Z,12.17
2022-10-01T07:38:35.605Z,12.40
2022-10-01T07:41:04.438Z,11.10
2022-10-01T07:43:34.130Z,11.43
2022-10-01T07:46:02.913Z,10.77
2022-10-01T07:48:31.887Z,11.63
2022-10-01T07:51:00.208Z,9.67
2022-10-01T07:53:29.069Z,10.87
2022-10-01T07:55:57.616Z,11.90
2022-10-01T07:58:26.013Z,13.63
2022-10-01T08:00:59.420Z,13.10
2022-10-01T08:03:27.866Z,14.60
2022-10-01T08:05:56.395Z,18.10
2022-10-01T08:08:24.874Z,12.20
2022-10-01T08:10:53.305Z,11.70
2022-10-01T08:13:25.546Z,11.67
2022-10-01T08:15:57.049Z,12.37
2022-10-01T08:18:25.648Z,11.00
2022-10-01T08:20:54.037Z,11.90
2022-10-01T08:23:22.660Z,11.87
2022-10-01T08:25:51.046Z,11.10
2022-10-01T08:28:19.551Z,11.13
2022-10-01T08:30:48.098Z,10.60
2022-10-01T08:33:16.544Z,12.67
2022-10-01T08:35:45.457Z,11.40
2022-10-01T08:38:14.885Z,12.40
2022-10-01T08:40:48.081Z,11.90
2022-10-01T08:43:27.820Z,14.03
2022-10-01T08:46:00.675Z,10.73
2022-10-01T08:48:31.966Z,11.67
2022-10-01T08:51:07.185Z,16.73
2022-10-01T08:53:47.913Z,14.10
2022-10-01T08:56:48.565Z,15.90
2022-10-01T08:59:35.385Z,14.90
2022-10-01T09:02:10.523Z,14.10
2022-10-01T09:04:39.113Z,15.57
2022-10-01T09:07:30.654Z,13.27
2022-10-01T09:10:18.087Z,12.97
2022-10-01T09:12:54.898Z,11.97
2022-10-01T09:15:35.461Z,12.47
2022-10-01T09:18:20.362Z,12.67
2022-10-01T09:20:59.427Z,12.77
2022-10-01T09:23:33.117Z,14.37
2022-10-01T09:26:02.211Z,15.77
2022-10-01T09:28:31.759Z,16.10
2022-10-01T09:31:26.222Z,14.77
2022-10-01T09:34:20.938Z,16.67
2022-10-01T09:37:26.259Z,14.10
2022-10-01T09:40:15.655Z,15.50
2022-10-01T09:42:44.651Z,16.10
2022-10-01T09:45:19.438Z,14.77
2022-10-01T09:47:52.271Z,14.10
2022-10-01T09:50:33.997Z,13.87
2022-10-01T09:53:03.503Z,12.83
2022-10-01T09:55:31.838Z,15.80
2022-10-01T09:58:19.289Z,16.03
2022-10-01T10:00:49.134Z,14.27
2022-10-01T10:03:32.159Z,11.67
2022-10-01T10:06:02.548Z,14.57
2022-10-01T10:08:34.605Z,14.03
2022-10-01T10:11:06.882Z,12.60
2022-10-01T10:13:36.941Z,15.00
2022-10-01T10:16:16.847Z,12.70
2022-10-01T10:18:52.962Z,12.10
2022-10-01T10:21:35.521Z,13.40
2022-10-01T10:24:07.528Z,17.13
2022-10-01T10:26:39.648Z,14.40
2022-10-01T10:29:26.360Z,16.73
2022-10-01T10:31:56.296Z,12.70
2022-10-01T10:35:00.842Z,16.20
2022-10-01T10:37:35.354Z,16.70
2022-10-01T10:40:06.093Z,17.00
2022-10-01T10:42:34.997Z,16.33
2022-10-01T10:45:05.063Z,15.73
2022-10-01T10:47:44.124Z,15.50
2022-10-01T10:50:36.867Z,16.30
2022-10-01T10:53:25.834Z,17.20
2022-10-01T10:56:04.238Z,15.93
2022-10-01T10:58:43.159Z,15.50
2022-10-01T11:01:20.932Z,18.90
2022-10-01T11:03:54.201Z,16.37
2022-10-01T11:06:22.690Z,13.20
2022-10-01T11:09:05.514Z,14.13
2022-10-01T11:12:12.937Z,18.40
2022-10-01T11:14:56.017Z,13.70
2022-10-01T11:17:42.496Z,14.47
2022-10-01T11:20:51.369Z,15.40
2022-10-01T11:23:49.209Z,15.30
2022-10-01T11:26:39.723Z,20.40
2022-10-01T11:29:26.502Z,18.47
2022-10-01T11:32:13.622Z,17.60
2022-10-01T11:35:00.330Z,15.30
2022-10-01T11:37:29.304Z,14.53
2022-10-01T11:39:59.629Z,14.63
2022-10-01T11:42:37.075Z,14.80
2022-10-01T11:45:24.306Z,18.13
2022-10-01T11:48:00.679Z,15.53
2022-10-01T11:50:36.130Z,15.30
2022-10-01T11:53:37.798Z,19.93
2022-10-01T11:56:32.222Z,16.07
2022-10-01T11:59:06.902Z,18.30
2022-10-01T12:01:52.081Z,23.53
2022-10-01T12:04:35.566Z,17.53
2022-10-01T12:07:12.814Z,18.20
2022-10-01T12:10:14.432Z,14.67
2022-10-01T12:13:11.708Z,14.90
2022-10-01T12:15:54.554Z,14.43
2022-10-01T12:18:36.605Z,16.43
2022-10-01T12:21:11.174Z,18.50
2022-10-01T12:24:18.233Z,19.50
2022-10-01T12:27:10.123Z,18.87
2022-10-01T12:29:41.529Z,20.07
2022-10-01T12:32:34.506Z,18.83
2022-10-01T12:35:05.923Z,15.33
2022-10-01T12:38:16.698Z,20.03
2022-10-01T12:40:57.086Z,19.70
2022-10-01T12:43:43.929Z,15.40
2022-10-01T12:46:34.184Z,15.53
2022-10-01T12:49:39.230Z,15.30
2022-10-01T12:52:13.472Z,15.87
2022-10-01T12:55:12.461Z,17.60
2022-10-01T12:57:52.918Z,21.80
2022-10-01T13:00:24.817Z,15.93
2022-10-01T13:03:31.593Z,16.23
2022-10-01T13:06:21.533Z,15.47
2022-10-01T13:09:01.010Z,17.40
2022-10-01T13:11:38.643Z,16.37
2022-10-01T13:14:12.063Z,15.37
2022-10-01T13:16:55.520Z,18.70
2022-10-01T13:19:32.636Z,16.50
2022-10-01T13:22:15.296Z,17.90
2022-10-01T13:25:07.273Z,20.50
2022-10-01T13:28:11.963Z,18.70
2022-10-01T13:30:56.641Z,16.50
2022-10-01T13:33:27.533Z,19.70
2022-10-01T13:36:01.566Z,18.73
2022-10-01T13:38:40.567Z,23.73
2022-10-01T13:41:26.529Z,18.77
2022-10-01T13:44:08.752Z,21.40
2022-10-01T13:46:51.060Z,20.70
2022-10-01T13:49:31.736Z,18.83
2022-10-01T13:52:00.447Z,17.50
2022-10-01T13:54:40.741Z,22.33
2022-10-01T13:57:11.373Z,16.37
2022-10-01T13:59:40.118Z,14.90
2022-10-01T14:02:36.366Z,16.10
2022-10-01T14:05:48.510Z,18.57
2022-10-01T14:08:30.481Z,19.27
2022-10-01T14:11:31.741Z,19.60
2022-10-01T14:14:29.022Z,19.70
2022-10-01T14:16:58.046Z,21.33
2022-10-01T14:19:28.316Z,19.37
2022-10-01T14:22:15.013Z,16.00
2022-10-01T14:25:04.812Z,18.20
2022-10-01T14:28:01.516Z,17.40
2022-10-01T14:30:36.588Z,16.93
2022-10-01T14:33:18.715Z,17.90
2022-10-01T14:35:58.090Z,17.67
2022-10-01T14:38:26.922Z,21.53
2022-10-01T14:40:56.294Z,19.20
2022-10-01T14:43:29.977Z,17.50
2022-10-01T14:46:03.794Z,20.30
2022-10-01T14:48:38.761Z,18.00
2022-10-01T14:51:23.195Z,20.80
2022-10-01T14:53:52.722Z,20.20
2022-10-01T14:56:24.001Z,19.23
2022-10-01T14:59:02.616Z,18.97
2022-10-01T15:01:32.502Z,17.23
2022-10-01T15:04:01.351Z,19.00
2022-10-01T15:06:30.698Z,18.30
2022-10-01T15:09:20.306Z,21.20
2022-10-01T15:11:51.732Z,17.83
2022-10-01T15:14:23.643Z,18.80
2022-10-01T15:16:53.031Z,16.87
2022-10-01T15:19:24.247Z,17.53
2022-10-01T15:21:57.749Z,17.47
2022-10-01T15:24:29.520Z,16.10
2022-10-01T15:26:59.269Z,15.37
2022-10-01T15:29:27.736Z,15.73
2022-10-01T15:31:58.777Z,17.70
2022-10-01T15:34:28.719Z,14.50
2022-10-01T15:36:57.857Z,14.67
2022-10-01T15:39:39.363Z,14.20
2022-10-01T15:42:28.925Z,14.13
2022-10-01T15:45:26.627Z,14.33
2022-10-01T15:47:58.886Z,12.47
2022-10-01T15:50:28.800Z,12.63
2022-10-01T15:53:11.293Z,15.87
2022-10-01T15:55:50.326Z,11.30
2022-10-01T15:58:22.701Z,13.07
2022-10-01T16:01:07.720Z,13.80
2022-10-01T16:03:43.181Z,14.60
2022-10-01T16:06:28.335Z,16.93
2022-10-01T16:09:21.727Z,15.93
2022-10-01T16:11:57.816Z,14.20
2022-10-01T16:14:29.131Z,16.93
2022-10-01T16:17:23.840Z,13.87
2022-10-01T16:20:00.506Z,14.60
2022-10-01T16:22:38.473Z,15.30
2022-10-01T16:25:33.694Z,14.30
2022-10-01T16:28:06.174Z,14.70
2022-10-01T16:30:35.060Z,13.57
2022-10-01T16:33:06.846Z,13.70
2022-10-01T16:35:41.283Z,14.60
2022-10-01T16:38:10.739Z,14.03
2022-10-01T16:40:42.556Z,15.10
2022-10-01T16:43:20.832Z,15.77
2022-10-01T16:45:49.291Z,13.03
2022-10-01T16:48:29.107Z,16.60
2022-10-01T16:50:59.974Z,13.63
2022-10-01T16:53:28.677Z,16.67
2022-10-01T16:55:58.896Z,14.60
2022-10-01T16:58:28.344Z,14.57
2022-10-01T17:00:56.719Z,13.97
2022-10-01T17:03:25.297Z,13.23
2022-10-01T17:05:53.820Z,13.67
2022-10-01T17:08:22.250Z,14.80
2022-10-01T17:10:59.241Z,12.60
2022-10-01T17:13:29.633Z,11.70
2022-10-01T17:15:58.052Z,11.70
2022-10-01T17:18:26.575Z,13.43
2022-10-01T17:20:54.958Z,15.67
2022-10-01T17:23:23.392Z,14.43
2022-10-01T17:25:52.204Z,12.37
2022-10-01T17:28:21.810Z,12.50
2022-10-01T17:30:50.970Z,11.00
2022-10-01T17:33:21.051Z,11.43
2022-10-01T17:35:52.587Z,11.87
2022-10-01T17:38:21.836Z,11.80
2022-10-01T17:40:56.144Z,15.47
2022-10-01T17:43:25.235Z,12.27
2022-10-01T17:45:58.530Z,13.07
2022-10-01T17:48:29.007Z,11.73
2022-10-01T17:51:10.136Z,9.83
2022-10-01T17:53:42.462Z,12.10
2022-10-01T17:56:16.044Z,9.53
2022-10-01T17:58:45.854Z,11.90
2022-10-01T18:01:20.830Z,12.00
2022-10-01T18:03:52.994Z,10.20
2022-10-01T18:06:21.785Z,7.93
2022-10-01T18:08:57.117Z,8.67
2022-10-01T18:11:30.441Z,8.33
2022-10-01T18:13:59.073Z,11.20
2022-10-01T18:16:28.469Z,7.97
2022-10-01T18:21:51.880Z,8.07
2022-10-01T18:24:20.340Z,7.60
2022-10-01T18:26:48.844Z,8.00
2022-10-01T18:29:22.738Z,8.60
2022-10-01T18:31:56.901Z,7.57
2022-10-01T18:34:36.710Z,7.70
2022-10-01T18:37:17.507Z,8.00
2022-10-01T18:39:53.570Z,7.17
2022-10-01T18:42:51.411Z,7.03
2022-10-01T18:45:40.482Z,7.20
2022-10-01T18:48:38.578Z,5.70
2022-10-01T18:51:54.888Z,7.17
2022-10-01T18:54:46.402Z,6.97
2022-10-01T18:57:31.090Z,4.03
2022-10-01T19:00:11.361Z,4.20
2022-10-01T19:02:50.356Z,5.00
2022-10-01T19:05:41.716Z,3.80
2022-10-01T19:08:32.087Z,6.97
2022-10-01T19:11:17.960Z,6.10
2022-10-01T19:13:54.028Z,4.07
2022-10-01T19:16:52.123Z,5.90
2022-10-01T19:19:38.379Z,8.90
2022-10-01T19:22:25.764Z,6.03
2022-10-01T19:25:23.351Z,21.43
2022-10-01T19:28:22.208Z,8.07
2022-10-01T19:31:24.496Z,5.73
2022-10-01T19:34:11.543Z,8.30
2022-10-01T19:36:45.761Z,5.20
2022-10-01T19:39:28.101Z,7.30
2022-10-01T19:42:04.433Z,5.10
2022-10-01T19:44:46.473Z,10.87
2022-10-01T19:48:04.492Z,3.70
2022-10-01T19:50:38.215Z,7.47
2022-10-01T19:53:12.622Z,13.80
2022-10-01T19:55:40.976Z,9.07
2022-10-01T19:58:19.357Z,4.67
2022-10-01T20:00:57.810Z,15.60
2022-10-01T20:03:38.223Z,20.83
2022-10-01T20:06:11.698Z,5.17
2022-10-01T20:08:56.259Z,8.20
2022-10-01T20:11:31.681Z,4.20
2022-10-01T20:14:57.031Z,11.70
2022-10-01T20:17:35.641Z,13.93
2022-10-01T20:20:29.827Z,7.50
2022-10-01T20:23:01.047Z,11.90
2022-10-01T20:25:41.709Z,5.37
2022-10-01T20:28:20.020Z,3.50
2022-10-01T20:31:22.836Z,5.67
2022-10-01T20:34:07.645Z,25.03
2022-10-01T20:36:48.920Z,24.47
2022-10-01T20:39:26.193Z,9.20
2022-10-01T20:41:57.198Z,23.93
2022-10-01T20:44:37.160Z,14.20
2022-10-01T20:47:28.587Z,5.57
2022-10-01T20:50:11.748Z,5.60
2022-10-01T20:52:40.078Z,3.63
2022-10-01T20:55:15.182Z,8.23
2022-10-01T20:57:52.198Z,5.93
2022-10-01T21:00:22.677Z,13.80
2022-10-01T21:03:18.872Z,18.13
2022-10-01T21:06:19.424Z,27.03
2022-10-01T21:08:57.948Z,6.07
2022-10-01T21:11:58.585Z,10.93
2022-10-01T21:14:50.232Z,9.07
2022-10-01T21:17:21.349Z,10.50
2022-10-01T21:19:59.976Z,7.40
2022-10-01T21:22:46.930Z,13.23
2022-10-01T21:25:27.509Z,10.40
2022-10-01T21:28:20.661Z,6.57
2022-10-01T21:30:57.828Z,4.47
2022-10-01T21:33:42.698Z,4.43
2022-10-01T21:36:24.030Z,7.10
2022-10-01T21:39:15.214Z,7.40
2022-10-01T21:42:11.077Z,5.13
2022-10-01T21:45:01.834Z,5.50
2022-10-01T21:47:47.289Z,13.03
2022-10-01T21:50:43.567Z,4.30
2022-10-01T21:53:36.324Z,10.90
2022-10-01T21:56:13.759Z,22.67
2022-10-01T21:59:07.848Z,7.80
2022-10-01T22:01:53.123Z,4.30
2022-10-01T22:04:41.949Z,5.63
2022-10-01T22:07:36.152Z,11.03
2022-10-01T22:10:08.000Z,7.70
2022-10-01T22:12:41.250Z,20.00
2022-10-01T22:15:23.834Z,11.10
2022-10-01T22:17:55.357Z,14.93
2022-10-01T22:20:29.053Z,13.93
2022-10-01T22:23:02.087Z,14.87
2022-10-01T22:25:33.293Z,18.03
2022-10-01T22:28:08.613Z,7.30
2022-10-01T22:30:41.658Z,17.57
2022-10-01T22:33:18.283Z,6.80
2022-10-01T22:36:03.157Z,31.93
2022-10-01T22:38:38.026Z,22.27
2022-10-01T22:41:21.982Z,8.33
2022-10-01T22:43:50.888Z,7.60
2022-10-01T22:46:40.665Z,18.63
2022-10-01T22:49:39.939Z,6.90
2022-10-01T22:52:18.297Z,10.03
2022-10-01T22:54:58.915Z,8.13
2022-10-01T22:57:42.550Z,6.33
2022-10-01T23:00:16.213Z,13.53
2022-10-01T23:03:00.350Z,15.57
2022-10-01T23:05:39.390Z,12.30
2022-10-01T23:08:40.091Z,9.83
2022-10-01T23:11:33.333Z,11.23
2022-10-01T23:14:26.504Z,8.10
2022-10-01T23:17:09.927Z,15.10
2022-10-01T23:19:50.679Z,14.80
2022-10-01T23:22:34.302Z,15.77
2022-10-01T23:25:17.330Z,14.40
2022-10-01T23:28:06.837Z,10.67
2022-10-01T23:30:53.867Z,23.70
2022-10-01T23:33:42.823Z,12.07
2022-10-01T23:36:33.258Z,9.10
2022-10-01T23:39:35.101Z,8.53
2022-10-01T23:42:21.949Z,14.73
2022-10-01T23:45:15.069Z,7.90
2022-10-01T23:47:46.666Z,10.97
2022-10-01T23:50:24.355Z,10.40
2022-10-01T23:53:06.047Z,8.57
2022-10-01T23:56:08.278Z,20.17
2022-10-01T23:58:53.585Z,7.53
