createdAt,value
2022-09-10T00:02:16.028Z,95698.13
2022-09-10T00:04:43.151Z,95704.41
2022-09-10T00:07:12.346Z,95697.28
2022-09-10T00:09:39.435Z,95704.75
2022-09-10T00:12:06.753Z,95693.78
2022-09-10T00:14:33.928Z,95692.16
2022-09-10T00:17:01.650Z,95698.03
2022-09-10T00:19:31.148Z,95698.75
2022-09-10T00:21:58.074Z,95704.75
2022-09-10T00:24:25.337Z,95703.56
2022-09-10T00:26:52.461Z,95702.81
2022-09-10T00:29:19.979Z,95703.50
2022-09-10T00:31:47.169Z,95702.81
2022-09-10T00:34:14.370Z,95710.69
2022-09-10T00:36:43.830Z,95709.03
2022-09-10T00:39:12.206Z,95704.00
2022-09-10T00:41:42.136Z,95708.38
2022-09-10T00:44:37.414Z,95710.00
2022-09-10T00:47:05.829Z,95709.28
2022-09-10T00:49:40.916Z,95713.97
2022-09-10T00:52:08.354Z,95707.69
2022-09-10T00:54:37.529Z,95701.44
2022-09-10T00:57:12.059Z,95698.94
2022-09-10T00:59:48.883Z,95691.06
2022-09-10T01:02:16.525Z,95694.94
2022-09-10T01:04:44.230Z,95691.78
2022-09-10T01:07:12.359Z,95688.56
2022-09-10T01:09:40.712Z,95694.06
2022-09-10T01:12:26.636Z,95678.72
2022-09-10T01:15:06.213Z,95682.31
2022-09-10T01:17:42.496Z,95681.47
2022-09-10T01:20:25.088Z,95687.66
2022-09-10T01:23:21.883Z,95688.00
2022-09-10T01:26:16.791Z,95683.59
2022-09-10T01:29:07.673Z,95690.56
2022-09-10T01:31:45.330Z,95688.56
2022-09-10T01:34:27.164Z,95685.09
2022-09-10T01:37:00.109Z,95689.59
2022-09-10T01:39:27.922Z,95685.03
2022-09-10T01:41:56.482Z,95693.47
2022-09-10T01:44:43.752Z,95687.75
2022-09-10T01:47:15.077Z,95692.09
2022-09-10T01:50:02.637Z,95687.75
2022-09-10T01:52:58.131Z,95685.19
2022-09-10T01:55:41.802Z,95677.44
2022-09-10T01:58:21.495Z,95683.16
2022-09-10T02:01:03.164Z,95682.59
2022-09-10T02:03:33.022Z,95677.69
2022-09-10T02:06:00.613Z,95677.81
2022-09-10T02:08:33.624Z,95670.78
2022-09-10T02:11:06.053Z,95669.03
2022-09-10T02:13:36.329Z,95669.81
2022-09-10T02:16:40.708Z,95672.28
2022-09-10T02:19:08.167Z,95670.72
2022-09-10T02:21:35.701Z,95667.97
2022-09-10T02:24:09.954Z,95671.66
2022-09-10T02:26:40.539Z,95674.41
2022-09-10T02:29:09.143Z,95662.44
2022-09-10T02:31:38.555Z,95666.03
2022-09-10T02:34:06.451Z,95669.41
2022-09-10T02:36:35.263Z,95677.19
2022-09-10T02:39:05.066Z,95678.09
2022-09-10T02:41:35.741Z,95673.88
2022-09-10T02:44:04.074Z,95675.91
2022-09-10T02:46:31.780Z,95673.88
2022-09-10T02:48:59.077Z,95673.75
2022-09-10T02:51:28.318Z,95674.09
2022-09-10T02:53:55.833Z,95673.72
2022-09-10T02:56:23.686Z,95665.66
2022-09-10T02:58:50.995Z,95668.53
2022-09-10T03:01:20.230Z,95660.78
2022-09-10T03:03:56.868Z,95665.88
2022-09-10T03:06:25.431Z,95657.59
2022-09-10T03:08:55.209Z,95663.00
2022-09-10T03:11:25.254Z,95659.53
2022-09-10T03:13:52.950Z,95667.94
2022-09-10T03:16:20.510Z,95668.72
2022-09-10T03:18:47.649Z,95670.84
2022-09-10T03:21:18.293Z,95668.41
2022-09-10T03:23:47.070Z,95674.69
2022-09-10T03:26:17.857Z,95673.63
2022-09-10T03:28:46.174Z,95675.78
2022-09-10T03:31:15.283Z,95665.28
2022-09-10T03:33:46.952Z,95668.69
2022-09-10T03:36:15.255Z,95670.19
2022-09-10T03:38:44.773Z,95672.63
2022-09-10T03:41:12.000Z,95670.50
2022-09-10T03:43:39.489Z,95676.91
2022-09-10T03:46:11.860Z,95668.25
2022-09-10T03:48:40.732Z,95670.19
2022-09-10T03:51:10.710Z,95682.13
2022-09-10T03:53:38.699Z,95680.59
2022-09-10T03:56:07.123Z,95679.63
2022-09-10T03:58:35.843Z,95674.25
2022-09-10T04:01:04.692Z,95674.16
2022-09-10T04:03:35.315Z,95687.66
2022-09-10T04:06:02.429Z,95678.94
2022-09-10T04:08:29.531Z,95680.03
2022-09-10T04:11:01.964Z,95678.22
2022-09-10T04:13:29.246Z,95691.13
2022-09-10T04:15:56.595Z,95686.09
2022-09-10T04:18:26.428Z,95688.44
2022-09-10T04:20:54.489Z,95685.28
2022-09-10T04:23:21.645Z,95695.31
2022-09-10T04:25:50.685Z,95688.56
2022-09-10T04:28:18.012Z,95690.16
2022-09-10T04:30:48.038Z,95693.59
2022-09-10T04:33:15.485Z,95684.16
2022-09-10T04:35:43.505Z,95688.31
2022-09-10T04:38:12.531Z,95687.66
2022-09-10T04:40:43.881Z,95692.81
2022-09-10T04:43:11.655Z,95691.63
2022-09-10T04:45:41.187Z,95695.88
2022-09-10T04:48:08.323Z,95690.66
2022-09-10T04:50:53.976Z,95693.56
2022-09-10T04:53:27.839Z,95696.22
2022-09-10T04:55:57.083Z,95692.97
2022-09-10T04:58:24.254Z,95696.31
2022-09-10T05:00:51.458Z,95704.06
2022-09-10T05:03:19.893Z,95682.00
2022-09-10T05:05:47.905Z,95696.13
2022-09-10T05:08:15.091Z,95700.19
2022-09-10T05:10:49.228Z,95703.19
2022-09-10T05:13:17.176Z,95703.16
2022-09-10T05:15:45.985Z,95707.63
2022-09-10T05:18:14.374Z,95704.94
2022-09-10T05:20:44.471Z,95703.47
2022-09-10T05:23:11.955Z,95707.25
2022-09-10T05:25:39.720Z,95705.69
2022-09-10T05:28:07.377Z,95701.25
2022-09-10T05:30:34.772Z,95703.97
2022-09-10T05:33:02.493Z,95705.81
2022-09-10T05:35:33.180Z,95701.69
2022-09-10T05:38:01.000Z,95708.50
2022-09-10T05:40:29.649Z,95707.44
2022-09-10T05:42:57.509Z,95712.56
2022-09-10T05:45:24.637Z,95724.41
2022-09-10T05:47:52.923Z,95708.72
2022-09-10T05:50:22.880Z,95714.88
2022-09-10T05:52:51.028Z,95718.19
2022-09-10T05:55:18.577Z,95724.44
2022-09-10T05:57:47.236Z,95723.28
2022-09-10T06:00:17.242Z,95715.88
2022-09-10T06:02:58.968Z,95723.72
2022-09-10T06:05:31.103Z,95729.19
2022-09-10T06:07:58.262Z,95729.97
2022-09-10T06:10:25.470Z,95732.28
2022-09-10T06:12:52.697Z,95727.31
2022-09-10T06:15:21.222Z,95732.69
2022-09-10T06:17:49.972Z,95734.72
2022-09-10T06:20:17.814Z,95730.59
2022-09-10T06:22:46.716Z,95731.34
2022-09-10T06:25:13.817Z,95735.03
2022-09-10T06:27:41.699Z,95739.72
2022-09-10T06:30:09.920Z,95737.47
2022-09-10T06:32:40.629Z,95739.41
2022-09-10T06:35:09.588Z,95738.75
2022-09-10T06:37:37.566Z,95753.28
2022-09-10T06:40:07.929Z,95757.56
2022-09-10T06:42:35.701Z,95750.50
2022-09-10T06:45:14.867Z,95741.63
2022-09-10T06:51:01.897Z,95736.88
2022-09-10T06:53:36.615Z,95747.09
2022-09-10T06:56:08.276Z,95741.47
2022-09-10T06:58:36.139Z,95749.13
2022-09-10T07:01:14.715Z,95750.97
2022-09-10T07:03:47.189Z,95750.69
2022-09-10T07:06:16.963Z,95753.69
2022-09-10T07:08:47.247Z,95760.41
2022-09-10T07:11:15.796Z,95740.47
2022-09-10T07:13:50.357Z,95756.81
2022-09-10T07:16:21.581Z,95749.59
2022-09-10T07:18:54.519Z,95757.03
2022-09-10T07:21:27.288Z,95758.84
2022-09-10T07:24:01.044Z,95760.84
2022-09-10T07:26:28.600Z,95753.25
2022-09-10T07:28:58.606Z,95758.75
2022-09-10T07:31:28.015Z,95760.81
2022-09-10T07:33:59.289Z,95770.59
2022-09-10T07:36:28.257Z,95767.19
2022-09-10T07:38:57.889Z,95762.03
2022-09-10T07:41:29.472Z,95757.44
2022-09-10T07:43:59.433Z,95766.16
2022-09-10T07:46:31.416Z,95759.19
2022-09-10T07:49:00.484Z,95754.16
2022-09-10T07:51:29.952Z,95764.84
2022-09-10T07:53:59.885Z,95767.13
2022-09-10T07:56:39.558Z,95780.13
2022-09-10T07:59:08.889Z,95790.34
2022-09-10T08:01:42.204Z,95794.09
2022-09-10T08:04:09.760Z,95791.28
2022-09-10T08:06:39.005Z,95787.84
2022-09-10T08:09:07.316Z,95799.25
2022-09-10T08:11:39.944Z,95794.38
2022-09-10T08:14:09.723Z,95799.25
2022-09-10T08:16:39.280Z,95808.91
2022-09-10T08:19:16.346Z,95805.06
2022-09-10T08:21:44.451Z,95806.25
2022-09-10T08:24:13.215Z,95807.72
2022-09-10T08:26:43.311Z,95808.56
2022-09-10T08:29:10.396Z,95819.69
2022-09-10T08:31:37.588Z,95818.06
2022-09-10T08:34:15.949Z,95829.06
2022-09-10T08:36:49.019Z,95831.56
2022-09-10T08:39:16.515Z,95835.09
2022-09-10T08:41:56.335Z,95832.56
2022-09-10T08:44:29.215Z,95831.84
2022-09-10T08:47:07.405Z,95828.44
2022-09-10T08:49:48.019Z,95832.13
2022-09-10T08:52:38.894Z,95844.00
2022-09-10T08:55:18.071Z,95851.09
2022-09-10T08:58:32.699Z,95853.69
2022-09-10T09:01:04.835Z,95852.25
2022-09-10T09:03:45.192Z,95849.56
2022-09-10T09:06:51.241Z,95856.66
2022-09-10T09:09:21.859Z,95857.00
2022-09-10T09:12:07.185Z,95857.56
2022-09-10T09:15:10.757Z,95861.78
2022-09-10T09:18:10.951Z,95858.50
2022-09-10T09:20:47.018Z,95870.91
2022-09-10T09:23:22.651Z,95876.31
2022-09-10T09:26:04.033Z,95870.41
2022-09-10T09:28:47.771Z,95874.41
2022-09-10T09:31:24.214Z,95867.72
2022-09-10T09:34:00.022Z,95873.78
2022-09-10T09:36:37.642Z,95855.88
2022-09-10T09:39:16.686Z,95866.63
2022-09-10T09:42:19.581Z,95868.31
2022-09-10T09:45:24.729Z,95863.16
2022-09-10T09:47:54.318Z,95871.91
2022-09-10T09:50:22.775Z,95858.97
2022-09-10T09:52:54.670Z,95849.94
2022-09-10T09:55:35.675Z,95856.63
2022-09-10T09:58:24.098Z,95858.16
2022-09-10T10:01:03.504Z,95851.09
2022-09-10T10:03:32.298Z,95851.94
2022-09-10T10:06:05.966Z,95852.59
2022-09-10T10:08:39.873Z,95854.22
2022-09-10T10:11:08.539Z,95852.25
2022-09-10T10:13:41.018Z,95853.38
2022-09-10T10:16:35.624Z,95851.78
2022-09-10T10:19:03.218Z,95857.22
2022-09-10T10:21:31.414Z,95855.28
2022-09-10T10:23:58.993Z,95860.28
2022-09-10T10:26:33.029Z,95854.22
2022-09-10T10:29:07.597Z,95858.78
2022-09-10T10:31:39.157Z,95859.44
2022-09-10T10:34:08.967Z,95851.94
2022-09-10T10:37:08.728Z,95847.72
2022-09-10T10:39:56.830Z,95831.81
2022-09-10T10:42:40.712Z,95830.81
2022-09-10T10:45:18.346Z,95829.59
2022-09-10T10:48:12.265Z,95827.78
2022-09-10T10:50:53.073Z,95827.97
2022-09-10T10:54:08.196Z,95822.81
2022-09-10T10:56:40.691Z,95843.44
2022-09-10T10:59:19.782Z,95837.13
2022-09-10T11:02:13.805Z,95849.91
2022-09-10T11:04:46.601Z,95835.44
2022-09-10T11:07:23.072Z,95831.22
2022-09-10T11:10:32.810Z,95834.00
2022-09-10T11:13:09.388Z,95826.88
2022-09-10T11:15:46.571Z,95819.81
2022-09-10T11:18:27.310Z,95822.50
2022-09-10T11:21:11.620Z,95815.66
2022-09-10T11:23:47.228Z,95819.47
2022-09-10T11:26:22.283Z,95820.16
2022-09-10T11:28:55.342Z,95810.09
2022-09-10T11:31:41.956Z,95811.16
2022-09-10T11:34:41.518Z,95827.16
2022-09-10T11:37:24.647Z,95805.06
2022-09-10T11:39:54.979Z,95810.09
2022-09-10T11:42:39.720Z,95820.75
2022-09-10T11:45:31.085Z,95801.88
2022-09-10T11:48:10.355Z,95794.25
2022-09-10T11:50:47.098Z,95799.75
2022-09-10T11:53:17.447Z,95808.22
2022-09-10T11:55:50.449Z,95802.81
2022-09-10T11:58:39.319Z,95808.50
2022-09-10T12:01:15.500Z,95808.53
2022-09-10T12:04:04.165Z,95777.00
2022-09-10T12:06:44.197Z,95812.00
2022-09-10T12:09:21.515Z,95803.31
2022-09-10T12:11:56.569Z,95793.88
2022-09-10T12:14:23.757Z,95789.75
2022-09-10T12:17:03.245Z,95790.88
2022-09-10T12:19:46.190Z,95800.50
2022-09-10T12:22:23.678Z,95803.97
2022-09-10T12:24:59.756Z,95808.69
2022-09-10T12:27:50.419Z,95817.19
2022-09-10T12:30:29.261Z,95823.28
2022-09-10T12:33:00.479Z,95818.25
2022-09-10T12:35:30.892Z,95819.13
2022-09-10T12:38:35.736Z,95815.41
2022-09-10T12:41:04.951Z,95793.19
2022-09-10T12:43:40.887Z,95817.44
2022-09-10T12:46:12.533Z,95814.94
2022-09-10T12:48:44.839Z,95810.31
2022-09-10T12:51:47.131Z,95818.16
2022-09-10T12:54:40.366Z,95822.25
2022-09-10T12:57:28.690Z,95822.75
2022-09-10T13:00:32.554Z,95818.78
2022-09-10T13:03:17.681Z,95825.00
2022-09-10T13:05:44.691Z,95827.88
2022-09-10T13:08:36.725Z,95816.34
2022-09-10T13:11:20.715Z,95816.88
2022-09-10T13:13:50.814Z,95805.34
2022-09-10T13:16:21.121Z,95805.00
2022-09-10T13:18:55.034Z,95799.09
2022-09-10T13:21:23.904Z,95804.97
2022-09-10T13:23:52.815Z,95798.34
2022-09-10T13:26:28.704Z,95793.09
2022-09-10T13:28:56.835Z,95792.09
2022-09-10T13:31:43.963Z,95795.13
2022-09-10T13:34:17.924Z,95793.03
2022-09-10T13:37:02.296Z,95792.72
2022-09-10T13:39:35.203Z,95787.53
2022-09-10T13:42:11.733Z,95785.94
2022-09-10T13:44:53.724Z,95782.63
2022-09-10T13:47:28.973Z,95784.44
2022-09-10T13:50:17.460Z,95793.13
2022-09-10T13:52:48.222Z,95806.56
2022-09-10T13:55:20.024Z,95785.16
2022-09-10T13:57:50.085Z,95802.84
2022-09-10T14:00:17.071Z,95801.63
2022-09-10T14:02:53.328Z,95797.53
2022-09-10T14:05:39.765Z,95796.44
2022-09-10T14:08:31.157Z,95798.78
2022-09-10T14:11:13.330Z,95787.09
2022-09-10T14:14:19.185Z,95795.66
2022-09-10T14:16:52.447Z,95798.81
2022-09-10T14:19:27.854Z,95794.13
2022-09-10T14:21:57.458Z,95797.22
2022-09-10T14:24:33.563Z,95794.25
2022-09-10T14:27:13.510Z,95791.88
2022-09-10T14:29:41.249Z,95806.13
2022-09-10T14:32:25.939Z,95791.22
2022-09-10T14:34:53.251Z,95790.66
2022-09-10T14:37:32.490Z,95794.78
2022-09-10T14:40:04.729Z,95798.00
2022-09-10T14:42:35.425Z,95797.19
2022-09-10T14:45:03.238Z,95805.72
2022-09-10T14:47:34.942Z,95787.66
2022-09-10T14:50:31.031Z,95792.84
2022-09-10T14:52:58.651Z,95790.25
2022-09-10T14:55:28.241Z,95786.94
2022-09-10T14:57:56.014Z,95773.59
2022-09-10T15:00:23.986Z,95790.41
2022-09-10T15:02:52.345Z,95802.59
2022-09-10T15:05:20.132Z,95804.16
2022-09-10T15:07:47.394Z,95794.78
2022-09-10T15:10:14.585Z,95803.94
2022-09-10T15:12:44.963Z,95787.03
2022-09-10T15:15:17.272Z,95807.28
2022-09-10T15:17:45.198Z,95791.81
2022-09-10T15:20:14.499Z,95794.38
2022-09-10T15:22:41.448Z,95795.22
2022-09-10T15:25:27.737Z,95793.09
2022-09-10T15:27:54.988Z,95803.47
2022-09-10T15:30:23.710Z,95800.28
2022-09-10T15:32:52.846Z,95803.78
2022-09-10T15:35:21.859Z,95800.97
2022-09-10T15:37:49.295Z,95802.28
2022-09-10T15:40:16.923Z,95810.44
2022-09-10T15:42:44.095Z,95806.97
2022-09-10T15:45:11.269Z,95817.38
2022-09-10T15:47:41.752Z,95810.25
2022-09-10T15:50:10.257Z,95807.00
2022-09-10T15:52:38.134Z,95809.25
2022-09-10T15:55:06.802Z,95802.91
2022-09-10T15:57:33.911Z,95803.44
2022-09-10T16:00:01.675Z,95799.38
2022-09-10T16:02:31.410Z,95802.47
2022-09-10T16:05:00.982Z,95807.06
2022-09-10T16:07:29.329Z,95823.97
2022-09-10T16:09:58.656Z,95820.97
2022-09-10T16:12:28.276Z,95839.53
2022-09-10T16:14:55.805Z,95843.50
2022-09-10T16:17:24.545Z,95845.44
2022-09-10T16:19:53.827Z,95863.47
2022-09-10T16:22:20.951Z,95874.69
2022-09-10T16:24:48.086Z,95844.59
2022-09-10T16:27:17.397Z,95844.59
2022-09-10T16:29:46.946Z,95871.13
2022-09-10T16:32:14.068Z,95886.78
2022-09-10T16:34:41.171Z,95894.22
2022-09-10T16:37:08.590Z,95899.28
2022-09-10T16:39:35.707Z,95895.72
2022-09-10T16:42:02.857Z,95892.94
2022-09-10T16:44:32.345Z,95893.09
2022-09-10T16:46:59.590Z,95902.09
2022-09-10T16:49:27.505Z,95913.31
2022-09-10T16:51:54.808Z,95908.63
2022-09-10T16:54:22.997Z,95926.78
2022-09-10T16:56:50.492Z,95935.34
2022-09-10T16:59:22.802Z,95931.97
2022-09-10T17:01:51.610Z,95922.59
2022-09-10T17:04:25.952Z,95921.88
2022-09-10T17:06:57.220Z,95944.94
2022-09-10T17:09:24.892Z,95935.72
2022-09-10T17:11:52.203Z,95943.56
2022-09-10T17:14:19.365Z,95939.56
2022-09-10T17:16:47.941Z,95944.28
2022-09-10T17:19:23.250Z,95937.47
2022-09-10T17:21:52.988Z,95941.06
2022-09-10T17:24:22.615Z,95948.66
2022-09-10T17:26:51.147Z,95953.41
2022-09-10T17:29:20.519Z,95953.06
2022-09-10T17:31:47.564Z,95961.03
2022-09-10T17:34:16.008Z,95951.59
2022-09-10T17:36:45.424Z,95948.69
2022-09-10T17:39:12.545Z,95956.09
2022-09-10T17:41:40.874Z,95953.69
2022-09-10T17:44:09.216Z,95952.06
2022-09-10T17:46:37.101Z,95947.38
2022-09-10T17:49:04.530Z,95949.00
2022-09-10T17:51:33.960Z,95965.34
2022-09-10T17:54:03.205Z,95971.75
2022-09-10T17:56:30.705Z,95965.56
2022-09-10T17:59:01.322Z,95973.69
2022-09-10T18:01:34.343Z,95973.44
2022-09-10T18:04:01.685Z,95956.13
2022-09-10T18:06:29.227Z,95951.38
2022-09-10T18:09:00.791Z,95943.50
2022-09-10T18:11:30.714Z,95956.25
2022-09-10T18:13:59.185Z,95966.97
2022-09-10T18:16:29.086Z,95961.41
2022-09-10T18:18:59.915Z,95964.38
2022-09-10T18:21:33.373Z,95980.94
2022-09-10T18:24:09.673Z,95974.56
2022-09-10T18:26:39.397Z,95968.41
2022-09-10T18:29:10.089Z,95971.03
2022-09-10T18:31:39.620Z,95959.56
2022-09-10T18:34:08.439Z,95967.38
2022-09-10T18:36:35.599Z,95976.66
2022-09-10T18:39:07.227Z,95969.97
2022-09-10T18:41:36.407Z,95983.03
2022-09-10T18:44:07.076Z,95980.31
2022-09-10T18:46:35.405Z,95985.75
2022-09-10T18:49:03.511Z,95988.84
2022-09-10T18:51:31.282Z,95994.81
2022-09-10T18:54:00.560Z,95988.16
2022-09-10T18:56:31.669Z,96000.72
2022-09-10T18:59:01.416Z,96001.31
2022-09-10T19:01:29.778Z,96001.34
2022-09-10T19:03:57.518Z,96006.75
2022-09-10T19:06:28.123Z,96001.59
2022-09-10T19:09:01.232Z,96008.47
2022-09-10T19:11:34.656Z,96016.31
2022-09-10T19:14:04.677Z,96019.34
2022-09-10T19:16:33.951Z,96021.94
2022-09-10T19:19:03.943Z,96015.31
2022-09-10T19:21:38.335Z,96011.44
2022-09-10T19:24:05.468Z,96012.50
2022-09-10T19:26:34.439Z,96014.06
2022-09-10T19:29:02.053Z,96032.50
2022-09-10T19:31:31.446Z,96031.84
2022-09-10T19:34:01.536Z,96038.44
2022-09-10T19:36:35.191Z,96040.81
2022-09-10T19:39:06.160Z,96032.19
2022-09-10T19:41:34.092Z,96028.50
2022-09-10T19:44:02.061Z,96037.53
2022-09-10T19:46:30.452Z,96043.13
2022-09-10T19:48:59.682Z,96044.66
2022-09-10T19:51:29.169Z,96035.03
2022-09-10T19:53:56.236Z,96034.53
2022-09-10T19:56:29.251Z,96036.41
2022-09-10T19:58:56.381Z,96038.34
2022-09-10T20:01:24.889Z,96037.59
2022-09-10T20:03:53.792Z,96058.97
2022-09-10T20:06:25.445Z,96058.97
2022-09-10T20:08:52.678Z,96047.84
2022-09-10T20:11:25.254Z,96065.25
2022-09-10T20:13:58.366Z,96070.75
2022-09-10T20:16:26.153Z,96065.25
2022-09-10T20:18:54.033Z,96065.16
2022-09-10T20:21:24.989Z,96071.88
2022-09-10T20:23:55.433Z,96077.03
2022-09-10T20:26:25.920Z,96071.16
2022-09-10T20:28:55.991Z,96061.22
2022-09-10T20:31:25.236Z,96069.88
2022-09-10T20:33:57.811Z,96073.88
2022-09-10T20:36:26.466Z,96077.38
2022-09-10T20:38:54.403Z,96073.03
2022-09-10T20:41:23.226Z,96074.63
2022-09-10T20:43:53.666Z,96080.09
2022-09-10T20:46:22.528Z,96082.91
2022-09-10T20:48:52.283Z,96077.84
2022-09-10T20:51:22.973Z,96071.47
2022-09-10T20:53:50.081Z,96076.88
2022-09-10T20:56:19.116Z,96071.50
2022-09-10T20:58:46.980Z,96081.66
2022-09-10T21:01:16.657Z,96084.81
2022-09-10T21:03:43.835Z,96086.06
2022-09-10T21:06:12.665Z,96073.81
2022-09-10T21:08:41.507Z,96083.22
2022-09-10T21:11:13.613Z,96079.38
2022-09-10T21:13:53.195Z,96089.34
2022-09-10T21:16:26.825Z,96091.22
2022-09-10T21:19:02.139Z,96094.34
2022-09-10T21:21:31.839Z,96088.44
2022-09-10T21:24:01.852Z,96088.28
2022-09-10T21:26:35.278Z,96096.91
2022-09-10T21:29:04.664Z,96086.63
2022-09-10T21:31:32.110Z,96094.94
2022-09-10T21:34:03.373Z,96112.38
2022-09-10T21:36:32.363Z,96098.88
2022-09-10T21:39:01.246Z,96103.31
2022-09-10T21:41:34.132Z,96114.00
2022-09-10T21:44:04.009Z,96111.63
2022-09-10T21:46:32.248Z,96106.91
2022-09-10T21:48:59.647Z,96109.97
2022-09-10T21:51:27.067Z,96113.53
2022-09-10T21:53:56.151Z,96112.41
2022-09-10T21:56:25.843Z,96120.66
2022-09-10T21:58:54.206Z,96119.53
2022-09-10T22:01:24.237Z,96113.28
2022-09-10T22:03:54.685Z,96125.16
2022-09-10T22:06:30.234Z,96127.91
2022-09-10T22:09:02.907Z,96123.63
2022-09-10T22:11:37.791Z,96132.97
2022-09-10T22:14:08.339Z,96133.03
2022-09-10T22:16:35.659Z,96129.03
2022-09-10T22:19:06.678Z,96127.38
2022-09-10T22:21:35.379Z,96121.88
2022-09-10T22:24:02.619Z,96132.22
2022-09-10T22:26:29.751Z,96133.41
2022-09-10T22:29:02.542Z,96134.22
2022-09-10T22:31:32.714Z,96128.22
2022-09-10T22:34:02.810Z,96133.03
2022-09-10T22:36:32.904Z,96131.34
2022-09-10T22:39:05.685Z,96140.88
2022-09-10T22:41:34.676Z,96132.16
2022-09-10T22:44:02.765Z,96140.50
2022-09-10T22:46:30.844Z,96136.03
2022-09-10T22:48:58.071Z,96132.09
2022-09-10T22:51:27.846Z,96138.94
2022-09-10T22:53:56.241Z,96140.84
2022-09-10T22:56:26.071Z,96153.03
2022-09-10T22:58:55.537Z,96149.91
2022-09-10T23:01:27.645Z,96155.06
2022-09-10T23:03:56.424Z,96143.72
2022-09-10T23:06:24.970Z,96150.66
2022-09-10T23:08:56.037Z,96139.56
2022-09-10T23:11:29.523Z,96145.63
2022-09-10T23:14:02.729Z,96155.47
2022-09-10T23:16:41.728Z,96155.09
2022-09-10T23:19:14.377Z,96152.72
2022-09-10T23:21:44.093Z,96152.25
2022-09-10T23:24:14.044Z,96158.25
2022-09-10T23:26:41.737Z,96165.22
2022-09-10T23:29:09.232Z,96150.16
2022-09-10T23:31:38.572Z,96150.00
2022-09-10T23:34:08.037Z,96153.44
2022-09-10T23:36:40.811Z,96153.59
2022-09-10T23:39:11.960Z,96160.22
2022-09-10T23:41:39.139Z,96157.06
2022-09-10T23:44:06.216Z,96167.31
2022-09-10T23:46:34.368Z,96162.16
2022-09-10T23:49:02.174Z,96166.44
2022-09-10T23:51:29.441Z,96173.22
2022-09-10T23:53:56.726Z,96172.81
2022-09-10T23:56:25.508Z,96182.44
2022-09-10T23:58:52.735Z,96180.88
