createdAt,value
2018-01-22T00:00:08.057Z,48.67
2018-01-22T00:02:35.683Z,38.67
2018-01-22T00:05:03.367Z,39.87
2018-01-22T00:10:15.109Z,37.58
2018-01-22T00:12:42.730Z,28.90
2018-01-22T00:15:10.367Z,24.90
2018-01-22T00:17:40.776Z,32.10
2018-01-22T00:20:06.624Z,32.70
2018-01-22T00:22:34.248Z,35.03
2018-01-22T00:25:02.759Z,38.20
2018-01-22T00:27:30.384Z,38.93
2018-01-22T00:29:58.006Z,32.13
2018-01-22T00:32:25.691Z,28.07
2018-01-22T00:34:54.170Z,37.63
2018-01-22T00:37:21.797Z,30.00
2018-01-22T00:39:52.421Z,30.83
2018-01-22T00:42:20.054Z,31.13
2018-01-22T00:44:47.679Z,36.30
2018-01-22T00:47:15.372Z,39.90
2018-01-22T00:49:43.730Z,35.00
2018-01-22T00:52:11.351Z,35.57
2018-01-22T00:57:19.478Z,40.65
2018-01-22T00:59:48.107Z,37.43
2018-01-22T01:02:15.749Z,42.63
2018-01-22T01:04:44.095Z,36.07
2018-01-22T01:07:11.780Z,40.17
2018-01-22T01:09:39.407Z,38.20
2018-01-22T01:12:07.043Z,35.33
2018-01-22T01:14:34.735Z,33.67
2018-01-22T01:17:02.369Z,34.27
2018-01-22T01:19:29.996Z,29.07
2018-01-22T01:21:57.686Z,37.37
2018-01-22T01:24:26.279Z,39.50
2018-01-22T01:29:32.746Z,49.20
2018-01-22T01:32:01.227Z,41.80
2018-01-22T01:34:28.865Z,40.30
2018-01-22T01:36:56.574Z,38.83
2018-01-22T01:39:24.201Z,41.40
2018-01-22T01:41:51.832Z,39.33
2018-01-22T01:44:20.459Z,39.40
2018-01-22T01:46:48.983Z,35.13
2018-01-22T01:49:16.641Z,27.50
2018-01-22T01:51:45.276Z,23.27
2018-01-22T01:54:12.908Z,24.23
2018-01-22T01:56:40.535Z,26.00
2018-01-22T01:59:09.218Z,26.80
2018-01-22T02:01:36.851Z,25.97
2018-01-22T02:04:05.432Z,28.37
2018-01-22T02:06:33.114Z,27.43
2018-01-22T02:09:00.752Z,29.03
2018-01-22T02:11:28.397Z,33.60
2018-01-22T02:13:57.448Z,29.37
2018-01-22T02:16:25.912Z,28.03
2018-01-22T02:18:54.488Z,26.67
2018-01-22T02:21:22.167Z,27.73
2018-01-22T02:23:49.779Z,26.77
2018-01-22T02:26:17.402Z,27.77
2018-01-22T02:28:45.081Z,26.13
2018-01-22T02:31:12.707Z,25.50
2018-01-22T02:33:40.337Z,23.03
2018-01-22T02:36:08.011Z,26.87
2018-01-22T02:38:35.630Z,27.60
2018-01-22T02:41:03.256Z,26.67
2018-01-22T02:43:30.963Z,30.40
2018-01-22T02:45:58.585Z,29.07
2018-01-22T02:48:26.772Z,30.03
2018-01-22T02:50:54.449Z,37.73
2018-01-22T02:56:01.282Z,36.28
2018-01-22T02:58:28.910Z,29.50
2018-01-22T03:00:57.469Z,27.90
2018-01-22T03:03:25.206Z,32.07
2018-01-22T03:05:52.825Z,29.63
2018-01-22T03:08:21.284Z,30.13
2018-01-22T03:10:48.975Z,20.97
2018-01-22T03:13:16.606Z,25.63
2018-01-22T03:15:45.191Z,21.97
2018-01-22T03:18:12.888Z,24.33
2018-01-22T03:20:40.519Z,23.57
2018-01-22T03:23:08.151Z,23.43
2018-01-22T03:25:35.838Z,25.83
2018-01-22T03:28:03.469Z,23.43
2018-01-22T03:30:31.643Z,27.07
2018-01-22T03:32:59.382Z,24.67
2018-01-22T03:35:27.005Z,21.20
2018-01-22T03:37:54.637Z,21.80
2018-01-22T03:43:01.922Z,29.45
2018-01-22T03:45:29.610Z,24.67
2018-01-22T03:47:58.140Z,20.67
2018-01-22T03:50:25.872Z,21.73
2018-01-22T03:52:53.572Z,19.87
2018-01-22T03:55:21.208Z,21.20
2018-01-22T03:57:49.570Z,18.57
2018-01-22T04:00:17.254Z,22.97
2018-01-22T04:02:44.874Z,26.43
2018-01-22T04:05:12.627Z,28.30
2018-01-22T04:07:40.924Z,25.40
2018-01-22T04:10:08.548Z,26.77
2018-01-22T04:12:36.174Z,34.03
2018-01-22T04:15:03.864Z,24.10
2018-01-22T04:17:32.419Z,29.47
2018-01-22T04:20:00.898Z,30.87
2018-01-22T04:22:28.608Z,29.00
2018-01-22T04:24:56.233Z,30.73
2018-01-22T04:27:23.868Z,26.23
2018-01-22T04:29:51.574Z,24.57
2018-01-22T04:32:19.210Z,28.07
2018-01-22T04:34:47.646Z,25.77
2018-01-22T04:37:15.336Z,25.03
2018-01-22T04:39:42.985Z,28.17
2018-01-22T04:42:10.614Z,25.00
2018-01-22T04:44:38.305Z,24.03
2018-01-22T04:47:06.431Z,22.40
2018-01-22T04:49:34.063Z,18.90
2018-01-22T04:52:02.693Z,18.23
2018-01-22T04:54:30.324Z,22.63
2018-01-22T04:56:57.953Z,24.13
2018-01-22T04:59:25.635Z,22.27
2018-01-22T05:01:53.261Z,23.40
2018-01-22T05:07:00.991Z,30.92
2018-01-22T05:09:28.617Z,24.57
2018-01-22T05:11:56.253Z,21.47
2018-01-22T05:14:23.947Z,22.10
2018-01-22T05:16:51.578Z,23.67
2018-01-22T05:19:19.206Z,23.47
2018-01-22T05:21:46.890Z,23.87
2018-01-22T05:24:14.533Z,28.43
2018-01-22T05:26:43.412Z,20.97
2018-01-22T05:29:12.062Z,29.37
2018-01-22T05:31:40.623Z,26.70
2018-01-22T05:34:08.253Z,28.80
2018-01-22T05:36:35.932Z,26.87
2018-01-22T05:39:03.562Z,32.17
2018-01-22T05:41:31.184Z,30.53
2018-01-22T05:43:58.881Z,30.70
2018-01-22T05:46:26.507Z,29.70
2018-01-22T05:48:54.539Z,28.93
2018-01-22T05:51:22.235Z,25.53
2018-01-22T05:53:52.009Z,30.23
2018-01-22T05:56:20.582Z,32.00
2018-01-22T05:58:48.266Z,42.90
2018-01-22T06:01:15.910Z,36.33
2018-01-22T06:03:43.523Z,28.80
2018-01-22T06:06:11.214Z,32.93
2018-01-22T06:08:39.637Z,32.20
2018-01-22T06:11:08.141Z,31.73
2018-01-22T06:13:36.987Z,30.77
2018-01-22T06:16:04.626Z,30.93
2018-01-22T06:18:34.513Z,31.87
2018-01-22T06:21:03.036Z,33.50
2018-01-22T06:23:30.667Z,30.43
2018-01-22T06:28:37.450Z,40.55
2018-01-22T06:31:05.079Z,31.17
2018-01-22T06:33:32.708Z,36.10
2018-01-22T06:36:00.419Z,31.30
2018-01-22T06:38:28.037Z,25.70
2018-01-22T06:40:55.691Z,26.77
2018-01-22T06:43:23.356Z,26.27
2018-01-22T06:45:50.976Z,28.67
2018-01-22T06:48:18.598Z,31.33
2018-01-22T06:50:46.628Z,22.97
2018-01-22T06:53:15.232Z,29.60
2018-01-22T06:55:43.803Z,29.93
2018-01-22T06:58:11.631Z,28.33
2018-01-22T07:00:39.496Z,27.87
2018-01-22T07:03:07.076Z,27.80
2018-01-22T07:05:34.749Z,25.50
2018-01-22T07:08:02.384Z,24.60
2018-01-22T07:10:30.978Z,22.93
2018-01-22T07:12:59.697Z,20.40
2018-01-22T07:15:27.406Z,26.77
2018-01-22T07:17:54.969Z,27.43
2018-01-22T07:20:23.471Z,25.17
2018-01-22T07:22:51.104Z,28.60
2018-01-22T07:25:19.678Z,29.20
2018-01-22T07:27:47.366Z,27.77
2018-01-22T07:30:14.991Z,19.33
2018-01-22T07:32:42.984Z,29.23
2018-01-22T07:35:10.731Z,29.07
2018-01-22T07:37:38.312Z,32.03
2018-01-22T07:40:05.938Z,34.07
2018-01-22T07:42:33.634Z,26.30
2018-01-22T07:45:02.079Z,20.27
2018-01-22T07:47:30.262Z,23.53
2018-01-22T07:49:57.953Z,27.00
2018-01-22T07:55:11.606Z,27.92
2018-01-22T07:57:39.236Z,20.70
2018-01-22T08:02:35.906Z,18.50
2018-01-22T08:05:04.375Z,15.60
2018-01-22T08:07:32.008Z,18.07
2018-01-22T08:09:59.703Z,18.70
2018-01-22T08:12:27.329Z,20.57
2018-01-22T08:14:55.839Z,21.30
2018-01-22T08:17:24.462Z,19.50
2018-01-22T08:19:52.094Z,19.37
2018-01-22T08:22:19.718Z,15.53
2018-01-22T08:24:47.408Z,15.73
2018-01-22T08:27:15.747Z,12.70
2018-01-22T08:29:43.370Z,11.93
2018-01-22T08:34:55.469Z,6.65
2018-01-22T08:37:23.136Z,6.53
2018-01-22T08:39:50.767Z,8.80
2018-01-22T08:42:18.392Z,14.37
2018-01-22T08:44:46.086Z,19.77
2018-01-22T08:47:13.718Z,13.50
2018-01-22T08:49:41.344Z,19.23
2018-01-22T08:52:09.026Z,17.07
2018-01-22T08:54:36.651Z,15.53
2018-01-22T08:57:05.218Z,16.67
2018-01-22T08:59:32.890Z,16.03
2018-01-22T09:02:01.390Z,11.63
2018-01-22T09:04:29.038Z,10.97
2018-01-22T09:06:56.705Z,9.60
2018-01-22T09:09:24.328Z,5.33
2018-01-22T09:11:51.953Z,3.10
2018-01-22T09:14:19.644Z,2.93
2018-01-22T09:16:47.253Z,9.67
2018-01-22T09:19:15.825Z,10.70
2018-01-22T09:21:43.511Z,13.77
2018-01-22T09:24:11.136Z,13.10
2018-01-22T09:26:38.747Z,15.43
2018-01-22T09:29:07.158Z,14.83
2018-01-22T09:31:34.784Z,15.47
2018-01-22T09:34:02.406Z,14.73
2018-01-22T09:36:34.337Z,13.87
2018-01-22T09:39:01.971Z,15.60
2018-01-22T09:41:29.595Z,14.70
2018-01-22T09:43:58.240Z,13.37
2018-01-22T09:46:25.855Z,15.70
2018-01-22T09:48:54.315Z,14.97
2018-01-22T09:51:22.938Z,17.03
2018-01-22T09:53:50.564Z,18.63
2018-01-22T09:56:18.201Z,20.67
2018-01-22T09:58:45.884Z,22.27
2018-01-22T10:03:53.641Z,30.17
2018-01-22T10:06:21.290Z,23.30
2018-01-22T10:08:48.929Z,23.73
2018-01-22T10:11:16.598Z,16.13
2018-01-22T10:13:44.219Z,16.70
2018-01-22T10:16:13.415Z,17.07
2018-01-22T10:18:41.091Z,16.20
2018-01-22T10:21:09.445Z,12.90
2018-01-22T10:23:37.069Z,15.07
2018-01-22T10:26:05.689Z,15.27
2018-01-22T10:28:33.318Z,13.17
2018-01-22T10:31:02.298Z,12.67
2018-01-22T10:33:30.851Z,13.10
2018-01-22T10:35:58.444Z,11.67
2018-01-22T10:38:26.062Z,14.70
2018-01-22T10:40:53.740Z,17.13
2018-01-22T10:43:21.441Z,17.43
2018-01-22T10:45:49.797Z,16.00
2018-01-22T10:48:18.188Z,10.37
2018-01-22T10:50:46.266Z,12.17
2018-01-22T10:53:14.751Z,12.67
2018-01-22T10:55:42.435Z,16.77
2018-01-22T10:58:11.045Z,16.03
2018-01-22T11:00:38.666Z,10.77
2018-01-22T11:03:06.347Z,15.77
2018-01-22T11:05:34.519Z,15.43
2018-01-22T11:08:02.159Z,18.17
2018-01-22T11:10:30.795Z,18.17
2018-01-22T11:12:58.437Z,15.37
2018-01-22T11:15:31.800Z,18.40
2018-01-22T11:18:00.464Z,11.03
2018-01-22T11:20:27.900Z,14.53
2018-01-22T11:22:55.588Z,14.80
2018-01-22T11:25:24.035Z,12.47
2018-01-22T11:30:31.741Z,14.87
2018-01-22T11:32:59.353Z,12.43
2018-01-22T11:35:26.978Z,15.53
2018-01-22T11:37:54.664Z,21.90
2018-01-22T11:40:22.295Z,10.10
2018-01-22T11:42:49.928Z,18.73
2018-01-22T11:45:18.418Z,8.47
2018-01-22T11:47:46.042Z,3.43
2018-01-22T11:50:13.665Z,5.23
2018-01-22T11:52:41.768Z,11.83
2018-01-22T11:55:10.281Z,26.97
2018-01-22T11:57:37.911Z,25.13
2018-01-22T12:00:05.584Z,19.47
2018-01-22T12:02:33.211Z,31.00
2018-01-22T12:05:00.838Z,27.20
2018-01-22T12:07:28.514Z,28.13
2018-01-22T12:09:56.142Z,24.10
2018-01-22T12:12:23.777Z,21.97
2018-01-22T12:14:52.282Z,26.40
2018-01-22T12:17:19.914Z,24.67
2018-01-22T12:19:48.567Z,24.07
2018-01-22T12:22:16.669Z,33.10
2018-01-22T12:24:44.298Z,28.83
2018-01-22T12:27:12.012Z,25.30
2018-01-22T12:29:39.638Z,17.23
2018-01-22T12:32:07.271Z,19.87
2018-01-22T12:34:34.902Z,18.80
2018-01-22T12:37:03.110Z,26.87
2018-01-22T12:39:30.875Z,19.37
2018-01-22T12:41:58.507Z,20.33
2018-01-22T12:44:27.012Z,19.40
2018-01-22T12:46:54.637Z,21.70
2018-01-22T12:49:23.222Z,25.90
2018-01-22T12:54:30.011Z,30.58
2018-01-22T12:56:57.712Z,24.80
2018-01-22T12:59:25.339Z,27.03
2018-01-22T13:01:52.959Z,31.63
2018-01-22T13:04:21.566Z,36.20
2018-01-22T13:06:49.205Z,30.97
2018-01-22T13:09:16.833Z,33.40
2018-01-22T13:11:44.511Z,29.37
2018-01-22T13:14:12.969Z,28.97
2018-01-22T13:16:40.592Z,18.57
2018-01-22T13:19:08.281Z,32.40
2018-01-22T13:21:35.896Z,26.10
2018-01-22T13:24:03.529Z,26.73
2018-01-22T13:26:31.968Z,27.37
2018-01-22T13:29:00.439Z,27.37
2018-01-22T13:31:28.060Z,26.60
2018-01-22T13:33:56.143Z,27.47
2018-01-22T13:36:23.773Z,24.73
2018-01-22T13:38:51.406Z,29.80
2018-01-22T13:41:19.096Z,29.43
2018-01-22T13:43:46.717Z,29.50
2018-01-22T13:46:15.181Z,29.83
2018-01-22T13:48:43.192Z,32.27
2018-01-22T13:51:10.837Z,28.40
2018-01-22T13:53:38.843Z,28.47
2018-01-22T13:56:06.524Z,32.67
2018-01-22T13:58:34.158Z,29.63
2018-01-22T14:01:01.789Z,30.53
2018-01-22T14:03:29.483Z,29.73
2018-01-22T14:08:37.088Z,31.60
2018-01-22T14:11:04.711Z,30.10
2018-01-22T14:13:32.363Z,27.33
2018-01-22T14:16:00.912Z,31.87
2018-01-22T14:18:29.535Z,30.03
2018-01-22T14:20:58.005Z,33.57
2018-01-22T14:23:26.612Z,27.40
2018-01-22T14:25:54.250Z,29.90
2018-01-22T14:28:22.828Z,26.27
2018-01-22T14:30:50.503Z,27.53
2018-01-22T14:33:18.140Z,29.37
2018-01-22T14:35:45.781Z,30.80
2018-01-22T14:38:14.271Z,32.10
2018-01-22T14:40:41.895Z,37.93
2018-01-22T14:43:09.522Z,36.60
2018-01-22T14:45:37.598Z,34.30
2018-01-22T14:48:06.186Z,37.07
2018-01-22T14:50:33.810Z,33.67
2018-01-22T14:53:01.503Z,33.70
2018-01-22T14:55:29.134Z,28.80
2018-01-22T14:57:56.761Z,27.47
2018-01-22T15:00:24.753Z,28.33
2018-01-22T15:02:52.386Z,28.10
2018-01-22T15:05:20.819Z,26.90
2018-01-22T15:07:48.519Z,30.77
2018-01-22T15:10:16.150Z,30.20
2018-01-22T15:12:43.788Z,34.37
2018-01-22T15:15:11.479Z,28.50
2018-01-22T15:17:39.106Z,33.63
2018-01-22T15:22:45.893Z,31.48
2018-01-22T15:25:13.526Z,28.80
2018-01-22T15:27:41.151Z,28.77
2018-01-22T15:30:08.833Z,38.63
2018-01-22T15:32:36.464Z,42.67
2018-01-22T15:35:04.103Z,40.97
2018-01-22T15:37:31.805Z,42.30
2018-01-22T15:39:59.428Z,33.87
2018-01-22T15:42:27.449Z,33.57
2018-01-22T15:44:56.067Z,36.13
2018-01-22T15:47:23.693Z,43.47
2018-01-22T15:49:52.255Z,39.87
2018-01-22T15:52:19.944Z,44.67
2018-01-22T15:54:47.576Z,46.03
2018-01-22T15:57:15.221Z,36.40
2018-01-22T15:59:42.925Z,35.80
2018-01-22T16:02:10.559Z,33.50
2018-01-22T16:04:38.181Z,31.70
2018-01-22T16:07:05.874Z,24.57
2018-01-22T16:09:33.512Z,26.80
2018-01-22T16:12:01.123Z,30.57
2018-01-22T16:14:28.804Z,22.33
2018-01-22T16:16:56.435Z,20.07
2018-01-22T16:19:24.059Z,23.50
2018-01-22T16:21:52.694Z,34.90
2018-01-22T16:24:22.553Z,35.50
2018-01-22T16:26:50.176Z,31.83
2018-01-22T16:29:18.202Z,33.83
2018-01-22T16:31:45.858Z,35.43
2018-01-22T16:34:13.453Z,39.63
2018-01-22T16:36:41.143Z,36.73
2018-01-22T16:39:08.770Z,36.30
2018-01-22T16:41:36.395Z,43.10
2018-01-22T16:44:04.078Z,37.27
2018-01-22T16:49:12.888Z,57.80
2018-01-22T16:51:40.520Z,48.20
2018-01-22T16:54:08.164Z,42.07
2018-01-22T16:56:35.852Z,36.90
2018-01-22T16:59:03.473Z,36.10
2018-01-22T17:01:31.106Z,37.03
2018-01-22T17:03:58.828Z,36.40
2018-01-22T17:06:26.458Z,37.70
2018-01-22T17:08:54.087Z,44.03
2018-01-22T17:11:21.773Z,39.57
2018-01-22T17:13:49.417Z,41.07
2018-01-22T17:16:18.813Z,42.57
2018-01-22T17:18:46.498Z,39.33
2018-01-22T17:21:14.125Z,41.40
2018-01-22T17:23:41.751Z,56.73
2018-01-22T17:26:10.248Z,42.23
2018-01-22T17:31:18.419Z,46.50
2018-01-22T17:33:46.057Z,40.17
2018-01-22T17:36:13.690Z,39.73
2018-01-22T17:38:41.392Z,40.37
2018-01-22T17:41:09.012Z,33.50
2018-01-22T17:43:36.635Z,40.60
2018-01-22T17:46:04.340Z,49.57
2018-01-22T17:48:31.983Z,45.47
2018-01-22T17:50:59.608Z,46.33
2018-01-22T17:53:28.111Z,41.57
2018-01-22T17:55:55.744Z,41.47
2018-01-22T17:58:24.335Z,39.80
2018-01-22T18:00:52.915Z,37.37
2018-01-22T18:03:21.473Z,38.77
2018-01-22T18:05:49.099Z,45.30
2018-01-22T18:08:17.534Z,43.37
2018-01-22T18:10:45.181Z,40.40
2018-01-22T18:13:12.818Z,41.87
2018-01-22T18:15:40.510Z,40.67
2018-01-22T18:18:08.151Z,43.10
2018-01-22T18:20:36.595Z,48.43
2018-01-22T18:23:04.279Z,50.40
2018-01-22T18:25:31.909Z,61.27
2018-01-22T18:27:59.550Z,63.47
2018-01-22T18:30:27.235Z,55.67
2018-01-22T18:32:54.875Z,51.93
2018-01-22T18:35:22.502Z,50.60
2018-01-22T18:37:50.191Z,50.83
2018-01-22T18:40:17.828Z,48.33
2018-01-22T18:42:45.462Z,49.30
2018-01-22T18:45:13.649Z,56.60
2018-01-22T18:47:41.267Z,53.97
2018-01-22T18:50:08.904Z,67.37
2018-01-22T18:52:36.575Z,57.90
2018-01-22T18:55:04.203Z,56.97
2018-01-22T19:00:11.937Z,48.05
2018-01-22T19:02:39.568Z,44.60
2018-01-22T19:05:07.207Z,45.67
2018-01-22T19:07:41.586Z,45.83
2018-01-22T19:10:09.232Z,50.20
2018-01-22T19:12:36.856Z,47.63
2018-01-22T19:15:04.526Z,45.27
2018-01-22T19:17:32.170Z,46.90
2018-01-22T19:19:59.807Z,49.67
2018-01-22T19:22:27.493Z,48.07
2018-01-22T19:24:55.145Z,48.10
2018-01-22T19:27:28.048Z,51.17
2018-01-22T19:29:55.744Z,84.43
2018-01-22T19:32:23.383Z,63.80
2018-01-22T19:34:51.010Z,61.67
2018-01-22T19:37:20.464Z,56.23
2018-01-22T19:39:48.439Z,42.07
2018-01-22T19:42:16.034Z,40.23
2018-01-22T19:44:43.729Z,38.13
2018-01-22T19:47:11.367Z,44.70
2018-01-22T19:49:39.321Z,45.53
2018-01-22T19:52:06.717Z,55.17
2018-01-22T19:54:34.352Z,49.93
2018-01-22T19:57:01.984Z,46.53
2018-01-22T19:59:29.683Z,46.87
2018-01-22T20:01:57.335Z,50.03
2018-01-22T20:04:25.019Z,48.80
2018-01-22T20:06:52.705Z,42.97
2018-01-22T20:09:20.332Z,43.30
2018-01-22T20:11:47.987Z,44.67
2018-01-22T20:14:15.679Z,43.37
2018-01-22T20:16:43.328Z,46.13
2018-01-22T20:19:10.973Z,48.10
2018-01-22T20:24:17.850Z,54.70
2018-01-22T20:26:45.553Z,45.60
2018-01-22T20:29:13.175Z,43.60
2018-01-22T20:31:41.009Z,47.07
2018-01-22T20:34:08.711Z,46.97
2018-01-22T20:36:36.304Z,43.67
2018-01-22T20:39:03.940Z,35.23
2018-01-22T20:41:31.660Z,34.90
2018-01-22T20:43:59.290Z,47.10
2018-01-22T20:46:26.932Z,40.43
2018-01-22T20:48:54.616Z,34.30
2018-01-22T20:51:22.320Z,37.50
2018-01-22T20:53:50.047Z,38.33
2018-01-22T20:56:17.833Z,33.73
2018-01-22T20:58:45.665Z,36.70
2018-01-22T21:01:13.349Z,36.67
2018-01-22T21:03:41.028Z,35.87
2018-01-22T21:08:51.376Z,40.73
2018-01-22T21:11:18.936Z,37.67
2018-01-22T21:13:46.668Z,41.10
2018-01-22T21:16:14.614Z,42.20
2018-01-22T21:18:43.132Z,47.07
2018-01-22T21:21:10.780Z,44.37
2018-01-22T21:23:38.486Z,43.27
2018-01-22T21:26:06.122Z,42.13
2018-01-22T21:28:33.745Z,44.73
2018-01-22T21:31:01.431Z,39.53
2018-01-22T21:33:29.064Z,38.60
2018-01-22T21:35:56.699Z,36.10
2018-01-22T21:38:24.378Z,33.60
2018-01-22T21:40:52.015Z,33.83
2018-01-22T21:43:19.826Z,31.37
2018-01-22T21:48:26.507Z,32.15
2018-01-22T21:50:54.187Z,26.97
2018-01-22T21:53:21.857Z,32.53
2018-01-22T21:55:49.441Z,37.67
2018-01-22T21:58:17.136Z,42.97
2018-01-22T22:00:44.759Z,35.30
2018-01-22T22:03:12.386Z,40.13
2018-01-22T22:05:40.082Z,35.40
2018-01-22T22:08:07.706Z,41.37
2018-01-22T22:10:35.335Z,41.90
2018-01-22T22:13:03.016Z,42.60
2018-01-22T22:15:30.659Z,43.63
2018-01-22T22:17:58.292Z,43.70
2018-01-22T22:20:26.048Z,54.40
2018-01-22T22:22:53.700Z,42.70
2018-01-22T22:25:21.336Z,45.33
2018-01-22T22:27:49.046Z,44.93
2018-01-22T22:30:16.676Z,41.27
2018-01-22T22:32:44.324Z,42.57
2018-01-22T22:35:11.994Z,38.00
2018-01-22T22:37:39.623Z,38.07
2018-01-22T22:40:07.271Z,43.17
2018-01-22T22:42:34.944Z,32.27
2018-01-22T22:45:02.584Z,34.10
2018-01-22T22:47:30.206Z,27.63
2018-01-22T22:49:57.890Z,28.80
2018-01-22T22:52:25.556Z,33.83
2018-01-22T22:54:53.176Z,35.83
2018-01-22T22:57:20.865Z,30.60
2018-01-22T22:59:48.498Z,28.97
2018-01-22T23:04:57.279Z,33.28
2018-01-22T23:07:24.909Z,31.90
2018-01-22T23:09:52.532Z,34.20
2018-01-22T23:12:20.219Z,39.23
2018-01-22T23:14:47.886Z,42.30
2018-01-22T23:17:15.524Z,40.20
2018-01-22T23:19:43.214Z,42.50
2018-01-22T23:22:10.858Z,52.60
2018-01-22T23:24:38.476Z,43.50
2018-01-22T23:27:06.571Z,35.20
2018-01-22T23:29:35.294Z,35.13
2018-01-22T23:34:42.779Z,38.75
2018-01-22T23:37:10.404Z,30.00
2018-01-22T23:39:40.958Z,31.43
2018-01-22T23:42:09.054Z,33.13
2018-01-22T23:44:36.793Z,33.77
2018-01-22T23:47:04.452Z,39.27
2018-01-22T23:49:32.086Z,34.63
2018-01-22T23:51:59.730Z,26.10
2018-01-22T23:57:08.133Z,40.15
2018-01-22T23:59:36.607Z,44.40
