createdAt,value
2019-01-24T00:02:10.791Z,95222.39
2019-01-24T00:04:42.977Z,95215.75
2019-01-24T00:07:14.919Z,95227.30
2019-01-24T00:09:46.844Z,95226.33
2019-01-24T00:12:19.016Z,95237.60
2019-01-24T00:14:50.785Z,95234.12
2019-01-24T00:17:22.704Z,95239.98
2019-01-24T00:19:54.479Z,95242.09
2019-01-24T00:22:26.402Z,95244.98
2019-01-24T00:24:58.330Z,95249.97
2019-01-24T00:27:30.687Z,95251.34
2019-01-24T00:30:02.598Z,95250.65
2019-01-24T00:32:34.696Z,95256.28
2019-01-24T00:35:07.286Z,95257.66
2019-01-24T00:37:39.303Z,95258.90
2019-01-24T00:40:14.111Z,95258.84
2019-01-24T00:42:46.155Z,95265.63
2019-01-24T00:45:18.585Z,95270.34
2019-01-24T00:47:50.515Z,95272.03
2019-01-24T00:50:22.372Z,95274.60
2019-01-24T00:52:54.303Z,95273.39
2019-01-24T00:55:26.754Z,95285.94
2019-01-24T00:57:58.688Z,95279.51
2019-01-24T01:00:31.226Z,95277.79
2019-01-24T01:03:03.230Z,95287.49
2019-01-24T01:05:35.487Z,95286.44
2019-01-24T01:08:07.425Z,95290.83
2019-01-24T01:10:39.335Z,95292.14
2019-01-24T01:13:11.262Z,95292.90
2019-01-24T01:15:43.216Z,95297.02
2019-01-24T01:18:15.121Z,95293.61
2019-01-24T01:20:47.282Z,95297.27
2019-01-24T01:23:19.208Z,95301.27
2019-01-24T01:25:51.372Z,95302.55
2019-01-24T01:28:23.305Z,95309.56
2019-01-24T01:30:55.225Z,95309.14
2019-01-24T01:33:27.163Z,95308.56
2019-01-24T01:35:59.087Z,95310.39
2019-01-24T01:38:30.940Z,95312.44
2019-01-24T01:41:02.856Z,95315.12
2019-01-24T01:43:34.781Z,95327.02
2019-01-24T01:46:06.770Z,95326.33
2019-01-24T01:48:38.708Z,95331.03
2019-01-24T01:51:10.621Z,95329.16
2019-01-24T01:53:42.538Z,95329.34
2019-01-24T01:56:14.467Z,95335.48
2019-01-24T01:58:46.325Z,95338.27
2019-01-24T02:01:18.188Z,95342.34
2019-01-24T02:03:50.056Z,95344.13
2019-01-24T02:06:21.994Z,95347.45
2019-01-24T02:08:53.925Z,95346.95
2019-01-24T02:11:25.853Z,95345.44
2019-01-24T02:13:57.785Z,95346.01
2019-01-24T02:16:29.625Z,95348.55
2019-01-24T02:19:01.479Z,95352.31
2019-01-24T02:21:34.000Z,95350.06
2019-01-24T02:24:06.243Z,95349.67
2019-01-24T02:26:38.173Z,95348.69
2019-01-24T02:29:10.354Z,95347.84
2019-01-24T02:31:42.272Z,95353.30
2019-01-24T02:34:14.129Z,95349.55
2019-01-24T02:36:46.049Z,95362.25
2019-01-24T02:39:17.901Z,95357.00
2019-01-24T02:41:49.826Z,95364.97
2019-01-24T02:44:21.748Z,95364.79
2019-01-24T02:46:53.600Z,95360.12
2019-01-24T02:49:25.544Z,95369.21
2019-01-24T02:51:57.375Z,95370.41
2019-01-24T02:54:29.231Z,95371.38
2019-01-24T02:57:01.153Z,95383.95
2019-01-24T02:59:33.035Z,95381.03
2019-01-24T03:02:05.345Z,95387.75
2019-01-24T03:04:37.216Z,95389.48
2019-01-24T03:07:10.183Z,95382.61
2019-01-24T03:09:42.046Z,95384.63
2019-01-24T03:12:14.236Z,95386.46
2019-01-24T03:14:46.476Z,95382.80
2019-01-24T03:17:18.443Z,95388.81
2019-01-24T03:19:50.350Z,95388.11
2019-01-24T03:22:22.282Z,95392.48
2019-01-24T03:24:54.479Z,95392.59
2019-01-24T03:27:26.405Z,95393.18
2019-01-24T03:29:58.358Z,95395.66
2019-01-24T03:32:30.128Z,95397.23
2019-01-24T03:35:04.370Z,95398.82
2019-01-24T03:37:35.922Z,95399.03
2019-01-24T03:40:09.988Z,95411.25
2019-01-24T03:42:42.723Z,95400.39
2019-01-24T03:45:16.339Z,95410.72
2019-01-24T03:47:48.341Z,95413.80
2019-01-24T03:50:22.111Z,95418.33
2019-01-24T03:52:54.011Z,95417.97
2019-01-24T03:55:25.941Z,95423.32
2019-01-24T03:57:57.823Z,95425.38
2019-01-24T04:00:29.920Z,95425.07
2019-01-24T04:03:01.828Z,95428.64
2019-01-24T04:05:33.668Z,95429.83
2019-01-24T04:08:05.562Z,95427.91
2019-01-24T04:10:37.387Z,95430.56
2019-01-24T04:13:10.016Z,95432.96
2019-01-24T04:15:41.933Z,95429.90
2019-01-24T04:18:13.821Z,95433.92
2019-01-24T04:20:45.589Z,95437.66
2019-01-24T04:23:17.337Z,95443.95
2019-01-24T04:25:49.374Z,95453.20
2019-01-24T04:28:21.212Z,95442.36
2019-01-24T04:30:54.079Z,95445.19
2019-01-24T04:33:25.837Z,95445.83
2019-01-24T04:35:57.590Z,95450.03
2019-01-24T04:38:29.339Z,95455.55
2019-01-24T04:41:01.178Z,95456.45
2019-01-24T04:43:32.919Z,95456.05
2019-01-24T04:46:04.984Z,95459.27
2019-01-24T04:48:37.036Z,95456.42
2019-01-24T04:51:10.117Z,95455.30
2019-01-24T04:53:41.952Z,95467.92
2019-01-24T04:56:13.788Z,95464.92
2019-01-24T04:58:45.818Z,95465.16
2019-01-24T05:01:17.817Z,95471.15
2019-01-24T05:03:49.648Z,95470.81
2019-01-24T05:06:21.552Z,95469.28
2019-01-24T05:08:53.313Z,95469.73
2019-01-24T05:11:25.360Z,95470.47
2019-01-24T05:13:57.106Z,95468.70
2019-01-24T05:16:28.869Z,95474.66
2019-01-24T05:19:00.615Z,95476.48
2019-01-24T05:21:32.459Z,95481.16
2019-01-24T05:24:04.349Z,95480.27
2019-01-24T05:26:36.104Z,95483.41
2019-01-24T05:29:07.845Z,95492.80
2019-01-24T05:31:39.861Z,95492.64
2019-01-24T05:34:11.614Z,95493.85
2019-01-24T05:36:43.366Z,95495.77
2019-01-24T05:39:15.186Z,95499.14
2019-01-24T05:41:47.193Z,95507.64
2019-01-24T05:44:18.945Z,95508.28
2019-01-24T05:46:50.776Z,95519.45
2019-01-24T05:49:22.594Z,95513.25
2019-01-24T05:51:54.376Z,95525.14
2019-01-24T05:54:26.206Z,95524.86
2019-01-24T05:56:57.981Z,95532.11
2019-01-24T05:59:29.722Z,95540.09
2019-01-24T06:02:01.737Z,95541.55
2019-01-24T06:04:33.567Z,95542.06
2019-01-24T06:07:05.479Z,95544.93
2019-01-24T06:09:37.228Z,95545.53
2019-01-24T06:12:10.143Z,95552.59
2019-01-24T06:14:41.883Z,95553.14
2019-01-24T06:17:14.617Z,95553.88
2019-01-24T06:19:46.467Z,95553.21
2019-01-24T06:22:18.320Z,95554.42
2019-01-24T06:24:50.207Z,95566.23
2019-01-24T06:27:22.236Z,95561.44
2019-01-24T06:29:53.983Z,95564.49
2019-01-24T06:32:25.898Z,95563.39
2019-01-24T06:34:57.721Z,95559.92
2019-01-24T06:37:29.496Z,95569.45
2019-01-24T06:40:01.488Z,95575.04
2019-01-24T06:42:33.323Z,95573.52
2019-01-24T06:45:06.492Z,95578.28
2019-01-24T06:47:38.398Z,95579.03
2019-01-24T06:50:12.577Z,95581.30
2019-01-24T06:52:47.900Z,95586.52
2019-01-24T06:55:28.384Z,95580.40
2019-01-24T06:58:00.215Z,95583.41
2019-01-24T07:00:32.049Z,95591.09
2019-01-24T07:03:03.958Z,95582.19
2019-01-24T07:05:35.718Z,95590.72
2019-01-24T07:08:07.617Z,95587.41
2019-01-24T07:10:39.513Z,95589.27
2019-01-24T07:13:11.276Z,95589.47
2019-01-24T07:15:43.157Z,95597.82
2019-01-24T07:18:14.987Z,95607.79
2019-01-24T07:20:46.736Z,95619.33
2019-01-24T07:23:18.511Z,95616.22
2019-01-24T07:25:50.319Z,95623.84
2019-01-24T07:28:22.235Z,95626.48
2019-01-24T07:30:53.976Z,95625.58
2019-01-24T07:33:26.058Z,95625.37
2019-01-24T07:36:02.095Z,95632.31
2019-01-24T07:38:31.335Z,95643.85
2019-01-24T07:41:03.154Z,95646.64
2019-01-24T07:43:34.987Z,95644.53
2019-01-24T07:46:07.368Z,95650.11
2019-01-24T07:48:39.457Z,95654.13
2019-01-24T07:51:11.279Z,95664.21
2019-01-24T07:53:43.026Z,95660.38
2019-01-24T07:56:15.036Z,95669.72
2019-01-24T07:58:46.799Z,95666.57
2019-01-24T08:01:18.621Z,95669.14
2019-01-24T08:03:50.534Z,95672.52
2019-01-24T08:06:22.286Z,95676.91
2019-01-24T08:08:54.126Z,95682.33
2019-01-24T08:11:25.960Z,95678.11
2019-01-24T08:13:57.727Z,95687.25
2019-01-24T08:16:29.572Z,95688.53
2019-01-24T08:19:01.494Z,95691.38
2019-01-24T08:21:33.628Z,95689.36
2019-01-24T08:24:05.541Z,95687.06
2019-01-24T08:26:37.367Z,95688.27
2019-01-24T08:29:10.272Z,95684.28
2019-01-24T08:31:42.111Z,95685.09
2019-01-24T08:34:14.005Z,95690.68
2019-01-24T08:36:45.934Z,95696.20
2019-01-24T08:39:17.712Z,95689.48
2019-01-24T08:41:49.457Z,95697.02
2019-01-24T08:44:21.226Z,95699.66
2019-01-24T08:46:53.233Z,95698.21
2019-01-24T08:49:24.998Z,95704.23
2019-01-24T08:51:57.247Z,95701.45
2019-01-24T08:54:29.385Z,95710.42
2019-01-24T08:57:01.287Z,95704.73
2019-01-24T08:59:33.090Z,95707.37
2019-01-24T09:02:05.870Z,95704.77
2019-01-24T09:04:37.989Z,95708.23
2019-01-24T09:07:09.900Z,95714.94
2019-01-24T09:09:41.733Z,95710.50
2019-01-24T09:12:13.569Z,95713.38
2019-01-24T09:14:45.432Z,95713.80
2019-01-24T09:17:17.468Z,95714.08
2019-01-24T09:19:49.507Z,95714.54
2019-01-24T09:22:21.269Z,95718.03
2019-01-24T09:24:53.107Z,95720.94
2019-01-24T09:27:26.134Z,95718.97
2019-01-24T09:29:58.147Z,95723.11
2019-01-24T09:32:29.978Z,95728.68
2019-01-24T09:35:01.814Z,95738.84
2019-01-24T09:37:33.568Z,95741.14
2019-01-24T09:40:08.859Z,95738.81
2019-01-24T09:42:41.034Z,95746.34
2019-01-24T09:45:25.626Z,95750.63
2019-01-24T09:48:00.256Z,95742.23
2019-01-24T09:50:32.267Z,95745.44
2019-01-24T09:53:04.093Z,95754.69
2019-01-24T09:55:35.999Z,95756.16
2019-01-24T09:58:07.988Z,95760.16
2019-01-24T10:00:39.919Z,95759.98
2019-01-24T10:03:12.066Z,95758.47
2019-01-24T10:05:43.851Z,95758.52
2019-01-24T10:08:15.755Z,95762.98
2019-01-24T10:10:47.605Z,95755.20
2019-01-24T10:13:19.601Z,95757.92
2019-01-24T10:15:51.363Z,95752.97
2019-01-24T10:18:23.270Z,95764.92
2019-01-24T10:20:55.112Z,95756.50
2019-01-24T10:23:27.007Z,95765.28
2019-01-24T10:25:58.763Z,95769.92
2019-01-24T10:28:30.667Z,95764.27
2019-01-24T10:31:02.698Z,95763.13
2019-01-24T10:33:34.570Z,95765.09
2019-01-24T10:36:06.480Z,95769.66
2019-01-24T10:38:38.258Z,95770.65
2019-01-24T10:41:10.108Z,95768.41
2019-01-24T10:43:42.024Z,95769.19
2019-01-24T10:46:13.855Z,95768.63
2019-01-24T10:48:45.777Z,95772.17
2019-01-24T10:51:17.531Z,95772.64
2019-01-24T10:53:49.369Z,95765.50
2019-01-24T10:56:21.273Z,95769.55
2019-01-24T10:58:53.193Z,95771.30
2019-01-24T11:01:25.013Z,95778.06
2019-01-24T11:03:56.854Z,95783.26
2019-01-24T11:06:28.682Z,95782.16
2019-01-24T11:09:00.604Z,95782.06
2019-01-24T11:11:33.570Z,95778.83
2019-01-24T11:14:05.684Z,95779.98
2019-01-24T11:16:37.513Z,95780.04
2019-01-24T11:19:10.039Z,95777.55
2019-01-24T11:21:41.869Z,95778.47
2019-01-24T11:24:13.705Z,95788.02
2019-01-24T11:26:45.553Z,95784.86
2019-01-24T11:29:17.322Z,95787.21
2019-01-24T11:31:49.222Z,95790.91
2019-01-24T11:34:21.131Z,95792.33
2019-01-24T11:36:56.981Z,95790.64
2019-01-24T11:39:26.428Z,95791.33
2019-01-24T11:41:58.249Z,95784.81
2019-01-24T11:44:30.179Z,95779.17
2019-01-24T11:47:02.014Z,95779.70
2019-01-24T11:49:33.890Z,95778.84
2019-01-24T11:52:06.111Z,95775.83
2019-01-24T11:54:38.107Z,95782.52
2019-01-24T11:57:09.863Z,95776.27
2019-01-24T11:59:41.900Z,95791.41
2019-01-24T12:02:13.678Z,95783.52
2019-01-24T12:04:45.525Z,95788.83
2019-01-24T12:07:17.351Z,95789.68
2019-01-24T12:09:49.115Z,95785.59
2019-01-24T12:12:20.868Z,95788.39
2019-01-24T12:14:52.982Z,95794.97
2019-01-24T12:17:24.908Z,95788.77
2019-01-24T12:19:56.673Z,95788.45
2019-01-24T12:22:28.515Z,95790.10
2019-01-24T12:25:00.259Z,95795.23
2019-01-24T12:27:32.079Z,95790.21
2019-01-24T12:30:04.382Z,95791.63
2019-01-24T12:32:36.216Z,95791.04
2019-01-24T12:35:09.536Z,95788.94
2019-01-24T12:37:41.467Z,95796.00
2019-01-24T12:40:13.551Z,95795.95
2019-01-24T12:42:45.505Z,95796.19
2019-01-24T12:45:20.893Z,95800.81
2019-01-24T12:47:52.802Z,95793.55
2019-01-24T12:50:24.995Z,95799.30
2019-01-24T12:53:08.632Z,95796.31
2019-01-24T12:55:36.374Z,95802.98
2019-01-24T12:58:08.557Z,95808.91
2019-01-24T13:00:40.896Z,95806.45
2019-01-24T13:03:12.882Z,95799.07
2019-01-24T13:05:44.811Z,95806.17
2019-01-24T13:08:17.698Z,95813.98
2019-01-24T13:10:49.534Z,95804.55
2019-01-24T13:13:21.308Z,95807.25
2019-01-24T13:15:54.040Z,95806.81
2019-01-24T13:18:25.893Z,95808.05
2019-01-24T13:20:57.673Z,95815.20
2019-01-24T13:23:29.510Z,95814.83
2019-01-24T13:26:01.419Z,95820.60
2019-01-24T13:28:33.259Z,95814.11
2019-01-24T13:31:05.168Z,95819.45
2019-01-24T13:33:36.929Z,95819.30
2019-01-24T13:36:10.101Z,95816.34
2019-01-24T13:38:42.085Z,95815.08
2019-01-24T13:41:13.831Z,95817.26
2019-01-24T13:43:45.843Z,95827.92
2019-01-24T13:46:17.754Z,95817.63
2019-01-24T13:48:50.564Z,95818.13
2019-01-24T13:51:22.471Z,95822.31
2019-01-24T13:53:54.379Z,95823.58
2019-01-24T13:56:26.293Z,95824.89
2019-01-24T13:58:58.139Z,95827.62
2019-01-24T14:01:30.056Z,95828.80
2019-01-24T14:04:28.599Z,95828.14
2019-01-24T14:07:00.432Z,95831.66
2019-01-24T14:09:32.294Z,95835.64
2019-01-24T14:12:04.196Z,95840.61
2019-01-24T14:14:36.222Z,95843.20
2019-01-24T14:17:08.128Z,95846.36
2019-01-24T14:19:39.903Z,95852.78
2019-01-24T14:22:11.809Z,95849.21
2019-01-24T14:24:43.782Z,95856.84
2019-01-24T14:27:15.700Z,95856.75
2019-01-24T14:29:47.613Z,95860.02
2019-01-24T14:32:19.388Z,95858.12
2019-01-24T14:34:51.231Z,95861.31
2019-01-24T14:37:23.063Z,95873.94
2019-01-24T14:39:54.829Z,95870.20
2019-01-24T14:42:26.667Z,95877.15
2019-01-24T14:44:58.644Z,95879.86
2019-01-24T14:47:30.530Z,95889.50
2019-01-24T14:50:02.409Z,95891.92
2019-01-24T14:52:34.338Z,95900.81
2019-01-24T14:55:07.831Z,95899.90
2019-01-24T14:57:39.732Z,95902.00
2019-01-24T15:00:42.504Z,95900.14
2019-01-24T15:03:14.312Z,95900.83
2019-01-24T15:05:46.244Z,95908.25
2019-01-24T15:08:18.742Z,95911.56
2019-01-24T15:10:50.671Z,95909.14
2019-01-24T15:13:22.576Z,95915.39
2019-01-24T15:15:54.521Z,95916.72
2019-01-24T15:18:26.343Z,95921.05
2019-01-24T15:20:58.204Z,95916.66
2019-01-24T15:23:29.970Z,95920.14
2019-01-24T15:26:01.969Z,95922.53
2019-01-24T15:28:33.871Z,95927.17
2019-01-24T15:31:05.877Z,95928.23
2019-01-24T15:33:37.781Z,95927.98
2019-01-24T15:36:10.018Z,95929.55
2019-01-24T15:38:41.802Z,95926.24
2019-01-24T15:41:13.730Z,95919.45
2019-01-24T15:43:45.692Z,95927.14
2019-01-24T15:46:17.691Z,95929.52
2019-01-24T15:48:49.650Z,95930.28
2019-01-24T15:51:21.568Z,95924.40
2019-01-24T15:53:53.455Z,95922.20
2019-01-24T15:56:25.449Z,95925.34
2019-01-24T15:58:57.378Z,95931.48
2019-01-24T16:01:29.150Z,95936.54
2019-01-24T16:04:00.935Z,95936.55
2019-01-24T16:06:32.772Z,95941.48
2019-01-24T16:09:07.744Z,95946.78
2019-01-24T16:11:43.068Z,95952.66
2019-01-24T16:14:14.797Z,95953.66
2019-01-24T16:16:46.662Z,95958.20
2019-01-24T16:19:18.496Z,95966.66
2019-01-24T16:21:50.263Z,95964.08
2019-01-24T16:24:22.098Z,95962.42
2019-01-24T16:26:53.932Z,95963.45
2019-01-24T16:29:25.700Z,95976.28
2019-01-24T16:31:57.801Z,95972.16
2019-01-24T16:34:29.723Z,95972.88
2019-01-24T16:37:01.510Z,95982.25
2019-01-24T16:39:33.931Z,95987.52
2019-01-24T16:42:05.891Z,95985.86
2019-01-24T16:44:37.649Z,95991.25
2019-01-24T16:47:10.090Z,95992.00
2019-01-24T16:49:41.926Z,95994.76
2019-01-24T16:52:13.929Z,96001.45
2019-01-24T16:54:45.802Z,96005.69
2019-01-24T16:57:17.694Z,96007.80
2019-01-24T16:59:49.461Z,96010.28
2019-01-24T17:02:21.374Z,96008.33
2019-01-24T17:04:53.321Z,96016.06
2019-01-24T17:07:25.227Z,96015.11
2019-01-24T17:09:57.073Z,96019.17
2019-01-24T17:12:29.801Z,96027.02
2019-01-24T17:15:01.632Z,96020.27
2019-01-24T17:17:33.473Z,96025.39
2019-01-24T17:20:09.055Z,96021.54
2019-01-24T17:22:40.903Z,96025.97
2019-01-24T17:25:13.153Z,96023.56
2019-01-24T17:27:46.360Z,96029.09
2019-01-24T17:30:24.720Z,96028.27
2019-01-24T17:32:57.489Z,96036.15
2019-01-24T17:35:29.494Z,96033.73
2019-01-24T17:38:01.400Z,96034.05
2019-01-24T17:40:33.363Z,96044.69
2019-01-24T17:43:05.708Z,96050.77
2019-01-24T17:45:37.611Z,96053.13
2019-01-24T17:48:10.332Z,96055.78
2019-01-24T17:50:42.237Z,96063.41
2019-01-24T17:53:14.982Z,96070.17
2019-01-24T17:55:47.679Z,96070.20
2019-01-24T17:58:19.517Z,96067.55
2019-01-24T18:00:53.358Z,96072.95
2019-01-24T18:03:25.122Z,96065.05
2019-01-24T18:05:57.151Z,96074.96
2019-01-24T18:08:31.343Z,96079.34
2019-01-24T18:11:02.444Z,96077.63
2019-01-24T18:13:34.402Z,96079.15
2019-01-24T18:16:06.515Z,96082.81
2019-01-24T18:18:39.027Z,96076.23
2019-01-24T18:21:10.790Z,96077.47
2019-01-24T18:23:42.634Z,96085.95
2019-01-24T18:26:14.545Z,96084.23
2019-01-24T18:28:46.399Z,96092.21
2019-01-24T18:31:18.229Z,96085.22
2019-01-24T18:33:50.145Z,96093.50
2019-01-24T18:36:22.060Z,96097.13
2019-01-24T18:38:54.149Z,96096.20
2019-01-24T18:41:25.988Z,96095.48
2019-01-24T18:43:58.327Z,96097.00
2019-01-24T18:46:30.162Z,96098.18
2019-01-24T18:49:02.226Z,96103.85
2019-01-24T18:51:34.383Z,96100.33
2019-01-24T18:54:06.806Z,96106.48
2019-01-24T18:56:39.998Z,96112.16
2019-01-24T18:59:11.909Z,96112.64
2019-01-24T19:01:43.820Z,96113.66
2019-01-24T19:04:15.651Z,96118.42
2019-01-24T19:06:48.436Z,96125.16
2019-01-24T19:09:20.191Z,96125.08
2019-01-24T19:11:52.399Z,96129.57
2019-01-24T19:14:24.151Z,96131.42
2019-01-24T19:16:55.898Z,96129.71
2019-01-24T19:19:27.666Z,96135.60
2019-01-24T19:21:59.406Z,96136.14
2019-01-24T19:24:31.168Z,96133.24
2019-01-24T19:27:03.964Z,96133.88
2019-01-24T19:29:35.719Z,96138.49
2019-01-24T19:32:07.605Z,96136.94
2019-01-24T19:34:39.511Z,96137.51
2019-01-24T19:37:11.395Z,96137.80
2019-01-24T19:39:43.156Z,96140.59
2019-01-24T19:42:14.899Z,96145.36
2019-01-24T19:44:46.732Z,96141.31
2019-01-24T19:47:18.617Z,96141.23
2019-01-24T19:49:50.371Z,96140.75
2019-01-24T19:52:22.111Z,96140.30
2019-01-24T19:54:54.191Z,96147.70
2019-01-24T19:57:25.939Z,96152.73
2019-01-24T19:59:57.698Z,96147.59
2019-01-24T20:02:30.418Z,96151.02
2019-01-24T20:05:02.252Z,96155.52
2019-01-24T20:07:34.065Z,96156.94
2019-01-24T20:10:08.952Z,96156.98
2019-01-24T20:12:40.938Z,96159.61
2019-01-24T20:15:19.343Z,96155.45
2019-01-24T20:17:51.171Z,96159.91
2019-01-24T20:20:23.064Z,96171.28
2019-01-24T20:22:55.470Z,96173.23
2019-01-24T20:25:30.359Z,96170.67
2019-01-24T20:28:02.252Z,96181.97
2019-01-24T20:30:34.550Z,96183.91
2019-01-24T20:33:06.692Z,96183.25
2019-01-24T20:36:00.721Z,96183.52
2019-01-24T20:38:32.468Z,96193.97
2019-01-24T20:41:04.369Z,96187.44
2019-01-24T20:43:36.190Z,96196.84
2019-01-24T20:46:08.161Z,96196.70
2019-01-24T20:48:39.908Z,96196.89
2019-01-24T20:51:11.883Z,96212.30
2019-01-24T20:53:43.659Z,96216.53
2019-01-24T20:56:15.500Z,96217.02
2019-01-24T20:58:47.245Z,96222.45
2019-01-24T21:01:20.050Z,96218.43
2019-01-24T21:03:55.392Z,96221.84
2019-01-24T21:06:25.559Z,96228.64
2019-01-24T21:08:57.314Z,96230.89
2019-01-24T21:11:29.147Z,96229.33
2019-01-24T21:14:00.898Z,96221.89
2019-01-24T21:16:32.724Z,96228.00
2019-01-24T21:19:04.547Z,96232.12
2019-01-24T21:21:36.289Z,96221.72
2019-01-24T21:24:08.179Z,96229.16
2019-01-24T21:26:40.084Z,96230.28
2019-01-24T21:29:11.902Z,96242.52
2019-01-24T21:31:43.965Z,96238.59
2019-01-24T21:34:16.363Z,96239.88
2019-01-24T21:36:48.119Z,96246.83
2019-01-24T21:39:22.359Z,96252.11
2019-01-24T21:41:53.474Z,96243.75
2019-01-24T21:44:25.850Z,96250.92
2019-01-24T21:46:57.964Z,96248.90
2019-01-24T21:49:30.042Z,96253.37
2019-01-24T21:52:02.047Z,96256.31
2019-01-24T21:54:34.109Z,96253.75
2019-01-24T21:57:06.133Z,96254.27
2019-01-24T21:59:38.180Z,96248.95
2019-01-24T22:02:10.500Z,96251.98
2019-01-24T22:04:42.590Z,96255.56
2019-01-24T22:07:14.571Z,96255.64
2019-01-24T22:09:46.755Z,96251.84
2019-01-24T22:12:18.910Z,96256.28
2019-01-24T22:14:51.033Z,96254.92
2019-01-24T22:17:23.127Z,96255.50
2019-01-24T22:19:54.936Z,96257.94
2019-01-24T22:22:26.775Z,96257.89
2019-01-24T22:24:58.593Z,96261.28
2019-01-24T22:27:30.533Z,96260.75
2019-01-24T22:30:02.500Z,96264.88
2019-01-24T22:32:34.585Z,96268.92
2019-01-24T22:35:07.153Z,96272.12
2019-01-24T22:37:39.243Z,96273.73
2019-01-24T22:40:12.185Z,96265.70
2019-01-24T22:42:44.304Z,96265.78
2019-01-24T22:45:20.129Z,96260.23
2019-01-24T22:47:52.247Z,96267.69
2019-01-24T22:50:24.431Z,96261.36
2019-01-24T22:52:56.507Z,96263.85
2019-01-24T22:55:48.237Z,96267.11
2019-01-24T22:58:20.143Z,96260.75
2019-01-24T23:01:29.819Z,96259.21
2019-01-24T23:04:13.364Z,96257.68
2019-01-24T23:06:45.471Z,96260.89
2019-01-24T23:09:18.985Z,96255.31
2019-01-24T23:11:51.769Z,96252.43
2019-01-24T23:14:23.596Z,96257.38
2019-01-24T23:16:56.085Z,96261.08
2019-01-24T23:19:28.348Z,96259.14
2019-01-24T23:22:00.602Z,96254.78
2019-01-24T23:24:32.711Z,96250.19
2019-01-24T23:27:05.043Z,96249.78
2019-01-24T23:29:37.158Z,96254.87
2019-01-24T23:32:09.948Z,96248.49
2019-01-24T23:34:41.957Z,96256.08
2019-01-24T23:37:13.704Z,96260.25
2019-01-24T23:39:51.696Z,96255.30
2019-01-24T23:42:19.730Z,96257.44
2019-01-24T23:44:51.577Z,96260.77
2019-01-24T23:47:23.842Z,96262.95
2019-01-24T23:49:56.053Z,96267.95
2019-01-24T23:52:28.058Z,96265.89
2019-01-24T23:55:00.265Z,96263.08
2019-01-24T23:57:32.872Z,96259.88
