createdAt,value
2023-02-25T00:05:51.690Z,100
2023-02-25T00:15:52.046Z,100
2023-02-25T00:25:52.601Z,99
2023-02-25T00:35:53.024Z,99
2023-02-25T00:45:53.431Z,99
2023-02-25T00:55:54.340Z,99
2023-02-25T01:15:55.070Z,99
2023-02-25T01:35:56.681Z,100
2023-02-25T01:45:57.455Z,100
2023-02-25T01:55:58.388Z,100
2023-02-25T02:05:58.700Z,100
2023-02-25T02:15:59.531Z,100
2023-02-25T02:25:59.976Z,100
2023-02-25T02:36:00.412Z,100
2023-02-25T02:46:01.177Z,100
2023-02-25T02:56:01.363Z,100
2023-02-25T03:06:01.728Z,100
2023-02-25T03:26:03.077Z,100
2023-02-25T03:36:03.275Z,100
2023-02-25T03:56:04.286Z,100
2023-02-25T04:06:04.673Z,100
2023-02-25T04:16:05.182Z,100
2023-02-25T04:26:05.929Z,100
2023-02-25T04:36:06.346Z,100
2023-02-25T04:46:06.933Z,99
2023-02-25T04:56:07.786Z,99
2023-02-25T05:06:08.472Z,99
2023-02-25T05:16:09.171Z,99
2023-02-25T05:26:10.050Z,99
2023-02-25T05:36:10.243Z,99
2023-02-25T05:46:10.862Z,99
2023-02-25T05:56:11.204Z,99
2023-02-25T06:06:11.342Z,99
2023-02-25T06:16:11.670Z,99
2023-02-25T06:26:12.532Z,99
2023-02-25T06:36:13.278Z,99
2023-02-25T06:56:14.126Z,98
2023-02-25T07:06:14.481Z,98
2023-02-25T07:26:14.865Z,99
2023-02-25T07:36:15.480Z,99
2023-02-25T07:46:15.923Z,99
2023-02-25T07:56:16.514Z,99
2023-02-25T08:06:17.615Z,99
2023-02-25T08:16:18.230Z,99
2023-02-25T08:26:18.356Z,98
2023-02-25T08:36:19.241Z,98
2023-02-25T08:46:21.264Z,98
2023-02-25T08:56:20.744Z,98
2023-02-25T09:16:21.975Z,97
2023-02-25T09:36:23.174Z,95
2023-02-25T09:46:23.415Z,95
2023-02-25T09:56:23.636Z,95
2023-02-25T10:16:25.537Z,98
2023-02-25T11:36:30.976Z,87
2023-02-25T11:56:32.531Z,71
2023-02-25T12:06:32.968Z,69
2023-02-25T12:16:33.243Z,69
2023-02-25T12:26:34.135Z,69
2023-02-25T12:36:34.621Z,67
2023-02-25T12:46:34.938Z,66
2023-02-25T13:06:36.513Z,62
2023-02-25T13:16:37.060Z,60
2023-02-25T13:26:37.779Z,62
2023-02-25T13:36:38.133Z,60
2023-02-25T13:46:38.243Z,63
2023-02-25T13:56:38.960Z,57
2023-02-25T14:06:39.223Z,57
2023-02-25T14:16:40.186Z,56
2023-02-25T14:26:41.073Z,55
2023-02-25T14:36:41.851Z,55
2023-02-25T14:46:42.428Z,51
2023-02-25T14:56:42.845Z,53
2023-02-25T15:06:43.091Z,56
2023-02-25T15:16:43.586Z,51
2023-02-25T15:26:43.904Z,52
2023-02-25T15:36:44.779Z,55
2023-02-25T15:56:46.194Z,57
2023-02-25T16:06:46.290Z,54
2023-02-25T16:16:46.602Z,53
2023-02-25T16:26:47.384Z,52
2023-02-25T16:36:48.235Z,54
2023-02-25T17:06:50.433Z,60
2023-02-25T17:16:51.234Z,62
2023-02-25T17:26:52.275Z,63
2023-02-25T17:36:53.356Z,64
2023-02-25T17:46:53.843Z,65
2023-02-25T17:56:54.281Z,66
2023-02-25T18:06:54.793Z,67
2023-02-25T18:16:55.139Z,68
2023-02-25T18:26:56.198Z,69
2023-02-25T18:36:57.251Z,71
2023-02-25T18:46:57.601Z,72
2023-02-25T18:56:57.880Z,73
2023-02-25T19:06:58.949Z,73
2023-02-25T19:16:59.574Z,74
2023-02-25T19:27:00.202Z,76
2023-02-25T19:37:00.993Z,77
2023-02-25T19:57:01.547Z,78
2023-02-25T20:07:01.710Z,79
2023-02-25T20:17:02.107Z,79
2023-02-25T20:27:02.633Z,79
2023-02-25T20:37:03.486Z,81
2023-02-25T20:47:03.745Z,81
2023-02-25T20:57:04.083Z,81
2023-02-25T21:07:05.131Z,82
2023-02-25T21:17:06.104Z,82
2023-02-25T21:27:06.756Z,82
2023-02-25T21:47:07.714Z,83
2023-02-25T21:57:08.105Z,83
2023-02-25T22:07:08.845Z,83
2023-02-25T22:17:09.105Z,84
2023-02-25T22:27:09.320Z,84
2023-02-25T22:37:09.946Z,85
2023-02-25T22:47:10.602Z,85
2023-02-25T23:07:12.412Z,85
2023-02-25T23:17:13.090Z,86
2023-02-25T23:27:13.834Z,87
2023-02-25T23:37:15.277Z,87
2023-02-25T23:47:14.886Z,88
2023-02-25T23:57:15.564Z,88
