createdAt,value
2023-03-05T00:11:21.707Z,0.37
2023-03-05T00:31:24.231Z,-0.02
2023-03-05T00:51:27.785Z,-0.15
2023-03-05T01:11:30.694Z,-0.47
2023-03-05T01:31:33.197Z,-0.63
2023-03-05T01:51:35.662Z,-0.56
2023-03-05T02:11:38.067Z,-0.08
2023-03-05T02:31:40.760Z,-0.16
2023-03-05T02:51:43.258Z,0.30
2023-03-05T03:11:45.715Z,0.60
2023-03-05T03:31:48.203Z,0.76
2023-03-05T03:51:50.622Z,1.07
2023-03-05T04:11:53.036Z,0.94
2023-03-05T04:31:55.464Z,0.75
2023-03-05T04:51:59.221Z,1.03
2023-03-05T05:12:01.693Z,0.90
2023-03-05T05:32:05.439Z,0.51
2023-03-05T05:52:07.942Z,0.49
2023-03-05T06:12:11.162Z,0.56
2023-03-05T06:32:13.675Z,0.39
2023-03-05T06:52:16.840Z,0.48
2023-03-05T07:12:19.247Z,1.20
2023-03-05T07:32:21.706Z,1.49
2023-03-05T07:52:24.330Z,2.19
2023-03-05T08:12:26.768Z,2.49
2023-03-05T08:32:29.537Z,2.69
2023-03-05T08:52:32.033Z,3.33
2023-03-05T09:12:34.437Z,3.52
2023-03-05T09:32:36.898Z,3.38
2023-03-05T09:52:39.429Z,4.45
2023-03-05T10:12:43.581Z,3.08
2023-03-05T10:32:46.050Z,2.04
2023-03-05T10:52:49.744Z,2.18
2023-03-05T11:12:52.254Z,3.07
2023-03-05T11:32:54.700Z,2.46
2023-03-05T11:53:00.220Z,3.15
2023-03-05T12:13:02.683Z,3.16
2023-03-05T12:33:05.320Z,3.72
2023-03-05T12:53:35.557Z,2.77
2023-03-05T13:13:39.270Z,4.59
2023-03-05T13:33:41.748Z,3.59
2023-03-05T13:53:46.795Z,3.03
2023-03-05T14:34:05.324Z,2.90
2023-03-05T14:54:15.674Z,2.56
2023-03-05T15:14:18.458Z,2.50
2023-03-05T15:34:20.910Z,2.04
2023-03-05T15:54:24.326Z,2.29
2023-03-05T16:14:26.990Z,1.94
2023-03-05T16:34:29.586Z,1.43
2023-03-05T16:54:31.992Z,1.58
2023-03-05T17:14:35.750Z,0.74
2023-03-05T17:34:38.417Z,-0.21
2023-03-05T17:54:40.885Z,-0.30
2023-03-05T18:14:43.904Z,0.08
2023-03-05T18:34:53.778Z,0.25
2023-03-05T18:54:56.274Z,0.33
2023-03-05T19:14:58.726Z,0.88
2023-03-05T19:35:01.397Z,1.13
2023-03-05T20:15:19.178Z,0.14
2023-03-05T20:35:22.645Z,0.99
2023-03-05T20:55:29.720Z,1.17
2023-03-05T21:15:32.143Z,0.24
2023-03-05T21:35:38.606Z,0.66
2023-03-05T21:55:59.840Z,1.26
2023-03-05T22:16:02.242Z,1.64
2023-03-05T22:36:06.260Z,1.22
2023-03-05T22:56:10.004Z,1.44
2023-03-05T23:16:13.521Z,1.50
2023-03-05T23:36:20.931Z,0.66
2023-03-05T23:56:23.352Z,0.41
