createdAt,value
2022-12-31T00:00:46.971Z,13.10
2022-12-31T00:03:13.928Z,13.10
2022-12-31T00:05:40.824Z,13.20
2022-12-31T00:08:07.650Z,13.10
2022-12-31T00:10:41.076Z,13.20
2022-12-31T00:13:09.436Z,13.30
2022-12-31T00:15:36.454Z,13.30
2022-12-31T00:18:06.305Z,13.30
2022-12-31T00:20:33.234Z,13.30
2022-12-31T00:23:00.275Z,13.40
2022-12-31T00:25:27.062Z,13.40
2022-12-31T00:27:54.601Z,13.40
2022-12-31T00:30:21.467Z,13.40
2022-12-31T00:32:48.207Z,13.40
2022-12-31T00:35:14.914Z,13.40
2022-12-31T00:37:41.716Z,13.40
2022-12-31T00:40:09.448Z,13.40
2022-12-31T00:42:36.160Z,13.50
2022-12-31T00:45:02.918Z,13.50
2022-12-31T00:47:29.768Z,13.50
2022-12-31T00:49:56.506Z,13.50
2022-12-31T00:52:23.264Z,13.50
2022-12-31T00:54:50.087Z,13.50
2022-12-31T00:57:16.835Z,13.60
2022-12-31T00:59:43.545Z,13.50
2022-12-31T01:02:10.479Z,13.60
2022-12-31T01:04:37.402Z,13.50
2022-12-31T01:07:04.144Z,13.60
2022-12-31T01:09:30.926Z,13.70
2022-12-31T01:11:57.620Z,13.70
2022-12-31T01:14:24.510Z,13.60
2022-12-31T01:16:52.559Z,13.70
2022-12-31T01:19:25.169Z,13.70
2022-12-31T01:21:53.624Z,13.80
2022-12-31T01:24:20.967Z,13.80
2022-12-31T01:26:51.591Z,13.80
2022-12-31T01:29:18.913Z,13.90
2022-12-31T01:31:46.564Z,13.90
2022-12-31T01:34:14.036Z,13.90
2022-12-31T01:36:41.321Z,14.00
2022-12-31T01:39:10.576Z,14.00
2022-12-31T01:46:01.411Z,14.00
2022-12-31T01:48:30.986Z,14.00
2022-12-31T01:50:57.831Z,14.00
2022-12-31T01:53:24.602Z,14.00
2022-12-31T01:55:58.684Z,14.20
2022-12-31T01:58:30.156Z,14.20
2022-12-31T02:00:59.090Z,14.30
2022-12-31T02:03:27.342Z,14.40
2022-12-31T02:06:03.991Z,14.40
2022-12-31T02:08:31.051Z,14.50
2022-12-31T02:10:57.885Z,14.60
2022-12-31T02:13:24.730Z,14.60
2022-12-31T02:16:00.457Z,14.50
2022-12-31T02:18:45.280Z,14.60
2022-12-31T02:21:12.183Z,14.70
2022-12-31T02:24:02.126Z,14.70
2022-12-31T02:26:47.053Z,14.70
2022-12-31T02:29:38.204Z,14.70
2022-12-31T02:32:12.535Z,14.80
2022-12-31T02:34:52.573Z,14.80
2022-12-31T02:37:21.703Z,14.80
2022-12-31T02:39:49.212Z,14.90
2022-12-31T02:42:16.021Z,15.00
2022-12-31T02:44:43.145Z,15.00
2022-12-31T02:47:09.832Z,15.00
2022-12-31T02:54:07.736Z,15.10
2022-12-31T02:56:46.287Z,15.10
2022-12-31T02:59:49.410Z,15.10
2022-12-31T03:02:19.673Z,15.20
2022-12-31T03:04:53.584Z,15.20
2022-12-31T03:07:29.161Z,15.20
2022-12-31T03:09:56.230Z,15.20
2022-12-31T03:12:45.178Z,15.10
2022-12-31T03:15:21.088Z,15.10
2022-12-31T03:18:00.351Z,15.20
2022-12-31T03:20:52.324Z,15.20
2022-12-31T03:23:31.581Z,15.20
2022-12-31T03:25:59.322Z,15.20
2022-12-31T03:28:28.777Z,15.20
2022-12-31T03:30:58.901Z,15.20
2022-12-31T03:33:26.494Z,15.30
2022-12-31T03:35:53.701Z,15.30
2022-12-31T03:38:20.732Z,15.30
2022-12-31T03:40:52.873Z,15.30
2022-12-31T03:43:20.350Z,15.30
2022-12-31T03:45:52.025Z,15.30
2022-12-31T03:48:19.376Z,15.30
2022-12-31T03:50:46.419Z,15.30
2022-12-31T03:53:13.618Z,15.20
2022-12-31T03:55:40.416Z,15.30
2022-12-31T03:58:07.206Z,15.20
2022-12-31T04:00:34.408Z,15.20
2022-12-31T04:03:01.410Z,15.20
2022-12-31T04:05:28.241Z,15.20
2022-12-31T04:07:55.883Z,15.20
2022-12-31T04:10:22.650Z,15.20
2022-12-31T04:12:49.612Z,15.20
2022-12-31T04:15:19.638Z,15.20
2022-12-31T04:17:47.815Z,15.10
2022-12-31T04:20:15.183Z,15.20
2022-12-31T04:22:42.279Z,15.20
2022-12-31T04:25:11.639Z,15.20
2022-12-31T04:27:40.662Z,15.30
2022-12-31T04:30:10.111Z,15.20
2022-12-31T04:32:37.259Z,15.30
2022-12-31T04:35:04.743Z,15.30
2022-12-31T04:37:31.612Z,15.40
2022-12-31T04:40:03.689Z,15.40
2022-12-31T04:42:32.813Z,15.30
2022-12-31T04:44:59.848Z,15.40
2022-12-31T04:47:26.800Z,15.40
2022-12-31T04:49:53.759Z,15.50
2022-12-31T04:52:20.447Z,15.50
2022-12-31T04:54:47.276Z,15.50
2022-12-31T04:57:14.057Z,15.60
2022-12-31T04:59:40.797Z,15.50
2022-12-31T05:02:07.829Z,15.60
2022-12-31T05:04:34.856Z,15.60
2022-12-31T05:07:01.641Z,15.50
2022-12-31T05:09:29.777Z,15.50
2022-12-31T05:11:56.664Z,15.50
2022-12-31T05:14:24.443Z,15.60
2022-12-31T05:16:52.286Z,15.70
2022-12-31T05:19:19.094Z,15.70
2022-12-31T05:22:05.889Z,15.70
2022-12-31T05:24:32.757Z,15.70
2022-12-31T05:26:59.613Z,15.70
2022-12-31T05:29:26.563Z,15.80
2022-12-31T05:31:53.331Z,15.80
2022-12-31T05:34:20.191Z,15.80
2022-12-31T05:36:46.919Z,15.80
2022-12-31T05:39:13.606Z,15.90
2022-12-31T05:41:40.365Z,15.80
2022-12-31T05:44:07.141Z,15.80
2022-12-31T05:46:34.003Z,15.80
2022-12-31T05:49:00.697Z,15.80
2022-12-31T05:51:27.510Z,15.90
2022-12-31T05:53:54.224Z,15.80
2022-12-31T05:56:21.815Z,15.90
2022-12-31T05:58:49.031Z,15.80
2022-12-31T06:01:16.104Z,15.80
2022-12-31T06:03:42.930Z,15.80
2022-12-31T06:06:10.078Z,15.80
2022-12-31T06:08:37.041Z,15.80
2022-12-31T06:11:03.971Z,15.80
2022-12-31T06:13:30.714Z,15.90
2022-12-31T06:15:57.780Z,15.90
2022-12-31T06:18:24.673Z,15.90
2022-12-31T06:20:51.456Z,15.90
2022-12-31T06:23:18.370Z,15.90
2022-12-31T06:25:46.125Z,16.00
2022-12-31T06:28:20.115Z,16.00
2022-12-31T06:30:47.981Z,16.10
2022-12-31T06:33:14.801Z,16.00
2022-12-31T06:35:41.653Z,16.00
2022-12-31T06:38:08.469Z,16.00
2022-12-31T06:40:37.257Z,16.10
2022-12-31T06:43:04.324Z,16.00
2022-12-31T06:45:31.368Z,16.10
2022-12-31T06:47:58.243Z,16.00
2022-12-31T06:50:25.677Z,16.00
2022-12-31T06:52:55.115Z,16.00
2022-12-31T06:55:23.732Z,16.10
2022-12-31T06:57:51.367Z,16.10
2022-12-31T07:00:18.853Z,16.10
2022-12-31T07:03:10.636Z,16.10
2022-12-31T07:05:48.939Z,16.10
2022-12-31T07:09:07.075Z,16.00
2022-12-31T07:11:54.169Z,16.10
2022-12-31T07:14:35.258Z,16.10
2022-12-31T07:17:34.052Z,16.10
2022-12-31T07:20:03.011Z,16.20
2022-12-31T07:22:30.736Z,16.10
2022-12-31T07:24:58.903Z,16.10
2022-12-31T07:27:47.104Z,16.20
2022-12-31T07:30:17.624Z,16.10
2022-12-31T07:32:59.637Z,16.10
2022-12-31T07:35:42.165Z,16.00
2022-12-31T07:38:32.563Z,16.00
2022-12-31T07:41:54.611Z,16.00
2022-12-31T07:44:32.473Z,16.10
2022-12-31T07:47:01.665Z,16.00
2022-12-31T07:49:31.091Z,16.10
2022-12-31T07:51:58.307Z,16.10
2022-12-31T07:54:25.375Z,16.00
2022-12-31T07:56:52.500Z,16.00
2022-12-31T07:59:45.191Z,16.00
2022-12-31T08:02:14.848Z,16.10
2022-12-31T08:05:06.707Z,16.00
2022-12-31T08:07:52.091Z,16.00
2022-12-31T08:10:27.137Z,16.00
2022-12-31T08:13:04.401Z,16.10
2022-12-31T08:15:31.576Z,16.10
2022-12-31T08:17:58.759Z,16.10
2022-12-31T08:20:28.595Z,16.10
2022-12-31T08:23:14.189Z,16.00
2022-12-31T08:26:11.818Z,16.10
2022-12-31T08:29:04.616Z,16.10
2022-12-31T08:31:45.029Z,16.10
2022-12-31T08:34:33.586Z,16.00
2022-12-31T08:37:14.991Z,16.00
2022-12-31T08:40:04.087Z,16.00
2022-12-31T08:42:54.259Z,16.00
2022-12-31T08:45:45.045Z,16.00
2022-12-31T08:48:34.016Z,16.10
2022-12-31T08:51:01.080Z,16.10
2022-12-31T08:53:28.208Z,16.00
2022-12-31T08:56:02.709Z,16.10
2022-12-31T08:58:48.250Z,16.10
2022-12-31T09:01:19.059Z,16.10
2022-12-31T09:03:52.100Z,16.10
2022-12-31T09:06:36.239Z,16.10
2022-12-31T09:09:44.965Z,16.10
2022-12-31T09:12:18.210Z,16.10
2022-12-31T09:15:15.309Z,16.20
2022-12-31T09:17:50.277Z,16.20
2022-12-31T09:20:25.148Z,16.20
2022-12-31T09:22:53.439Z,16.30
2022-12-31T09:25:22.638Z,16.30
2022-12-31T09:27:54.093Z,16.30
2022-12-31T09:30:21.021Z,16.40
2022-12-31T09:33:12.927Z,16.60
2022-12-31T09:35:46.598Z,16.80
2022-12-31T09:38:37.654Z,16.80
2022-12-31T09:42:01.422Z,16.80
2022-12-31T09:45:06.576Z,16.60
2022-12-31T09:47:41.783Z,16.80
2022-12-31T09:50:27.257Z,16.90
2022-12-31T09:53:18.969Z,17.10
2022-12-31T09:55:52.028Z,17.40
2022-12-31T09:58:27.961Z,17.40
2022-12-31T10:01:37.745Z,17.60
2022-12-31T10:04:26.017Z,17.90
2022-12-31T10:06:58.445Z,18.10
2022-12-31T10:09:46.576Z,17.90
2022-12-31T10:12:42.202Z,17.90
2022-12-31T10:15:36.528Z,18.20
2022-12-31T10:18:38.472Z,18.70
2022-12-31T10:21:26.548Z,19.50
2022-12-31T10:24:22.868Z,19.70
2022-12-31T10:27:00.120Z,19.60
2022-12-31T10:29:29.547Z,19.50
2022-12-31T10:32:31.557Z,19.30
2022-12-31T10:35:21.564Z,19.30
2022-12-31T10:38:21.308Z,19.30
2022-12-31T10:41:36.541Z,19.20
2022-12-31T10:44:24.831Z,19.70
2022-12-31T10:47:11.937Z,20.20
2022-12-31T10:50:21.121Z,20.90
2022-12-31T10:53:03.451Z,21.10
2022-12-31T10:56:00.273Z,21.80
2022-12-31T10:58:38.864Z,22.40
2022-12-31T11:01:19.600Z,22.30
2022-12-31T11:04:07.688Z,21.90
2022-12-31T11:07:22.456Z,22.00
2022-12-31T11:10:27.770Z,21.90
2022-12-31T11:13:06.204Z,21.40
2022-12-31T11:16:01.820Z,21.60
2022-12-31T11:18:56.062Z,20.90
2022-12-31T11:21:40.936Z,20.20
2022-12-31T11:24:22.090Z,20.30
2022-12-31T11:27:10.121Z,20.10
2022-12-31T11:29:46.006Z,20.10
2022-12-31T11:32:38.578Z,19.90
2022-12-31T11:35:31.531Z,19.80
2022-12-31T11:38:16.562Z,20.00
2022-12-31T11:41:06.586Z,19.70
2022-12-31T11:43:41.437Z,19.60
2022-12-31T11:46:43.706Z,19.50
2022-12-31T11:49:27.588Z,19.90
2022-12-31T11:52:22.581Z,19.90
2022-12-31T11:55:11.140Z,19.90
2022-12-31T11:57:39.127Z,20.10
2022-12-31T12:00:23.954Z,20.30
2022-12-31T12:02:53.909Z,20.30
2022-12-31T12:05:23.146Z,20.30
2022-12-31T12:07:50.737Z,20.50
2022-12-31T12:10:53.805Z,20.90
2022-12-31T12:13:26.027Z,20.80
2022-12-31T12:16:06.209Z,20.30
2022-12-31T12:18:48.264Z,19.90
2022-12-31T12:21:25.184Z,19.50
2022-12-31T12:24:15.812Z,19.20
2022-12-31T12:26:44.522Z,19.00
2022-12-31T12:29:15.609Z,19.40
2022-12-31T12:31:42.940Z,20.60
2022-12-31T12:34:24.207Z,21.10
2022-12-31T12:36:51.116Z,21.80
2022-12-31T12:39:22.950Z,21.60
2022-12-31T12:42:14.063Z,21.40
2022-12-31T12:44:41.985Z,20.70
2022-12-31T12:47:17.559Z,20.40
2022-12-31T12:49:52.550Z,20.20
2022-12-31T12:52:45.605Z,20.10
2022-12-31T12:55:30.221Z,19.70
2022-12-31T12:58:25.435Z,19.70
2022-12-31T13:01:29.533Z,19.60
2022-12-31T13:04:33.622Z,19.70
2022-12-31T13:07:07.427Z,20.10
2022-12-31T13:09:54.103Z,20.70
2022-12-31T13:13:13.861Z,21.20
2022-12-31T13:15:33.397Z,21.20
2022-12-31T13:18:28.607Z,21.10
2022-12-31T13:21:23.725Z,20.90
2022-12-31T13:23:58.799Z,20.60
2022-12-31T13:26:32.923Z,20.20
2022-12-31T13:29:02.343Z,20.10
2022-12-31T13:31:39.211Z,19.90
2022-12-31T13:34:24.441Z,19.50
2022-12-31T13:36:52.798Z,19.40
2022-12-31T13:39:28.716Z,19.10
2022-12-31T13:42:16.853Z,18.90
2022-12-31T13:45:01.501Z,18.90
2022-12-31T13:47:41.993Z,18.90
2022-12-31T13:50:19.659Z,18.90
2022-12-31T13:53:00.087Z,19.00
2022-12-31T13:55:36.050Z,19.10
2022-12-31T13:58:32.181Z,19.30
2022-12-31T14:01:11.801Z,19.30
2022-12-31T14:03:41.417Z,19.30
2022-12-31T14:06:18.908Z,19.10
2022-12-31T14:08:45.979Z,18.90
2022-12-31T14:11:22.230Z,18.80
2022-12-31T14:14:14.436Z,18.70
2022-12-31T14:17:05.497Z,18.60
2022-12-31T14:19:58.324Z,18.60
2022-12-31T14:22:31.527Z,18.40
2022-12-31T14:25:01.742Z,18.40
2022-12-31T14:27:40.495Z,18.30
2022-12-31T14:30:18.146Z,18.30
2022-12-31T14:33:02.869Z,18.30
2022-12-31T14:35:51.603Z,18.40
2022-12-31T14:38:30.761Z,18.40
2022-12-31T14:41:18.230Z,18.40
2022-12-31T14:44:09.692Z,18.40
2022-12-31T14:46:48.564Z,18.40
2022-12-31T14:49:40.363Z,18.30
2022-12-31T14:52:16.535Z,18.30
2022-12-31T14:54:43.272Z,18.20
2022-12-31T14:57:24.028Z,18.20
2022-12-31T14:59:58.203Z,18.10
2022-12-31T15:02:28.304Z,18.00
2022-12-31T15:05:11.930Z,18.00
2022-12-31T15:07:54.866Z,17.90
2022-12-31T15:10:32.595Z,17.90
2022-12-31T15:13:25.667Z,17.80
2022-12-31T15:16:13.686Z,17.70
2022-12-31T15:19:09.095Z,17.70
2022-12-31T15:21:51.300Z,17.50
2022-12-31T15:24:24.119Z,17.50
2022-12-31T15:27:02.958Z,17.50
2022-12-31T15:29:36.300Z,17.50
2022-12-31T15:32:05.003Z,17.40
2022-12-31T15:34:34.865Z,17.30
2022-12-31T15:37:06.163Z,17.40
2022-12-31T15:39:40.587Z,17.30
2022-12-31T15:42:49.224Z,17.20
2022-12-31T15:45:27.452Z,17.10
2022-12-31T15:48:00.243Z,17.10
2022-12-31T15:50:28.578Z,17.00
2022-12-31T15:53:01.930Z,17.00
2022-12-31T15:55:53.229Z,17.00
2022-12-31T15:58:25.271Z,17.00
2022-12-31T16:01:22.811Z,17.00
2022-12-31T16:04:05.594Z,16.90
2022-12-31T16:06:44.913Z,16.90
2022-12-31T16:09:20.902Z,16.80
2022-12-31T16:11:48.381Z,16.70
2022-12-31T16:14:26.022Z,16.60
2022-12-31T16:16:58.405Z,16.50
2022-12-31T16:19:40.807Z,16.50
2022-12-31T16:22:16.335Z,16.40
2022-12-31T16:25:19.576Z,16.30
2022-12-31T16:27:31.011Z,16.10
2022-12-31T16:30:05.113Z,16.10
2022-12-31T16:32:39.714Z,16.00
2022-12-31T16:35:36.705Z,16.00
2022-12-31T16:38:18.024Z,16.00
2022-12-31T16:41:03.808Z,15.90
2022-12-31T16:43:41.709Z,15.80
2022-12-31T16:46:08.422Z,15.90
2022-12-31T16:48:35.392Z,16.00
2022-12-31T16:51:03.416Z,15.90
2022-12-31T16:53:34.504Z,15.90
2022-12-31T16:56:06.372Z,15.80
2022-12-31T16:58:45.082Z,15.80
2022-12-31T17:01:25.175Z,15.90
2022-12-31T17:03:57.833Z,15.80
2022-12-31T17:06:27.063Z,15.90
2022-12-31T17:08:55.420Z,15.90
2022-12-31T17:11:33.906Z,15.90
2022-12-31T17:14:07.157Z,15.90
2022-12-31T17:16:35.696Z,15.80
2022-12-31T17:19:04.065Z,15.80
2022-12-31T17:21:32.313Z,15.70
2022-12-31T17:24:05.907Z,15.70
2022-12-31T17:26:35.783Z,15.70
2022-12-31T17:29:05.136Z,15.60
2022-12-31T17:31:31.904Z,15.60
2022-12-31T17:34:06.045Z,15.60
2022-12-31T17:36:32.828Z,15.50
2022-12-31T17:39:32.274Z,15.50
2022-12-31T17:41:59.066Z,15.60
2022-12-31T17:44:28.014Z,15.50
2022-12-31T17:46:54.945Z,15.40
2022-12-31T17:49:30.432Z,15.40
2022-12-31T17:51:57.463Z,15.40
2022-12-31T17:54:24.289Z,15.50
2022-12-31T17:56:51.768Z,15.40
2022-12-31T17:59:23.603Z,15.40
2022-12-31T18:01:50.451Z,15.40
2022-12-31T18:04:19.045Z,15.50
2022-12-31T18:06:45.884Z,15.50
2022-12-31T18:09:12.662Z,15.60
2022-12-31T18:11:41.074Z,15.70
2022-12-31T18:14:08.509Z,15.70
2022-12-31T18:16:35.519Z,15.80
2022-12-31T18:19:02.348Z,15.80
2022-12-31T18:21:30.391Z,15.90
2022-12-31T18:26:24.569Z,16.10
2022-12-31T18:28:52.705Z,16.20
2022-12-31T18:31:25.199Z,16.20
2022-12-31T18:33:54.179Z,16.30
2022-12-31T18:36:22.175Z,16.20
2022-12-31T18:38:49.057Z,16.20
2022-12-31T18:41:21.985Z,16.10
2022-12-31T18:43:49.858Z,16.10
2022-12-31T18:46:19.220Z,16.10
2022-12-31T18:48:46.339Z,16.10
2022-12-31T18:51:18.349Z,16.10
2022-12-31T18:53:45.289Z,16.20
2022-12-31T18:56:14.438Z,16.20
2022-12-31T18:58:42.224Z,16.10
2022-12-31T19:01:28.741Z,16.10
2022-12-31T19:03:58.317Z,16.10
2022-12-31T19:06:25.970Z,16.10
2022-12-31T19:08:53.183Z,16.10
2022-12-31T19:11:20.269Z,16.10
2022-12-31T19:13:47.342Z,16.00
2022-12-31T19:16:14.381Z,16.10
2022-12-31T19:18:41.798Z,16.00
2022-12-31T19:21:17.161Z,16.00
2022-12-31T19:23:44.890Z,15.90
2022-12-31T19:26:17.249Z,15.90
2022-12-31T19:28:44.991Z,15.90
2022-12-31T19:31:12.355Z,15.90
2022-12-31T19:33:39.322Z,15.80
2022-12-31T19:36:09.761Z,15.80
2022-12-31T19:38:36.623Z,15.70
2022-12-31T19:41:03.298Z,15.60
2022-12-31T19:43:30.180Z,15.50
2022-12-31T19:45:56.968Z,15.50
2022-12-31T19:48:32.094Z,15.40
2022-12-31T19:50:59.704Z,15.30
2022-12-31T19:53:27.360Z,15.20
2022-12-31T19:55:54.447Z,15.10
2022-12-31T19:58:26.176Z,15.20
2022-12-31T20:01:01.033Z,15.10
2022-12-31T20:03:47.541Z,15.10
2022-12-31T20:06:14.799Z,14.90
2022-12-31T20:08:46.372Z,14.90
2022-12-31T20:11:18.633Z,14.90
2022-12-31T20:13:47.170Z,14.90
2022-12-31T20:16:17.267Z,14.90
2022-12-31T20:18:46.280Z,14.80
2022-12-31T20:21:22.041Z,14.80
2022-12-31T20:23:50.868Z,14.70
2022-12-31T20:26:19.111Z,14.70
2022-12-31T20:28:45.949Z,14.60
2022-12-31T20:31:16.831Z,14.60
2022-12-31T20:33:44.715Z,14.70
2022-12-31T20:36:14.303Z,14.70
2022-12-31T20:38:41.120Z,14.60
2022-12-31T20:41:08.814Z,14.60
2022-12-31T20:43:36.839Z,14.50
2022-12-31T20:46:14.524Z,14.50
2022-12-31T20:48:42.407Z,14.40
2022-12-31T20:51:09.015Z,14.40
2022-12-31T20:53:35.814Z,14.30
2022-12-31T20:56:07.166Z,14.20
2022-12-31T20:58:34.796Z,14.20
2022-12-31T21:01:04.946Z,14.10
2022-12-31T21:06:19.239Z,14.10
2022-12-31T21:08:46.562Z,14.00
2022-12-31T21:11:32.752Z,14.00
2022-12-31T21:14:00.853Z,14.00
2022-12-31T21:16:28.008Z,14.10
2022-12-31T21:18:55.159Z,14.00
2022-12-31T21:21:22.547Z,14.00
2022-12-31T21:23:49.468Z,13.80
2022-12-31T21:26:16.430Z,13.90
2022-12-31T21:28:43.221Z,13.90
2022-12-31T21:31:13.051Z,13.90
2022-12-31T21:33:43.150Z,13.90
2022-12-31T21:36:10.041Z,13.90
2022-12-31T21:38:41.114Z,13.90
2022-12-31T21:41:33.258Z,13.90
2022-12-31T21:44:01.432Z,13.80
2022-12-31T21:46:28.355Z,13.80
2022-12-31T21:48:59.670Z,13.80
2022-12-31T21:51:26.994Z,13.70
2022-12-31T21:53:54.028Z,13.70
2022-12-31T21:56:22.492Z,13.70
2022-12-31T21:59:13.994Z,13.70
2022-12-31T22:01:59.705Z,13.70
2022-12-31T22:07:13.302Z,13.70
2022-12-31T22:09:39.989Z,13.60
2022-12-31T22:12:06.860Z,13.60
2022-12-31T22:14:33.552Z,13.60
2022-12-31T22:17:00.329Z,13.50
2022-12-31T22:19:27.109Z,13.40
2022-12-31T22:21:53.891Z,13.30
2022-12-31T22:24:20.659Z,13.20
2022-12-31T22:26:47.424Z,13.10
2022-12-31T22:29:14.410Z,13.00
2022-12-31T22:31:41.192Z,13.10
2022-12-31T22:34:08.008Z,13.00
2022-12-31T22:36:34.753Z,13.00
2022-12-31T22:39:01.441Z,12.90
2022-12-31T22:41:28.925Z,12.80
2022-12-31T22:44:03.502Z,12.80
2022-12-31T22:46:31.824Z,12.60
2022-12-31T22:48:59.787Z,12.50
2022-12-31T22:51:57.298Z,12.40
2022-12-31T22:54:14.667Z,12.30
2022-12-31T22:56:41.747Z,12.10
2022-12-31T22:59:09.280Z,12.00
2022-12-31T23:01:36.972Z,11.80
2022-12-31T23:04:04.783Z,11.70
2022-12-31T23:06:32.117Z,11.70
2022-12-31T23:09:18.482Z,11.50
2022-12-31T23:11:45.699Z,11.50
2022-12-31T23:14:36.143Z,11.40
2022-12-31T23:17:31.065Z,11.30
2022-12-31T23:20:18.560Z,11.20
2022-12-31T23:23:05.143Z,11.20
2022-12-31T23:25:33.759Z,11.10
2022-12-31T23:28:00.744Z,11.00
2022-12-31T23:30:27.525Z,10.90
2022-12-31T23:32:54.411Z,10.80
2022-12-31T23:35:21.224Z,10.70
2022-12-31T23:37:47.977Z,10.70
2022-12-31T23:40:20.913Z,10.60
2022-12-31T23:42:48.052Z,10.50
2022-12-31T23:45:14.857Z,10.50
2022-12-31T23:47:41.850Z,10.40
2022-12-31T23:50:12.112Z,10.40
2022-12-31T23:52:39.084Z,10.40
2022-12-31T23:55:06.036Z,10.30
2022-12-31T23:57:32.749Z,10.20
