createdAt,value
2023-01-18T00:01:50.212Z,3.13
2023-01-18T00:05:12.144Z,3.10
2023-01-18T00:08:35.923Z,3.67
2023-01-18T00:11:58.896Z,4.03
2023-01-18T00:15:20.709Z,4.90
2023-01-18T00:18:42.137Z,5.20
2023-01-18T00:22:03.809Z,4.73
2023-01-18T00:25:25.644Z,3.60
2023-01-18T00:28:48.707Z,2.97
2023-01-18T00:32:10.522Z,3.17
2023-01-18T00:35:32.159Z,3.10
2023-01-18T00:38:54.287Z,2.80
2023-01-18T00:42:33.053Z,3.47
2023-01-18T00:45:55.898Z,3.00
2023-01-18T00:49:17.534Z,3.20
2023-01-18T00:52:40.428Z,2.90
2023-01-18T00:56:02.432Z,2.87
2023-01-18T00:59:24.129Z,2.90
2023-01-18T01:02:47.219Z,3.10
2023-01-18T01:06:33.291Z,3.80
2023-01-18T01:09:57.255Z,3.23
2023-01-18T01:13:38.316Z,2.87
2023-01-18T01:17:17.079Z,3.20
2023-01-18T01:20:57.358Z,3.67
2023-01-18T01:24:36.131Z,3.50
2023-01-18T01:27:57.778Z,2.97
2023-01-18T01:31:21.095Z,2.73
2023-01-18T01:34:42.923Z,3.13
2023-01-18T01:38:06.574Z,3.37
2023-01-18T01:41:30.188Z,3.10
2023-01-18T01:44:52.821Z,3.43
2023-01-18T01:48:14.908Z,3.63
2023-01-18T01:51:38.982Z,3.90
2023-01-18T01:55:05.714Z,3.63
2023-01-18T01:58:30.365Z,3.33
2023-01-18T02:01:52.008Z,3.50
2023-01-18T02:05:16.375Z,3.87
2023-01-18T02:08:38.621Z,3.60
2023-01-18T02:12:03.039Z,3.73
2023-01-18T02:15:34.281Z,4.07
2023-01-18T02:19:03.835Z,3.50
2023-01-18T02:22:39.157Z,3.97
2023-01-18T02:26:18.769Z,3.77
2023-01-18T02:29:52.307Z,3.20
2023-01-18T02:33:20.341Z,3.40
2023-01-18T02:36:50.271Z,4.53
2023-01-18T02:40:17.517Z,4.37
2023-01-18T02:43:59.869Z,4.17
2023-01-18T02:47:23.619Z,4.30
2023-01-18T02:50:45.329Z,4.97
2023-01-18T02:54:10.130Z,4.83
2023-01-18T02:57:32.310Z,4.13
2023-01-18T03:00:59.971Z,4.17
2023-01-18T03:04:26.291Z,4.23
2023-01-18T03:07:54.418Z,4.17
2023-01-18T03:11:21.876Z,4.57
2023-01-18T03:14:52.609Z,4.97
2023-01-18T03:18:20.443Z,4.60
2023-01-18T03:21:48.602Z,4.43
2023-01-18T03:25:12.927Z,4.90
2023-01-18T03:28:54.497Z,4.63
2023-01-18T03:32:36.848Z,5.10
2023-01-18T03:36:00.855Z,4.67
2023-01-18T03:39:29.921Z,5.40
2023-01-18T03:42:56.920Z,4.37
2023-01-18T03:46:23.244Z,4.90
2023-01-18T03:49:44.941Z,5.40
2023-01-18T03:53:14.681Z,5.33
2023-01-18T03:56:43.407Z,4.63
2023-01-18T04:00:06.938Z,5.00
2023-01-18T04:03:34.198Z,4.90
2023-01-18T04:06:57.917Z,5.00
2023-01-18T04:10:19.297Z,5.20
2023-01-18T04:13:42.009Z,4.90
2023-01-18T04:17:03.782Z,4.70
2023-01-18T04:20:25.640Z,4.80
2023-01-18T04:23:47.338Z,4.90
2023-01-18T04:27:09.234Z,4.33
2023-01-18T04:30:32.390Z,4.77
2023-01-18T04:33:54.250Z,4.97
2023-01-18T04:37:16.094Z,4.37
2023-01-18T04:40:37.362Z,4.80
2023-01-18T04:43:59.331Z,4.90
2023-01-18T04:47:22.208Z,4.70
2023-01-18T04:50:46.533Z,5.27
2023-01-18T04:54:08.274Z,5.23
2023-01-18T04:57:29.466Z,4.97
2023-01-18T05:00:51.236Z,5.00
2023-01-18T05:04:14.623Z,5.07
2023-01-18T05:07:36.234Z,5.80
2023-01-18T05:11:02.663Z,5.37
2023-01-18T05:14:24.166Z,5.57
2023-01-18T05:17:45.483Z,5.00
2023-01-18T05:21:08.253Z,5.00
2023-01-18T05:24:30.266Z,5.20
2023-01-18T05:27:51.800Z,6.00
2023-01-18T05:31:13.892Z,5.07
2023-01-18T05:34:35.307Z,5.60
2023-01-18T05:37:58.653Z,5.33
2023-01-18T05:41:21.073Z,5.67
2023-01-18T05:44:42.642Z,7.80
2023-01-18T05:48:05.014Z,10.13
2023-01-18T05:51:27.178Z,6.73
2023-01-18T05:54:50.212Z,6.10
2023-01-18T05:58:11.968Z,5.67
2023-01-18T06:01:33.671Z,6.43
2023-01-18T06:04:55.484Z,7.90
2023-01-18T06:08:17.048Z,6.70
2023-01-18T06:11:39.846Z,6.90
2023-01-18T06:15:01.818Z,6.40
2023-01-18T06:18:24.220Z,6.23
2023-01-18T06:21:45.661Z,8.23
2023-01-18T06:25:08.143Z,11.23
2023-01-18T06:28:31.162Z,12.57
2023-01-18T06:31:52.529Z,8.83
2023-01-18T06:35:14.413Z,9.20
2023-01-18T06:38:36.016Z,9.40
2023-01-18T06:41:57.971Z,10.50
2023-01-18T06:45:22.158Z,8.03
2023-01-18T06:48:43.870Z,9.43
2023-01-18T06:52:05.815Z,8.20
2023-01-18T06:55:27.272Z,7.67
2023-01-18T06:58:49.113Z,7.80
2023-01-18T07:02:15.314Z,6.53
2023-01-18T07:05:37.269Z,6.37
2023-01-18T07:08:59.015Z,5.93
2023-01-18T07:12:20.841Z,6.03
2023-01-18T07:15:42.225Z,6.03
2023-01-18T07:19:06.670Z,6.57
2023-01-18T07:22:28.247Z,5.90
2023-01-18T07:25:50.205Z,6.53
2023-01-18T07:29:11.942Z,6.03
2023-01-18T07:32:33.706Z,6.43
2023-01-18T07:35:59.027Z,6.70
2023-01-18T07:39:20.860Z,6.60
2023-01-18T07:42:42.698Z,6.17
2023-01-18T07:46:05.179Z,7.50
2023-01-18T07:49:27.125Z,7.00
2023-01-18T07:52:50.356Z,6.63
2023-01-18T07:56:14.950Z,6.53
2023-01-18T07:59:36.700Z,7.70
2023-01-18T08:02:59.353Z,9.33
2023-01-18T08:06:22.429Z,12.23
2023-01-18T08:09:45.855Z,12.03
2023-01-18T08:13:10.207Z,7.80
2023-01-18T08:16:31.884Z,7.00
2023-01-18T08:19:54.022Z,7.57
2023-01-18T08:23:16.275Z,6.67
2023-01-18T08:26:39.339Z,7.40
2023-01-18T08:30:01.148Z,7.00
2023-01-18T08:33:22.971Z,7.10
2023-01-18T08:36:44.753Z,7.33
2023-01-18T08:40:07.701Z,8.80
2023-01-18T08:43:30.484Z,11.00
2023-01-18T08:46:52.161Z,10.97
2023-01-18T08:50:13.520Z,11.07
2023-01-18T08:53:35.361Z,10.03
2023-01-18T08:56:57.286Z,9.23
2023-01-18T09:00:23.293Z,9.43
2023-01-18T09:03:47.361Z,8.93
2023-01-18T09:07:08.979Z,9.77
2023-01-18T09:10:30.711Z,10.40
2023-01-18T09:14:00.691Z,9.87
2023-01-18T09:17:23.951Z,11.10
2023-01-18T09:20:45.482Z,10.93
2023-01-18T09:24:08.483Z,12.27
2023-01-18T09:27:30.158Z,13.13
2023-01-18T09:30:51.842Z,12.13
2023-01-18T09:34:19.666Z,13.97
2023-01-18T09:37:41.640Z,12.70
2023-01-18T09:41:04.362Z,10.73
2023-01-18T09:44:30.612Z,9.27
2023-01-18T09:48:00.407Z,8.60
2023-01-18T09:51:28.373Z,8.23
2023-01-18T09:54:57.353Z,8.37
2023-01-18T09:58:41.539Z,6.83
2023-01-18T10:02:04.596Z,7.37
2023-01-18T10:05:29.347Z,7.50
2023-01-18T10:08:58.846Z,7.80
2023-01-18T10:12:27.712Z,7.07
2023-01-18T10:15:49.619Z,7.07
2023-01-18T10:19:20.432Z,7.20
2023-01-18T10:22:49.785Z,7.90
2023-01-18T10:26:19.810Z,6.67
2023-01-18T10:29:55.579Z,6.87
2023-01-18T10:33:21.621Z,7.17
2023-01-18T10:36:46.953Z,6.90
2023-01-18T10:40:13.453Z,6.73
2023-01-18T10:43:38.833Z,7.23
2023-01-18T10:47:02.659Z,8.17
2023-01-18T10:50:38.702Z,7.27
2023-01-18T10:54:00.186Z,7.90
2023-01-18T10:57:25.491Z,7.43
2023-01-18T11:00:54.886Z,7.07
2023-01-18T11:04:22.259Z,6.13
2023-01-18T11:07:44.001Z,5.60
2023-01-18T11:11:08.027Z,5.20
2023-01-18T11:14:32.003Z,5.30
2023-01-18T11:18:12.001Z,5.07
2023-01-18T11:21:45.964Z,6.00
2023-01-18T11:25:17.530Z,5.50
2023-01-18T11:28:41.117Z,5.17
2023-01-18T11:32:05.373Z,4.40
2023-01-18T11:35:33.477Z,4.60
2023-01-18T11:38:55.307Z,4.60
2023-01-18T11:42:30.255Z,5.30
2023-01-18T11:45:59.092Z,5.03
2023-01-18T11:49:42.234Z,5.50
2023-01-18T11:53:16.566Z,4.83
2023-01-18T11:56:43.542Z,5.37
2023-01-18T12:00:05.527Z,6.00
2023-01-18T12:03:47.385Z,5.77
2023-01-18T12:07:27.099Z,5.30
2023-01-18T12:11:11.449Z,4.87
2023-01-18T12:14:48.243Z,5.10
2023-01-18T12:18:27.487Z,4.83
2023-01-18T12:22:08.467Z,5.27
2023-01-18T12:25:47.082Z,4.27
2023-01-18T12:29:42.354Z,6.27
2023-01-18T12:33:16.628Z,4.53
2023-01-18T12:36:59.165Z,4.63
2023-01-18T12:40:37.118Z,4.00
2023-01-18T12:44:17.170Z,3.47
2023-01-18T12:47:47.623Z,3.93
2023-01-18T12:51:14.643Z,3.93
2023-01-18T12:54:41.365Z,3.67
2023-01-18T12:58:04.106Z,3.73
2023-01-18T13:01:31.037Z,4.30
2023-01-18T13:04:56.648Z,4.60
2023-01-18T13:08:24.975Z,4.67
2023-01-18T13:11:47.328Z,3.80
2023-01-18T13:15:21.652Z,3.70
2023-01-18T13:18:51.874Z,3.50
2023-01-18T13:22:24.909Z,4.40
2023-01-18T13:25:52.849Z,3.80
2023-01-18T13:29:25.806Z,3.70
2023-01-18T13:32:49.554Z,4.47
2023-01-18T13:36:14.678Z,3.40
2023-01-18T13:39:47.486Z,4.77
2023-01-18T13:43:35.130Z,5.03
2023-01-18T13:46:58.793Z,5.23
2023-01-18T13:50:45.234Z,4.03
2023-01-18T13:54:08.716Z,2.90
2023-01-18T13:57:33.399Z,3.30
2023-01-18T14:00:55.786Z,4.00
2023-01-18T14:04:31.809Z,4.17
2023-01-18T14:07:57.925Z,3.60
2023-01-18T14:11:26.004Z,5.57
2023-01-18T14:14:58.903Z,4.27
2023-01-18T14:18:26.213Z,3.93
2023-01-18T14:22:11.892Z,4.20
2023-01-18T14:25:51.510Z,3.57
2023-01-18T14:29:17.396Z,4.00
2023-01-18T14:32:58.372Z,3.80
2023-01-18T14:36:25.155Z,6.00
2023-01-18T14:39:46.874Z,6.30
2023-01-18T14:43:16.584Z,4.13
2023-01-18T14:46:38.435Z,4.73
2023-01-18T14:50:03.912Z,3.17
2023-01-18T14:53:29.028Z,3.57
2023-01-18T14:56:51.117Z,3.30
2023-01-18T15:00:18.685Z,4.50
2023-01-18T15:03:40.370Z,4.33
2023-01-18T15:07:06.949Z,4.23
2023-01-18T15:10:28.816Z,4.67
2023-01-18T15:13:52.968Z,5.00
2023-01-18T15:17:21.886Z,4.10
2023-01-18T15:20:53.815Z,4.50
2023-01-18T15:24:19.707Z,4.73
2023-01-18T15:27:42.283Z,4.93
2023-01-18T15:31:12.280Z,5.83
2023-01-18T15:34:36.997Z,6.47
2023-01-18T15:37:58.988Z,4.63
2023-01-18T15:41:21.844Z,4.50
2023-01-18T15:44:47.499Z,4.80
2023-01-18T15:48:14.299Z,4.20
2023-01-18T15:51:57.134Z,5.43
2023-01-18T15:55:23.391Z,5.00
2023-01-18T15:58:50.044Z,5.17
2023-01-18T16:02:19.959Z,4.40
2023-01-18T16:05:41.246Z,4.60
2023-01-18T16:09:10.515Z,4.97
2023-01-18T16:12:34.634Z,4.17
2023-01-18T16:16:23.687Z,4.07
2023-01-18T16:19:47.811Z,4.07
2023-01-18T16:23:17.360Z,3.27
2023-01-18T16:26:43.755Z,3.77
2023-01-18T16:30:19.131Z,3.80
2023-01-18T16:33:42.197Z,4.03
2023-01-18T16:37:05.274Z,4.10
2023-01-18T16:40:27.201Z,3.83
2023-01-18T16:43:49.065Z,3.73
2023-01-18T16:47:11.823Z,3.40
2023-01-18T16:50:35.416Z,3.77
2023-01-18T16:53:57.503Z,8.57
2023-01-18T16:57:21.376Z,6.80
2023-01-18T17:00:50.615Z,7.20
2023-01-18T17:04:12.795Z,5.83
2023-01-18T17:07:36.149Z,7.27
2023-01-18T17:10:57.759Z,8.13
2023-01-18T17:14:21.155Z,9.53
2023-01-18T17:17:43.350Z,8.27
2023-01-18T17:21:05.410Z,4.67
2023-01-18T17:24:28.773Z,5.07
2023-01-18T17:27:51.553Z,5.43
2023-01-18T17:31:13.179Z,7.27
2023-01-18T17:34:34.831Z,10.27
2023-01-18T17:38:04.673Z,7.50
2023-01-18T17:41:30.008Z,6.07
2023-01-18T17:45:02.375Z,5.87
2023-01-18T17:48:24.260Z,5.17
2023-01-18T17:51:45.693Z,6.33
2023-01-18T17:55:09.666Z,6.13
2023-01-18T17:58:32.664Z,6.27
2023-01-18T18:01:54.528Z,5.93
2023-01-18T18:05:16.304Z,5.27
2023-01-18T18:08:38.288Z,5.47
2023-01-18T18:11:59.851Z,4.97
2023-01-18T18:15:23.515Z,4.80
2023-01-18T18:18:45.409Z,4.00
2023-01-18T18:22:07.132Z,4.20
2023-01-18T18:25:28.547Z,4.50
2023-01-18T18:28:51.092Z,5.37
2023-01-18T18:32:14.734Z,5.13
2023-01-18T18:35:36.530Z,4.33
2023-01-18T18:39:01.852Z,4.03
2023-01-18T18:42:23.105Z,4.97
2023-01-18T18:45:46.715Z,3.80
2023-01-18T18:49:09.602Z,3.60
2023-01-18T18:52:31.545Z,4.53
2023-01-18T18:55:59.338Z,6.43
2023-01-18T18:59:21.254Z,10.67
2023-01-18T19:02:43.215Z,8.03
2023-01-18T19:06:06.783Z,4.53
2023-01-18T19:09:28.623Z,6.50
2023-01-18T19:12:50.359Z,7.40
2023-01-18T19:16:12.506Z,7.77
2023-01-18T19:19:34.306Z,5.70
2023-01-18T19:22:58.360Z,4.43
2023-01-18T19:26:20.016Z,4.70
2023-01-18T19:29:41.568Z,4.10
2023-01-18T19:33:03.904Z,3.70
2023-01-18T19:36:26.542Z,3.30
2023-01-18T19:39:50.027Z,4.30
2023-01-18T19:43:11.826Z,4.20
2023-01-18T19:46:34.429Z,3.77
2023-01-18T19:49:57.315Z,3.53
2023-01-18T19:53:19.003Z,3.83
2023-01-18T19:56:41.661Z,4.53
2023-01-18T20:00:06.958Z,5.60
2023-01-18T20:03:34.474Z,5.27
2023-01-18T20:06:56.356Z,6.23
2023-01-18T20:10:20.363Z,5.73
2023-01-18T20:13:48.490Z,5.90
2023-01-18T20:17:10.659Z,6.33
2023-01-18T20:20:33.081Z,7.77
2023-01-18T20:23:56.038Z,6.80
2023-01-18T20:27:18.056Z,6.23
2023-01-18T20:30:41.512Z,6.97
2023-01-18T20:34:03.602Z,7.03
2023-01-18T20:37:25.458Z,7.40
2023-01-18T20:40:47.243Z,8.27
2023-01-18T20:44:09.009Z,6.90
2023-01-18T20:47:31.974Z,5.70
2023-01-18T20:50:53.874Z,8.03
2023-01-18T20:54:15.867Z,6.20
2023-01-18T20:57:37.305Z,7.30
2023-01-18T21:01:05.772Z,5.80
2023-01-18T21:04:28.749Z,6.00
2023-01-18T21:07:50.117Z,5.90
2023-01-18T21:11:13.976Z,5.63
2023-01-18T21:14:35.286Z,5.43
2023-01-18T21:17:57.258Z,7.03
2023-01-18T21:21:21.053Z,6.67
2023-01-18T21:24:43.091Z,6.50
2023-01-18T21:28:04.773Z,6.57
2023-01-18T21:31:26.296Z,5.60
2023-01-18T21:34:48.034Z,4.93
2023-01-18T21:38:11.118Z,5.47
2023-01-18T21:41:50.137Z,5.57
2023-01-18T21:45:30.189Z,4.60
2023-01-18T21:48:51.758Z,4.10
2023-01-18T21:52:31.238Z,4.10
2023-01-18T21:55:54.148Z,3.97
2023-01-18T21:59:15.789Z,4.43
2023-01-18T22:02:37.848Z,4.93
2023-01-18T22:06:02.211Z,5.40
2023-01-18T22:09:23.866Z,5.10
2023-01-18T22:12:46.485Z,5.43
2023-01-18T22:16:08.990Z,5.00
2023-01-18T22:19:30.626Z,4.60
2023-01-18T22:22:51.981Z,4.73
2023-01-18T22:26:14.273Z,4.47
2023-01-18T22:29:37.027Z,5.07
2023-01-18T22:32:59.170Z,4.50
2023-01-18T22:36:20.554Z,4.27
2023-01-18T22:39:42.261Z,4.17
2023-01-18T22:43:03.969Z,4.33
2023-01-18T22:46:27.002Z,4.03
2023-01-18T22:49:48.917Z,3.70
2023-01-18T22:53:10.578Z,4.23
2023-01-18T22:56:32.322Z,4.17
2023-01-18T22:59:54.150Z,4.83
2023-01-18T23:03:18.271Z,5.30
2023-01-18T23:06:45.675Z,4.87
2023-01-18T23:10:07.689Z,4.60
2023-01-18T23:13:30.211Z,4.67
2023-01-18T23:17:09.852Z,4.53
2023-01-18T23:20:32.741Z,4.80
2023-01-18T23:23:54.440Z,4.50
2023-01-18T23:27:16.149Z,5.00
2023-01-18T23:30:37.875Z,4.47
2023-01-18T23:33:59.850Z,4.90
2023-01-18T23:37:23.961Z,4.70
2023-01-18T23:41:02.772Z,4.87
2023-01-18T23:44:41.867Z,3.97
2023-01-18T23:48:25.411Z,4.87
2023-01-18T23:52:04.303Z,4.40
2023-01-18T23:55:27.118Z,4.33
2023-01-18T23:58:48.238Z,3.77
