createdAt,value
2023-02-18T00:01:46.000Z,10.40
2023-02-18T00:05:47.773Z,10.40
2023-02-18T00:09:49.546Z,10.50
2023-02-18T00:13:56.414Z,10.50
2023-02-18T00:17:58.216Z,10.50
2023-02-18T00:21:59.963Z,10.50
2023-02-18T00:26:13.362Z,10.50
2023-02-18T00:30:17.364Z,10.50
2023-02-18T00:34:19.112Z,10.40
2023-02-18T00:38:21.078Z,10.40
2023-02-18T00:42:22.908Z,10.50
2023-02-18T00:46:25.229Z,10.50
2023-02-18T00:50:27.061Z,10.50
2023-02-18T00:54:29.089Z,10.50
2023-02-18T00:58:31.216Z,10.50
2023-02-18T01:02:33.141Z,10.50
2023-02-18T01:06:34.975Z,10.50
2023-02-18T01:10:41.538Z,10.40
2023-02-18T01:14:43.319Z,10.40
2023-02-18T01:18:45.230Z,10.30
2023-02-18T01:22:47.082Z,10.20
2023-02-18T01:26:48.908Z,10.20
2023-02-18T01:30:51.980Z,10.20
2023-02-18T01:34:53.980Z,10.20
2023-02-18T01:38:55.858Z,10.10
2023-02-18T01:42:57.838Z,10.00
2023-02-18T01:46:59.679Z,10.00
2023-02-18T01:51:18.278Z,9.90
2023-02-18T01:55:20.086Z,9.90
2023-02-18T01:59:28.846Z,9.90
2023-02-18T02:03:30.684Z,9.90
2023-02-18T02:07:32.440Z,9.90
2023-02-18T02:11:46.168Z,9.90
2023-02-18T02:16:12.127Z,9.80
2023-02-18T02:21:02.537Z,9.80
2023-02-18T02:26:06.576Z,9.80
2023-02-18T02:30:28.491Z,9.80
2023-02-18T02:35:13.786Z,9.80
2023-02-18T02:39:31.517Z,9.70
2023-02-18T02:44:12.336Z,9.70
2023-02-18T02:48:21.568Z,9.70
2023-02-18T02:52:28.538Z,9.70
2023-02-18T02:56:30.268Z,9.70
2023-02-18T03:01:23.261Z,9.80
2023-02-18T03:05:55.542Z,9.80
2023-02-18T03:10:29.930Z,9.80
2023-02-18T03:15:08.075Z,9.90
2023-02-18T03:19:25.224Z,9.80
2023-02-18T03:23:38.864Z,9.80
2023-02-18T03:28:07.056Z,9.80
2023-02-18T03:32:08.878Z,9.80
2023-02-18T03:36:11.110Z,9.90
2023-02-18T03:40:13.121Z,9.80
2023-02-18T03:44:15.019Z,9.90
2023-02-18T03:48:17.384Z,9.80
2023-02-18T03:52:19.833Z,9.80
2023-02-18T03:56:24.314Z,9.80
2023-02-18T04:00:26.078Z,9.80
2023-02-18T04:04:28.559Z,9.80
2023-02-18T04:08:30.370Z,9.80
2023-02-18T04:12:32.331Z,9.80
2023-02-18T04:16:34.257Z,9.80
2023-02-18T04:20:36.286Z,9.80
2023-02-18T04:24:38.174Z,9.80
2023-02-18T04:28:40.178Z,9.80
2023-02-18T04:32:42.076Z,9.80
2023-02-18T04:36:43.883Z,9.80
2023-02-18T04:40:45.688Z,9.80
2023-02-18T04:44:47.753Z,9.80
2023-02-18T04:48:49.543Z,9.80
2023-02-18T04:52:51.351Z,9.80
2023-02-18T04:56:53.238Z,9.80
2023-02-18T05:00:59.457Z,9.80
2023-02-18T05:05:01.208Z,9.80
2023-02-18T05:09:04.140Z,9.80
2023-02-18T05:13:05.922Z,9.90
2023-02-18T05:17:07.784Z,9.90
2023-02-18T05:21:11.592Z,9.80
2023-02-18T05:25:13.521Z,9.80
2023-02-18T05:29:15.364Z,9.90
2023-02-18T05:33:17.186Z,9.80
2023-02-18T05:37:19.048Z,9.80
2023-02-18T05:41:21.389Z,9.80
2023-02-18T05:45:23.199Z,9.90
2023-02-18T05:49:25.245Z,9.80
2023-02-18T05:53:27.088Z,9.80
2023-02-18T05:57:29.004Z,9.80
2023-02-18T06:01:30.996Z,9.80
2023-02-18T06:05:32.870Z,9.80
2023-02-18T06:09:34.729Z,9.90
2023-02-18T06:13:36.538Z,9.90
2023-02-18T06:17:38.313Z,9.90
2023-02-18T06:21:40.100Z,9.90
2023-02-18T06:25:42.405Z,9.90
2023-02-18T06:29:46.859Z,9.80
2023-02-18T06:33:48.661Z,9.90
2023-02-18T06:37:50.424Z,9.80
2023-02-18T06:41:52.200Z,9.90
2023-02-18T06:45:54.095Z,9.80
2023-02-18T06:49:55.878Z,9.80
2023-02-18T06:53:57.675Z,9.80
2023-02-18T06:57:59.561Z,9.80
2023-02-18T07:02:01.714Z,9.80
2023-02-18T07:06:03.924Z,9.60
2023-02-18T07:10:06.906Z,9.50
2023-02-18T07:14:08.706Z,9.50
2023-02-18T07:18:10.537Z,9.60
2023-02-18T07:22:12.614Z,9.60
2023-02-18T07:26:14.633Z,9.60
2023-02-18T07:30:16.750Z,9.60
2023-02-18T07:34:18.589Z,9.70
2023-02-18T07:38:20.638Z,9.70
2023-02-18T07:42:22.516Z,9.70
2023-02-18T07:46:24.306Z,9.70
2023-02-18T07:50:26.085Z,9.70
2023-02-18T07:54:28.072Z,9.70
2023-02-18T07:58:32.790Z,9.80
2023-02-18T08:02:34.746Z,9.80
2023-02-18T08:06:42.255Z,9.90
2023-02-18T08:10:48.352Z,10.00
2023-02-18T08:14:51.308Z,10.00
2023-02-18T08:18:53.216Z,9.90
2023-02-18T08:22:55.105Z,9.80
2023-02-18T08:27:01.593Z,9.80
2023-02-18T08:31:03.764Z,9.90
2023-02-18T08:35:07.723Z,10.00
2023-02-18T08:39:09.600Z,10.10
2023-02-18T08:43:14.197Z,10.20
2023-02-18T08:48:16.546Z,10.10
2023-02-18T08:51:38.148Z,10.10
2023-02-18T08:55:40.529Z,9.90
2023-02-18T08:59:42.384Z,10.00
2023-02-18T09:03:44.194Z,10.00
2023-02-18T09:07:46.017Z,10.00
2023-02-18T09:11:55.388Z,10.00
2023-02-18T09:16:05.785Z,10.00
2023-02-18T09:20:08.478Z,10.00
2023-02-18T09:24:12.797Z,10.10
2023-02-18T09:28:14.690Z,10.10
2023-02-18T09:32:28.747Z,10.20
2023-02-18T09:36:35.818Z,10.40
2023-02-18T09:40:40.093Z,10.40
2023-02-18T09:44:48.555Z,10.90
2023-02-18T09:48:50.441Z,11.30
2023-02-18T09:52:52.251Z,11.70
2023-02-18T09:56:54.130Z,11.90
2023-02-18T10:01:18.800Z,12.00
2023-02-18T10:05:20.655Z,12.10
2023-02-18T10:09:40.341Z,12.20
2023-02-18T10:13:44.195Z,12.10
2023-02-18T10:17:47.787Z,12.00
2023-02-18T10:21:50.207Z,11.90
2023-02-18T10:25:52.058Z,11.90
2023-02-18T10:29:56.245Z,12.00
2023-02-18T10:34:19.994Z,12.00
2023-02-18T10:39:02.962Z,12.10
2023-02-18T10:43:25.873Z,12.20
2023-02-18T10:47:36.982Z,12.30
2023-02-18T10:51:40.725Z,12.40
2023-02-18T10:55:45.547Z,12.50
2023-02-18T11:00:14.679Z,12.60
2023-02-18T11:04:18.896Z,12.70
2023-02-18T11:08:27.026Z,12.80
2023-02-18T11:12:43.562Z,12.90
2023-02-18T11:16:46.612Z,13.20
2023-02-18T11:21:02.616Z,13.40
2023-02-18T11:25:29.204Z,13.30
2023-02-18T11:29:31.815Z,13.40
2023-02-18T11:33:45.967Z,13.50
2023-02-18T11:37:48.062Z,13.50
2023-02-18T11:42:15.703Z,13.60
2023-02-18T11:46:21.025Z,13.70
2023-02-18T11:50:23.136Z,13.60
2023-02-18T11:54:32.702Z,13.60
2023-02-18T11:58:40.115Z,13.60
2023-02-18T12:02:42.047Z,13.50
2023-02-18T12:06:56.530Z,13.40
2023-02-18T12:11:32.025Z,13.40
2023-02-18T12:16:17.729Z,13.30
2023-02-18T12:20:38.203Z,13.30
2023-02-18T12:25:22.277Z,13.20
2023-02-18T12:29:41.212Z,13.20
2023-02-18T12:34:12.791Z,13.20
2023-02-18T12:38:39.535Z,13.00
2023-02-18T12:42:57.461Z,13.10
2023-02-18T12:47:31.452Z,13.10
2023-02-18T12:51:59.966Z,13.00
2023-02-18T12:56:41.256Z,12.80
2023-02-18T13:01:19.755Z,12.70
2023-02-18T13:06:11.144Z,12.60
2023-02-18T13:10:53.405Z,12.70
2023-02-18T13:15:16.788Z,12.60
2023-02-18T13:19:44.293Z,12.70
2023-02-18T13:24:06.067Z,12.70
2023-02-18T13:28:56.870Z,12.80
2023-02-18T13:33:29.882Z,12.90
2023-02-18T13:37:57.840Z,12.80
2023-02-18T13:42:18.025Z,12.50
2023-02-18T13:46:23.653Z,12.30
2023-02-18T13:50:33.411Z,12.20
2023-02-18T13:54:45.405Z,12.10
2023-02-18T13:59:34.083Z,12.10
2023-02-18T14:08:35.409Z,12.00
2023-02-18T14:12:44.512Z,12.10
2023-02-18T14:17:18.762Z,12.10
2023-02-18T14:21:23.637Z,12.10
2023-02-18T14:25:41.923Z,12.10
2023-02-18T14:29:43.914Z,12.00
2023-02-18T14:34:01.208Z,12.00
2023-02-18T14:38:21.549Z,11.90
2023-02-18T14:43:03.260Z,12.00
2023-02-18T14:47:58.439Z,11.90
2023-02-18T14:52:01.423Z,11.90
2023-02-18T14:56:05.707Z,11.90
2023-02-18T15:00:26.853Z,11.90
2023-02-18T15:04:28.934Z,11.90
2023-02-18T15:08:41.542Z,11.90
2023-02-18T15:12:43.563Z,11.80
2023-02-18T15:16:45.931Z,11.70
2023-02-18T15:20:49.563Z,11.60
2023-02-18T15:24:56.786Z,11.50
2023-02-18T15:29:05.190Z,11.50
2023-02-18T15:33:11.664Z,11.50
2023-02-18T15:37:16.276Z,11.60
2023-02-18T15:41:23.163Z,11.70
2023-02-18T15:45:58.829Z,11.70
2023-02-18T15:50:02.137Z,11.80
2023-02-18T15:54:07.315Z,11.80
2023-02-18T15:58:19.300Z,11.80
2023-02-18T16:02:25.046Z,11.80
2023-02-18T16:06:32.160Z,11.90
2023-02-18T16:10:36.946Z,11.80
2023-02-18T16:14:47.630Z,11.80
2023-02-18T16:18:49.833Z,11.80
2023-02-18T16:22:53.553Z,11.80
2023-02-18T16:26:58.545Z,11.70
2023-02-18T16:31:00.584Z,11.70
2023-02-18T16:35:03.664Z,11.70
2023-02-18T16:39:05.705Z,11.70
2023-02-18T16:43:19.254Z,11.70
2023-02-18T16:47:21.534Z,11.70
2023-02-18T16:51:25.784Z,11.70
2023-02-18T16:55:29.645Z,11.70
2023-02-18T16:59:31.702Z,11.70
2023-02-18T17:03:33.617Z,11.70
2023-02-18T17:07:37.275Z,11.70
2023-02-18T17:11:39.142Z,11.70
2023-02-18T17:15:41.085Z,11.70
2023-02-18T17:19:43.028Z,11.70
2023-02-18T17:23:45.136Z,11.60
2023-02-18T17:27:49.723Z,11.50
2023-02-18T17:31:52.235Z,11.40
2023-02-18T17:35:54.281Z,11.30
2023-02-18T17:39:56.516Z,11.30
2023-02-18T17:43:58.938Z,11.30
2023-02-18T17:48:01.366Z,11.10
2023-02-18T17:52:03.864Z,11.10
2023-02-18T17:56:05.974Z,11.10
2023-02-18T18:00:11.213Z,11.20
2023-02-18T18:04:25.150Z,11.30
2023-02-18T18:08:27.279Z,11.30
2023-02-18T18:12:31.335Z,11.30
2023-02-18T18:16:36.268Z,11.30
2023-02-18T18:20:43.836Z,11.40
2023-02-18T18:25:06.452Z,11.50
2023-02-18T18:29:14.506Z,11.50
2023-02-18T18:33:49.548Z,11.60
2023-02-18T18:37:57.515Z,11.50
2023-02-18T18:48:42.613Z,11.30
2023-02-18T18:52:45.384Z,11.20
2023-02-18T19:13:35.772Z,11.10
2023-02-18T19:18:03.501Z,11.20
2023-02-18T19:22:06.183Z,11.20
2023-02-18T19:26:17.343Z,11.30
2023-02-18T19:31:21.490Z,11.30
2023-02-18T19:35:58.189Z,11.30
2023-02-18T19:40:10.550Z,11.20
2023-02-18T19:44:27.892Z,11.20
2023-02-18T19:48:35.935Z,11.10
2023-02-18T19:52:56.701Z,11.00
2023-02-18T19:57:03.937Z,10.90
2023-02-18T20:01:16.385Z,10.80
2023-02-18T20:05:22.120Z,10.70
2023-02-18T20:09:26.199Z,10.70
2023-02-18T20:13:28.397Z,10.60
2023-02-18T20:17:33.208Z,10.60
2023-02-18T20:21:36.220Z,10.60
2023-02-18T20:25:40.039Z,10.50
2023-02-18T20:29:42.026Z,10.50
2023-02-18T20:33:45.138Z,10.60
2023-02-18T20:38:04.808Z,10.60
2023-02-18T20:42:16.412Z,10.70
2023-02-18T20:46:25.520Z,10.70
2023-02-18T20:50:28.676Z,10.70
2023-02-18T20:54:36.921Z,10.70
2023-02-18T20:58:39.527Z,10.70
2023-02-18T21:02:41.405Z,10.70
2023-02-18T21:06:45.575Z,10.70
2023-02-18T21:10:47.417Z,10.60
2023-02-18T21:14:49.357Z,10.50
2023-02-18T21:18:51.331Z,10.50
2023-02-18T21:22:56.276Z,10.60
2023-02-18T21:27:00.766Z,10.70
2023-02-18T21:31:24.970Z,10.70
2023-02-18T21:35:31.172Z,10.70
2023-02-18T21:39:33.040Z,10.80
2023-02-18T21:43:34.992Z,10.80
2023-02-18T21:47:40.868Z,10.80
2023-02-18T21:51:57.756Z,10.80
2023-02-18T21:56:11.004Z,10.80
2023-02-18T22:00:19.886Z,10.80
2023-02-18T22:04:23.262Z,10.70
2023-02-18T22:08:25.281Z,10.60
2023-02-18T22:12:27.301Z,10.50
2023-02-18T22:16:29.289Z,10.60
2023-02-18T22:20:31.140Z,10.50
2023-02-18T22:24:33.060Z,10.50
2023-02-18T22:28:35.061Z,10.60
2023-02-18T22:32:37.014Z,10.60
2023-02-18T22:36:40.119Z,10.70
2023-02-18T22:40:42.028Z,10.70
2023-02-18T22:44:43.895Z,10.70
2023-02-18T22:48:45.949Z,10.60
2023-02-18T22:52:47.774Z,10.60
2023-02-18T22:56:49.767Z,10.50
2023-02-18T23:00:51.663Z,10.50
2023-02-18T23:04:53.866Z,10.60
2023-02-18T23:08:56.472Z,10.60
2023-02-18T23:12:58.394Z,10.60
2023-02-18T23:17:13.986Z,10.60
2023-02-18T23:21:18.387Z,10.60
2023-02-18T23:25:20.230Z,10.60
2023-02-18T23:29:22.820Z,10.60
2023-02-18T23:33:24.621Z,10.60
2023-02-18T23:37:45.385Z,10.60
2023-02-18T23:41:47.658Z,10.60
2023-02-18T23:45:49.469Z,10.70
2023-02-18T23:49:51.269Z,10.60
2023-02-18T23:53:53.198Z,10.60
2023-02-18T23:57:54.987Z,10.60
