createdAt,value
2023-01-04T00:00:51.209Z,5.3
2023-01-04T00:02:08.315Z,5.4
2023-01-04T00:03:25.272Z,5.5
2023-01-04T00:04:42.210Z,5.6
2023-01-04T00:05:59.172Z,5.8
2023-01-04T00:07:16.209Z,5.8
2023-01-04T00:08:33.200Z,5.9
2023-01-04T00:09:50.207Z,5.9
2023-01-04T00:11:07.192Z,5.8
2023-01-04T00:12:24.185Z,5.8
2023-01-04T00:13:41.267Z,5.9
2023-01-04T00:14:58.221Z,5.9
2023-01-04T00:16:15.320Z,5.9
2023-01-04T00:17:32.217Z,5.8
2023-01-04T00:18:49.247Z,5.8
2023-01-04T00:20:06.196Z,5.8
2023-01-04T00:21:23.210Z,5.6
2023-01-04T00:22:40.220Z,5.5
2023-01-04T00:23:57.324Z,5.2
2023-01-04T00:25:14.203Z,5.2
2023-01-04T00:26:31.269Z,5.3
2023-01-04T00:27:48.211Z,5.5
2023-01-04T00:29:05.251Z,5.6
2023-01-04T00:30:22.223Z,5.7
2023-01-04T00:31:39.246Z,5.8
2023-01-04T00:32:56.244Z,5.9
2023-01-04T00:34:13.249Z,6
2023-01-04T00:35:45.065Z,6.1
2023-01-04T00:36:47.212Z,5.9
2023-01-04T00:38:04.266Z,5.6
2023-01-04T00:39:21.252Z,5.2
2023-01-04T00:40:38.228Z,4.9
2023-01-04T00:41:59.981Z,4.7
2023-01-04T00:43:12.234Z,4.7
2023-01-04T00:44:29.367Z,4.8
2023-01-04T00:45:46.272Z,4.9
2023-01-04T00:47:03.241Z,5.1
2023-01-04T00:48:20.263Z,5.4
2023-01-04T00:49:37.259Z,5.6
2023-01-04T00:50:54.246Z,5.7
2023-01-04T00:52:11.294Z,5.8
2023-01-04T00:53:28.231Z,6
2023-01-04T00:54:45.248Z,6.1
2023-01-04T00:56:02.241Z,6.2
2023-01-04T00:57:19.264Z,6.2
2023-01-04T00:58:36.276Z,6.2
2023-01-04T00:59:53.263Z,6
2023-01-04T01:01:10.391Z,5.9
2023-01-04T01:02:27.504Z,5.9
2023-01-04T01:03:44.355Z,5.9
2023-01-04T01:05:01.350Z,6
2023-01-04T01:06:18.259Z,6.1
2023-01-04T01:07:35.292Z,6.2
2023-01-04T01:08:52.256Z,6.2
2023-01-04T01:10:09.252Z,6.2
2023-01-04T01:11:26.266Z,6.1
2023-01-04T01:12:43.283Z,6.2
2023-01-04T01:14:00.292Z,6.2
2023-01-04T01:15:17.268Z,6.2
2023-01-04T01:17:51.292Z,6.2
2023-01-04T01:19:08.846Z,6.2
2023-01-04T01:20:25.301Z,6.2
2023-01-04T01:21:42.276Z,6.2
2023-01-04T01:22:59.272Z,6.2
2023-01-04T01:24:16.336Z,6.2
2023-01-04T01:25:33.302Z,6.2
2023-01-04T01:26:50.293Z,6.1
2023-01-04T01:28:07.310Z,6
2023-01-04T01:29:24.340Z,5.8
2023-01-04T01:30:41.350Z,5.5
2023-01-04T01:31:58.354Z,5.1
2023-01-04T01:33:15.293Z,4.8
2023-01-04T01:34:32.419Z,4.6
2023-01-04T01:35:49.314Z,4.4
2023-01-04T01:37:06.297Z,4.3
2023-01-04T01:38:23.303Z,4.4
2023-01-04T01:39:40.335Z,4.6
2023-01-04T01:40:57.302Z,4.8
2023-01-04T01:42:14.332Z,5
2023-01-04T01:43:31.299Z,5
2023-01-04T01:44:48.335Z,5.2
2023-01-04T01:46:05.377Z,5.2
2023-01-04T01:47:22.316Z,5.3
2023-01-04T01:48:39.302Z,5.3
2023-01-04T01:49:56.379Z,5.4
2023-01-04T01:51:13.309Z,5.5
2023-01-04T01:52:30.324Z,5.4
2023-01-04T01:53:47.318Z,5.4
2023-01-04T01:55:04.369Z,5.4
2023-01-04T01:56:21.331Z,5.3
2023-01-04T01:57:38.323Z,5.1
2023-01-04T01:58:55.335Z,5
2023-01-04T02:00:12.396Z,4.9
2023-01-04T02:01:29.475Z,4.7
2023-01-04T02:02:46.470Z,4.5
2023-01-04T02:04:03.362Z,4.3
2023-01-04T02:05:20.437Z,4.2
2023-01-04T02:06:37.338Z,4.2
2023-01-04T02:07:54.338Z,4.4
2023-01-04T02:09:11.341Z,4.5
2023-01-04T02:10:28.372Z,4.6
2023-01-04T02:11:45.401Z,4.6
2023-01-04T02:13:02.348Z,4.7
2023-01-04T02:14:19.360Z,4.8
2023-01-04T02:15:36.359Z,4.8
2023-01-04T02:16:53.367Z,4.7
2023-01-04T02:18:10.351Z,4.7
2023-01-04T02:19:27.343Z,4.8
2023-01-04T02:20:44.369Z,4.8
2023-01-04T02:22:01.385Z,4.6
2023-01-04T02:23:18.380Z,4.4
2023-01-04T02:24:35.373Z,4.2
2023-01-04T02:25:52.355Z,4
2023-01-04T02:27:09.375Z,3.8
2023-01-04T02:28:26.386Z,3.7
2023-01-04T02:29:43.391Z,3.6
2023-01-04T02:31:00.425Z,3.7
2023-01-04T02:32:17.901Z,3.8
2023-01-04T02:33:35.700Z,3.9
2023-01-04T02:34:58.453Z,3.9
2023-01-04T02:36:09.410Z,3.8
2023-01-04T02:37:26.701Z,3.7
2023-01-04T02:38:44.400Z,3.6
2023-01-04T02:40:01.376Z,3.6
2023-01-04T02:41:18.495Z,3.6
2023-01-04T02:42:36.231Z,3.6
2023-01-04T02:43:55.066Z,3.6
2023-01-04T02:45:12.888Z,3.6
2023-01-04T02:46:29.750Z,3.6
2023-01-04T02:47:47.882Z,3.6
2023-01-04T02:49:05.381Z,3.6
2023-01-04T02:50:22.429Z,3.6
2023-01-04T02:51:39.442Z,3.6
2023-01-04T02:52:56.407Z,3.6
2023-01-04T02:54:13.398Z,3.6
2023-01-04T02:55:30.464Z,3.7
2023-01-04T02:56:47.422Z,3.9
2023-01-04T02:58:04.411Z,4.1
2023-01-04T02:59:21.398Z,4.2
2023-01-04T03:00:38.423Z,4.3
2023-01-04T03:01:55.513Z,4.3
2023-01-04T03:03:12.631Z,4.4
2023-01-04T03:04:29.431Z,4.5
2023-01-04T03:05:46.419Z,4.6
2023-01-04T03:07:03.440Z,4.7
2023-01-04T03:08:20.400Z,4.7
2023-01-04T03:09:37.441Z,4.7
2023-01-04T03:10:54.408Z,4.6
2023-01-04T03:12:11.461Z,4.4
2023-01-04T03:13:28.410Z,4.2
2023-01-04T03:14:45.436Z,4
2023-01-04T03:16:02.483Z,3.8
2023-01-04T03:17:19.445Z,3.7
2023-01-04T03:18:36.428Z,3.6
2023-01-04T03:19:53.415Z,3.5
2023-01-04T03:21:10.439Z,3.6
2023-01-04T03:22:27.483Z,3.8
2023-01-04T03:23:44.444Z,3.9
2023-01-04T03:25:01.504Z,4.1
2023-01-04T03:26:18.476Z,4.2
2023-01-04T03:27:35.463Z,4.3
2023-01-04T03:28:52.449Z,4.4
2023-01-04T03:30:09.499Z,4.4
2023-01-04T03:31:26.522Z,4.5
2023-01-04T03:32:43.437Z,4.5
2023-01-04T03:34:00.427Z,4.6
2023-01-04T03:35:17.482Z,4.6
2023-01-04T03:36:34.453Z,4.5
2023-01-04T03:37:51.463Z,4.5
2023-01-04T03:39:08.448Z,4.5
2023-01-04T03:40:25.488Z,4.5
2023-01-04T03:41:42.448Z,4.5
2023-01-04T03:42:59.451Z,4.6
2023-01-04T03:44:16.448Z,4.5
2023-01-04T03:45:33.533Z,4.4
2023-01-04T03:46:50.545Z,4.3
2023-01-04T03:48:07.458Z,4.3
2023-01-04T03:49:24.458Z,4.3
2023-01-04T03:50:41.484Z,4.2
2023-01-04T03:51:58.515Z,4.2
2023-01-04T03:53:15.549Z,4.2
2023-01-04T03:54:32.472Z,4.1
2023-01-04T03:55:49.480Z,4.1
2023-01-04T03:57:06.498Z,4.1
2023-01-04T03:58:23.564Z,4.2
2023-01-04T03:59:40.476Z,4.1
2023-01-04T04:00:57.600Z,4.1
2023-01-04T04:02:14.597Z,3.9
2023-01-04T04:03:31.496Z,3.7
2023-01-04T04:04:48.489Z,3.3
2023-01-04T04:06:05.527Z,2.9
2023-01-04T04:07:22.548Z,2.5
2023-01-04T04:08:39.520Z,2.2
2023-01-04T04:09:56.496Z,2.1
2023-01-04T04:11:13.490Z,1.9
2023-01-04T04:12:30.571Z,1.8
2023-01-04T04:13:47.502Z,1.9
2023-01-04T04:15:04.496Z,2
2023-01-04T04:16:21.544Z,2.3
2023-01-04T04:17:38.531Z,2.5
2023-01-04T04:18:55.499Z,2.7
2023-01-04T04:20:12.484Z,2.9
2023-01-04T04:21:29.503Z,3.1
2023-01-04T04:22:46.542Z,3.3
2023-01-04T04:24:03.533Z,3.5
2023-01-04T04:25:20.495Z,3.6
2023-01-04T04:26:37.524Z,3.6
2023-01-04T04:27:54.543Z,3.7
2023-01-04T04:29:11.511Z,3.9
2023-01-04T04:30:28.534Z,3.9
2023-01-04T04:31:45.619Z,3.9
2023-01-04T04:33:02.511Z,4
2023-01-04T04:34:19.510Z,4
2023-01-04T04:35:36.524Z,4
2023-01-04T04:36:53.551Z,4
2023-01-04T04:38:10.565Z,4
2023-01-04T04:39:27.544Z,3.9
2023-01-04T04:40:44.523Z,3.9
2023-01-04T04:42:01.562Z,3.8
2023-01-04T04:43:19.127Z,3.8
2023-01-04T04:44:35.543Z,3.8
2023-01-04T04:45:52.603Z,3.8
2023-01-04T04:47:09.525Z,3.8
2023-01-04T04:48:26.579Z,3.8
2023-01-04T04:49:43.535Z,3.7
2023-01-04T04:51:00.532Z,3.6
2023-01-04T04:52:17.562Z,3.6
2023-01-04T04:53:34.601Z,3.7
2023-01-04T04:54:51.626Z,3.9
2023-01-04T04:56:08.546Z,3.8
2023-01-04T04:57:25.552Z,3.7
2023-01-04T04:58:42.629Z,3.5
2023-01-04T04:59:59.560Z,3.3
2023-01-04T05:01:16.677Z,3.1
2023-01-04T05:02:33.685Z,3
2023-01-04T05:03:50.608Z,2.8
2023-01-04T05:05:07.554Z,2.7
2023-01-04T05:06:24.553Z,2.5
2023-01-04T05:07:41.552Z,2.5
2023-01-04T05:08:58.640Z,2.5
2023-01-04T05:10:15.581Z,2.5
2023-01-04T05:11:32.578Z,2.4
2023-01-04T05:12:53.075Z,2.4
2023-01-04T05:14:06.950Z,2.5
2023-01-04T05:15:23.576Z,2.7
2023-01-04T05:16:40.651Z,2.9
2023-01-04T05:17:57.649Z,3
2023-01-04T05:19:14.624Z,3.1
2023-01-04T05:20:31.616Z,3.2
2023-01-04T05:21:48.589Z,3.2
2023-01-04T05:23:05.582Z,3.3
2023-01-04T05:24:22.594Z,3.3
2023-01-04T05:25:39.604Z,3.3
2023-01-04T05:26:56.610Z,3.3
2023-01-04T05:28:13.584Z,3.2
2023-01-04T05:29:30.575Z,3.1
2023-01-04T05:30:47.579Z,3
2023-01-04T05:32:04.666Z,2.9
2023-01-04T05:33:21.606Z,2.9
2023-01-04T05:34:38.627Z,2.8
2023-01-04T05:35:55.641Z,2.7
2023-01-04T05:37:12.601Z,2.7
2023-01-04T05:38:29.725Z,2.7
2023-01-04T05:39:46.603Z,2.7
2023-01-04T05:41:03.631Z,2.8
2023-01-04T05:42:20.632Z,2.8
2023-01-04T05:43:37.603Z,2.8
2023-01-04T05:44:54.611Z,2.8
2023-01-04T05:46:11.612Z,2.8
2023-01-04T05:47:28.636Z,2.8
2023-01-04T05:48:45.628Z,2.9
2023-01-04T05:50:02.610Z,3
2023-01-04T05:51:19.635Z,3.1
2023-01-04T05:52:36.681Z,3
2023-01-04T05:53:53.627Z,3
2023-01-04T05:55:10.619Z,3
2023-01-04T05:56:27.635Z,2.9
2023-01-04T05:57:44.651Z,2.9
2023-01-04T05:59:01.650Z,2.8
2023-01-04T06:00:18.625Z,2.7
2023-01-04T06:01:35.691Z,2.7
2023-01-04T06:02:52.807Z,2.8
2023-01-04T06:04:09.753Z,3
2023-01-04T06:05:26.628Z,3.1
2023-01-04T06:06:43.657Z,3.1
2023-01-04T06:08:00.657Z,3.2
2023-01-04T06:09:17.625Z,3.4
2023-01-04T06:10:34.636Z,3.7
2023-01-04T06:11:51.664Z,3.9
2023-01-04T06:13:08.733Z,4
2023-01-04T06:14:25.642Z,4
2023-01-04T06:15:43.294Z,3.9
2023-01-04T06:16:59.673Z,3.6
2023-01-04T06:18:16.683Z,3.4
2023-01-04T06:19:33.648Z,3.1
2023-01-04T06:20:50.644Z,3.1
2023-01-04T06:22:07.663Z,3
2023-01-04T06:23:24.677Z,3.2
2023-01-04T06:24:41.697Z,3.5
2023-01-04T06:25:58.693Z,3.6
2023-01-04T06:27:15.682Z,3.9
2023-01-04T06:28:37.076Z,3.9
2023-01-04T06:29:49.710Z,3.9
2023-01-04T06:31:06.727Z,3.9
2023-01-04T06:32:23.677Z,3.9
2023-01-04T06:33:40.692Z,3.8
2023-01-04T06:34:57.666Z,3.7
2023-01-04T06:36:19.254Z,3.9
2023-01-04T06:37:31.674Z,4.1
2023-01-04T06:38:48.721Z,4.2
2023-01-04T06:40:06.052Z,4.1
2023-01-04T06:41:22.667Z,4
2023-01-04T06:42:39.714Z,3.8
2023-01-04T06:43:56.715Z,3.8
2023-01-04T06:45:13.746Z,3.7
2023-01-04T06:46:30.777Z,3.5
2023-01-04T06:47:47.688Z,3.5
2023-01-04T06:49:04.687Z,3.6
2023-01-04T06:50:21.747Z,3.6
2023-01-04T06:51:38.703Z,3.5
2023-01-04T06:52:55.709Z,3.3
2023-01-04T06:54:12.700Z,3.2
2023-01-04T06:55:30.328Z,3.2
2023-01-04T06:56:46.707Z,3.2
2023-01-04T06:58:03.726Z,3.1
2023-01-04T06:59:20.771Z,3.1
2023-01-04T07:00:37.749Z,3
2023-01-04T07:01:55.008Z,2.9
2023-01-04T07:03:12.916Z,2.9
2023-01-04T07:04:28.715Z,2.9
2023-01-04T07:05:45.745Z,3
2023-01-04T07:07:02.752Z,3.2
2023-01-04T07:08:19.712Z,3.5
2023-01-04T07:09:36.708Z,3.7
2023-01-04T07:10:53.735Z,3.9
2023-01-04T07:12:10.750Z,4.1
2023-01-04T07:13:27.742Z,4.4
2023-01-04T07:14:44.708Z,4.8
2023-01-04T07:16:01.781Z,5.1
2023-01-04T07:17:18.780Z,5.4
2023-01-04T07:18:35.718Z,5.6
2023-01-04T07:19:52.726Z,5.7
2023-01-04T07:21:09.717Z,5.7
2023-01-04T07:22:26.771Z,5.8
2023-01-04T07:23:43.742Z,5.8
2023-01-04T07:25:00.731Z,5.9
2023-01-04T07:26:17.748Z,6
2023-01-04T07:27:34.771Z,6.1
2023-01-04T07:28:51.811Z,6.2
2023-01-04T07:30:08.747Z,6.5
2023-01-04T07:31:25.805Z,6.7
2023-01-04T07:32:42.739Z,6.8
2023-01-04T07:33:59.797Z,7
2023-01-04T07:35:16.762Z,7.3
2023-01-04T07:36:33.809Z,7.7
2023-01-04T07:37:55.828Z,8
2023-01-04T07:39:07.748Z,8.3
2023-01-04T07:40:24.771Z,8.7
2023-01-04T07:41:41.748Z,8.9
2023-01-04T07:42:58.761Z,9
2023-01-04T07:44:15.793Z,9
2023-01-04T07:45:32.838Z,9.2
2023-01-04T07:46:49.817Z,9.2
2023-01-04T07:48:06.762Z,9.1
2023-01-04T07:49:23.762Z,9
2023-01-04T07:50:40.801Z,9
2023-01-04T07:51:57.768Z,8.8
2023-01-04T07:53:14.783Z,8.8
2023-01-04T07:54:31.800Z,8.8
2023-01-04T07:55:48.790Z,8.9
2023-01-04T07:57:05.804Z,9
2023-01-04T07:58:22.771Z,9.3
2023-01-04T07:59:39.839Z,9.5
2023-01-04T08:00:56.780Z,9.8
2023-01-04T08:02:13.931Z,10
2023-01-04T08:03:30.779Z,10
2023-01-04T08:04:47.885Z,10.1
2023-01-04T08:06:04.793Z,10.3
2023-01-04T08:07:21.810Z,10.6
2023-01-04T08:08:38.813Z,10.8
2023-01-04T08:09:55.791Z,10.9
2023-01-04T08:11:12.798Z,11
2023-01-04T08:12:29.829Z,11.2
2023-01-04T08:13:46.805Z,11.1
2023-01-04T08:15:03.827Z,11.1
2023-01-04T08:16:20.886Z,11.2
2023-01-04T08:17:37.815Z,11.3
2023-01-04T08:18:54.805Z,11.4
2023-01-04T08:20:11.806Z,11.4
2023-01-04T08:21:28.807Z,11.5
2023-01-04T08:22:45.877Z,11.6
2023-01-04T08:24:02.815Z,11.7
2023-01-04T08:25:19.802Z,11.7
2023-01-04T08:26:36.812Z,11.7
2023-01-04T08:27:53.832Z,11.8
2023-01-04T08:29:10.825Z,12
2023-01-04T08:30:27.845Z,12.2
2023-01-04T08:31:44.949Z,12.8
2023-01-04T08:33:01.873Z,13.4
2023-01-04T08:34:18.829Z,13.7
2023-01-04T08:35:35.861Z,13.8
2023-01-04T08:36:52.853Z,13.6
2023-01-04T08:38:47.116Z,13.8
2023-01-04T08:39:26.839Z,14
2023-01-04T08:40:58.406Z,13.9
2023-01-04T08:42:07.758Z,13.5
2023-01-04T08:43:17.826Z,13.2
2023-01-04T08:44:34.830Z,12.7
2023-01-04T08:45:51.872Z,12.1
2023-01-04T08:47:08.885Z,11.7
2023-01-04T08:48:25.847Z,11.3
2023-01-04T08:49:42.840Z,10.8
2023-01-04T08:50:59.854Z,10.7
2023-01-04T08:52:16.903Z,10.5
2023-01-04T08:53:33.908Z,10.3
2023-01-04T08:54:50.876Z,10.3
2023-01-04T08:56:07.876Z,10.3
2023-01-04T08:57:24.888Z,10.2
2023-01-04T08:58:41.876Z,10.1
2023-01-04T08:59:58.883Z,10.2
2023-01-04T09:01:16.002Z,10.2
2023-01-04T09:02:33.037Z,10.2
2023-01-04T09:03:49.856Z,9.9
2023-01-04T09:05:06.972Z,9.7
2023-01-04T09:06:23.861Z,9.7
2023-01-04T09:07:40.901Z,9.6
2023-01-04T09:08:57.980Z,9.5
2023-01-04T09:10:14.869Z,9.4
2023-01-04T09:11:31.868Z,9.5
2023-01-04T09:12:48.890Z,9.4
2023-01-04T09:14:08.127Z,9.3
2023-01-04T09:15:22.892Z,9.3
2023-01-04T09:16:39.972Z,9.3
2023-01-04T09:18:20.984Z,9.4
2023-01-04T09:19:18.172Z,9.3
2023-01-04T09:20:30.884Z,9.4
2023-01-04T09:21:47.963Z,9.3
2023-01-04T09:23:04.921Z,9.2
2023-01-04T09:24:21.893Z,9.1
2023-01-04T09:25:38.889Z,9.2
2023-01-04T09:26:55.913Z,9.2
2023-01-04T09:28:12.912Z,9.2
2023-01-04T09:29:29.905Z,9.2
2023-01-04T09:30:46.907Z,9.2
2023-01-04T09:32:04.051Z,9.3
2023-01-04T09:33:20.968Z,9.4
2023-01-04T09:34:37.920Z,9.4
2023-01-04T09:35:54.898Z,9.5
2023-01-04T09:37:11.896Z,9.5
2023-01-04T09:38:28.981Z,9.6
2023-01-04T09:39:45.908Z,9.7
2023-01-04T09:41:02.910Z,9.7
2023-01-04T09:42:19.907Z,9.7
2023-01-04T09:43:36.974Z,9.8
2023-01-04T09:45:22.310Z,9.8
2023-01-04T09:46:10.969Z,9.9
2023-01-04T09:47:28.005Z,9.9
2023-01-04T09:48:44.962Z,9.8
2023-01-04T09:50:01.915Z,9.7
2023-01-04T09:51:18.930Z,9.6
2023-01-04T09:52:35.929Z,9.6
2023-01-04T09:53:52.947Z,9.6
2023-01-04T09:55:36.847Z,9.6
2023-01-04T09:56:27.010Z,9.7
2023-01-04T09:57:43.990Z,9.9
2023-01-04T09:59:00.931Z,10
2023-01-04T10:00:17.948Z,10.1
2023-01-04T10:01:35.112Z,10.1
2023-01-04T10:02:52.160Z,10.1
2023-01-04T10:04:08.943Z,10.1
2023-01-04T10:05:25.962Z,10.2
2023-01-04T10:06:42.980Z,10.3
2023-01-04T10:08:00.058Z,10.3
2023-01-04T10:09:16.945Z,10.4
2023-01-04T10:10:33.945Z,10.4
2023-01-04T10:11:50.953Z,10.5
2023-01-04T10:13:07.974Z,10.6
2023-01-04T10:14:24.959Z,10.6
2023-01-04T10:15:41.952Z,10.7
2023-01-04T10:17:16.522Z,10.7
2023-01-04T10:22:07.199Z,10.7
2023-01-04T10:23:23.957Z,10.8
2023-01-04T10:24:40.963Z,10.8
2023-01-04T10:25:58.005Z,10.7
2023-01-04T10:27:15.001Z,10.6
2023-01-04T10:28:32.035Z,10.6
2023-01-04T10:29:48.996Z,10.5
2023-01-04T10:31:38.339Z,10.6
2023-01-04T10:32:23.016Z,10.9
2023-01-04T10:33:40.033Z,11.1
2023-01-04T10:34:56.979Z,11.4
2023-01-04T10:36:14.012Z,11.7
2023-01-04T10:37:30.998Z,12
2023-01-04T10:38:47.989Z,12.1
2023-01-04T10:40:04.999Z,12.2
2023-01-04T10:41:22.027Z,12.2
2023-01-04T10:42:39.088Z,12
2023-01-04T10:44:10.185Z,11.8
2023-01-04T10:45:13.028Z,11.7
2023-01-04T10:46:30.081Z,11.6
2023-01-04T10:47:47.013Z,11.5
2023-01-04T10:49:04.019Z,11.5
2023-01-04T10:50:21.049Z,11.3
2023-01-04T10:51:38.035Z,11.3
2023-01-04T10:52:55.004Z,11.3
2023-01-04T10:54:12.007Z,11.4
2023-01-04T10:55:29.003Z,11.4
2023-01-04T10:56:46.036Z,11.4
2023-01-04T10:58:03.030Z,11.5
2023-01-04T10:59:19.999Z,11.6
2023-01-04T11:00:37.113Z,11.7
2023-01-04T11:01:54.091Z,11.7
2023-01-04T11:03:11.097Z,11.6
2023-01-04T11:04:28.062Z,11.5
2023-01-04T11:05:45.042Z,11.4
2023-01-04T11:07:02.048Z,11.5
2023-01-04T11:08:19.021Z,11.6
2023-01-04T11:09:36.063Z,11.8
2023-01-04T11:10:53.033Z,11.9
2023-01-04T11:12:10.114Z,11.9
2023-01-04T11:13:27.035Z,11.9
2023-01-04T11:14:44.062Z,11.8
2023-01-04T11:16:01.072Z,11.7
2023-01-04T11:17:18.070Z,11.7
2023-01-04T11:18:35.071Z,11.6
2023-01-04T11:19:52.062Z,11.6
2023-01-04T11:21:09.059Z,11.5
2023-01-04T11:22:26.182Z,11.5
2023-01-04T11:23:43.044Z,11.6
2023-01-04T11:25:33.555Z,11.5
2023-01-04T11:26:17.044Z,11.5
2023-01-04T11:27:34.392Z,11.4
2023-01-04T11:28:51.061Z,11.3
2023-01-04T11:30:08.079Z,11.3
2023-01-04T11:31:25.162Z,11.3
2023-01-04T11:32:42.083Z,11.2
2023-01-04T11:33:59.113Z,11
2023-01-04T11:35:16.109Z,10.9
2023-01-04T11:36:33.055Z,11
2023-01-04T11:37:50.094Z,11
2023-01-04T11:39:07.121Z,11.1
2023-01-04T11:40:24.139Z,11.2
2023-01-04T11:41:41.097Z,11.2
2023-01-04T11:42:58.127Z,11.4
2023-01-04T11:44:15.134Z,11.4
2023-01-04T11:45:32.171Z,11.3
2023-01-04T11:46:49.097Z,11.2
2023-01-04T11:48:10.823Z,11.2
2023-01-04T11:49:23.135Z,11.3
2023-01-04T11:50:40.178Z,11.3
2023-01-04T11:51:57.129Z,11.5
2023-01-04T11:53:14.161Z,11.6
2023-01-04T11:54:31.115Z,11.7
2023-01-04T11:55:48.127Z,11.7
2023-01-04T11:57:11.306Z,11.7
2023-01-04T11:58:22.517Z,11.8
2023-01-04T11:59:39.134Z,11.8
2023-01-04T12:00:56.112Z,11.7
2023-01-04T12:02:23.494Z,11.6
2023-01-04T12:03:30.170Z,11.5
2023-01-04T12:04:47.123Z,11.5
2023-01-04T12:06:04.158Z,11.4
2023-01-04T12:07:21.123Z,11.4
2023-01-04T12:08:38.152Z,11.3
2023-01-04T12:09:55.122Z,11.2
2023-01-04T12:11:12.149Z,11.2
2023-01-04T12:12:29.141Z,11.1
2023-01-04T12:13:46.161Z,11.1
2023-01-04T12:15:03.169Z,11
2023-01-04T12:16:20.168Z,11
2023-01-04T12:17:39.795Z,10.8
2023-01-04T12:18:54.175Z,10.7
2023-01-04T12:20:16.477Z,10.6
2023-01-04T12:21:28.168Z,10.5
2023-01-04T12:22:45.162Z,10.5
2023-01-04T12:24:02.190Z,10.5
2023-01-04T12:25:19.210Z,10.5
2023-01-04T12:26:36.148Z,10.5
2023-01-04T12:27:53.158Z,10.4
2023-01-04T12:29:10.159Z,10.5
2023-01-04T12:30:27.190Z,10.5
2023-01-04T12:31:44.169Z,10.5
2023-01-04T12:33:01.162Z,10.5
2023-01-04T12:34:18.193Z,10.6
2023-01-04T12:35:35.208Z,10.6
2023-01-04T12:36:52.195Z,10.7
2023-01-04T12:38:09.166Z,10.9
2023-01-04T12:39:26.170Z,11.1
2023-01-04T12:40:43.199Z,11.1
2023-01-04T12:42:00.243Z,11.1
2023-01-04T12:43:17.168Z,11.1
2023-01-04T12:44:34.187Z,11.1
2023-01-04T12:45:51.270Z,11.1
2023-01-04T12:47:08.197Z,11.1
2023-01-04T12:48:25.195Z,11.2
2023-01-04T12:49:42.190Z,11.3
2023-01-04T12:51:13.317Z,11.4
2023-01-04T12:52:55.069Z,11.3
2023-01-04T12:53:33.216Z,11.3
2023-01-04T12:54:50.217Z,11.3
2023-01-04T12:56:07.207Z,11.3
2023-01-04T12:57:24.224Z,11.4
2023-01-04T12:59:15.125Z,11.4
2023-01-04T12:59:58.208Z,11.5
2023-01-04T13:01:15.293Z,11.6
2023-01-04T13:02:32.398Z,11.4
2023-01-04T13:03:49.334Z,11.3
2023-01-04T13:06:23.258Z,11.3
2023-01-04T13:07:40.319Z,11.3
2023-01-04T13:08:57.218Z,11.3
2023-01-04T13:10:14.222Z,11.3
2023-01-04T13:11:31.237Z,11.2
2023-01-04T13:12:48.212Z,11.2
2023-01-04T13:14:05.221Z,11.3
2023-01-04T13:15:22.223Z,11.3
2023-01-04T13:16:39.270Z,11.2
2023-01-04T13:17:56.252Z,11.2
2023-01-04T13:19:13.222Z,11.3
2023-01-04T13:20:30.242Z,11.4
2023-01-04T13:21:47.241Z,11.5
2023-01-04T13:23:04.294Z,11.5
2023-01-04T13:24:21.234Z,11.4
2023-01-04T13:25:38.235Z,11.3
2023-01-04T13:26:55.249Z,11.2
2023-01-04T13:28:15.570Z,11.1
2023-01-04T13:29:29.260Z,11.1
2023-01-04T13:30:46.268Z,11
2023-01-04T13:32:03.274Z,11
2023-01-04T13:33:28.523Z,10.9
2023-01-04T13:34:37.245Z,10.8
2023-01-04T13:35:54.246Z,10.8
2023-01-04T13:37:11.257Z,10.7
2023-01-04T13:38:28.298Z,10.6
2023-01-04T13:39:45.254Z,10.6
2023-01-04T13:41:02.290Z,10.5
2023-01-04T13:42:19.265Z,10.5
2023-01-04T13:43:36.299Z,10.6
2023-01-04T13:45:18.324Z,10.6
2023-01-04T13:46:10.421Z,10.6
2023-01-04T13:47:27.265Z,10.7
2023-01-04T13:48:44.307Z,10.8
2023-01-04T13:50:01.433Z,10.8
2023-01-04T13:51:18.323Z,11
2023-01-04T13:52:50.846Z,10.9
2023-01-04T13:53:52.377Z,10.9
2023-01-04T13:55:09.280Z,11
2023-01-04T13:56:26.271Z,11
2023-01-04T13:57:43.281Z,11.1
2023-01-04T13:59:00.308Z,11
2023-01-04T14:00:17.303Z,10.9
2023-01-04T14:01:34.527Z,10.9
2023-01-04T14:02:51.356Z,10.9
2023-01-04T14:04:08.306Z,10.9
2023-01-04T14:05:25.286Z,11
2023-01-04T14:06:42.366Z,11
2023-01-04T14:07:59.373Z,10.9
2023-01-04T14:09:16.313Z,10.9
2023-01-04T14:10:33.307Z,10.8
2023-01-04T14:11:50.324Z,10.8
2023-01-04T14:13:07.290Z,10.8
2023-01-04T14:14:24.351Z,10.8
2023-01-04T14:15:41.348Z,10.8
2023-01-04T14:16:58.340Z,10.8
2023-01-04T14:18:15.341Z,10.7
2023-01-04T14:19:32.330Z,10.6
2023-01-04T14:20:49.298Z,10.6
2023-01-04T14:22:06.310Z,10.7
2023-01-04T14:23:23.341Z,10.7
2023-01-04T14:25:09.654Z,10.7
2023-01-04T14:25:57.318Z,10.6
2023-01-04T14:27:14.304Z,10.7
2023-01-04T14:28:31.346Z,10.8
2023-01-04T14:29:48.315Z,10.8
2023-01-04T14:31:05.377Z,10.8
2023-01-04T14:32:22.325Z,10.9
2023-01-04T14:33:39.428Z,10.8
2023-01-04T14:34:56.375Z,10.8
2023-01-04T14:36:13.527Z,10.7
2023-01-04T14:37:30.324Z,10.6
2023-01-04T14:38:50.623Z,10.6
2023-01-04T14:40:08.385Z,10.6
2023-01-04T14:41:25.346Z,10.6
2023-01-04T14:42:42.405Z,10.6
2023-01-04T14:44:00.439Z,10.5
2023-01-04T14:45:17.346Z,10.5
2023-01-04T14:46:34.389Z,10.4
2023-01-04T14:47:51.352Z,10.4
2023-01-04T14:49:08.398Z,10.5
2023-01-04T14:50:25.408Z,10.4
2023-01-04T14:51:42.400Z,10.4
2023-01-04T14:52:59.354Z,10.5
2023-01-04T14:54:22.376Z,10.4
2023-01-04T14:55:33.466Z,10.4
2023-01-04T14:56:50.396Z,10.4
2023-01-04T14:58:07.356Z,10.3
2023-01-04T14:59:24.650Z,10.3
2023-01-04T15:00:41.388Z,10.3
2023-01-04T15:01:58.538Z,10.2
2023-01-04T15:03:15.558Z,10.1
2023-01-04T15:04:32.380Z,10.1
2023-01-04T15:05:49.361Z,10.1
2023-01-04T15:07:06.427Z,10.1
2023-01-04T15:08:23.424Z,10.1
2023-01-04T15:09:40.385Z,10.1
2023-01-04T15:11:00.092Z,10.1
2023-01-04T15:12:14.439Z,10.1
2023-01-04T15:13:36.870Z,10.2
2023-01-04T15:14:48.409Z,10.2
2023-01-04T15:16:05.905Z,10.2
2023-01-04T15:17:22.434Z,10.2
2023-01-04T15:18:39.397Z,10.1
2023-01-04T15:19:56.391Z,10
2023-01-04T15:21:13.450Z,10
2023-01-04T15:22:30.441Z,10
2023-01-04T15:23:47.395Z,10
2023-01-04T15:25:04.394Z,10
2023-01-04T15:26:21.457Z,10
2023-01-04T15:27:42.107Z,10
2023-01-04T15:28:55.410Z,10.1
2023-01-04T15:30:12.441Z,10.1
2023-01-04T15:31:35.098Z,10.2
2023-01-04T15:32:46.464Z,10.2
2023-01-04T15:34:03.406Z,10.2
2023-01-04T15:35:20.521Z,10.3
2023-01-04T15:36:37.417Z,10.3
2023-01-04T15:37:54.415Z,10.4
2023-01-04T15:39:11.417Z,10.4
2023-01-04T15:40:28.438Z,10.4
2023-01-04T15:41:45.635Z,10.3
2023-01-04T15:43:02.446Z,10.4
2023-01-04T15:44:19.414Z,10.5
2023-01-04T15:45:36.492Z,10.5
2023-01-04T15:46:53.737Z,10.6
2023-01-04T15:48:10.426Z,10.8
2023-01-04T15:49:27.442Z,10.9
2023-01-04T15:50:44.432Z,11
2023-01-04T15:52:01.535Z,11
2023-01-04T15:53:18.439Z,11
2023-01-04T15:54:35.433Z,11
2023-01-04T15:55:52.441Z,11
2023-01-04T15:57:09.490Z,10.9
2023-01-04T15:58:26.435Z,10.9
2023-01-04T15:59:43.442Z,10.9
2023-01-04T16:01:06.234Z,10.8
2023-01-04T16:02:17.735Z,10.8
2023-01-04T16:03:34.489Z,10.8
2023-01-04T16:04:51.476Z,10.8
2023-01-04T16:06:08.469Z,10.8
2023-01-04T16:07:27.671Z,10.8
2023-01-04T16:08:42.484Z,10.8
2023-01-04T16:09:59.496Z,10.8
2023-01-04T16:11:16.478Z,10.9
2023-01-04T16:12:33.749Z,10.9
2023-01-04T16:13:51.557Z,11
2023-01-04T16:15:08.465Z,11
2023-01-04T16:16:25.530Z,10.9
2023-01-04T16:17:42.500Z,10.9
2023-01-04T16:18:59.484Z,10.9
2023-01-04T16:20:16.470Z,11
2023-01-04T16:21:33.497Z,11
2023-01-04T16:22:50.503Z,11.1
2023-01-04T16:24:22.328Z,11.1
2023-01-04T16:25:24.488Z,11.2
2023-01-04T16:26:41.544Z,11.2
2023-01-04T16:27:58.570Z,11.1
2023-01-04T16:29:15.487Z,11.2
2023-01-04T16:30:32.489Z,11.3
2023-01-04T16:31:49.523Z,11.3
2023-01-04T16:33:06.508Z,11.2
2023-01-04T16:34:23.482Z,11.2
2023-01-04T16:35:40.577Z,11.2
2023-01-04T16:36:57.665Z,11.3
2023-01-04T16:38:14.625Z,11.2
2023-01-04T16:40:05.103Z,11.3
2023-01-04T16:40:48.623Z,11.2
2023-01-04T16:42:10.530Z,11.2
2023-01-04T16:43:22.637Z,11.2
2023-01-04T16:44:39.597Z,11.1
2023-01-04T16:45:56.601Z,11.2
2023-01-04T16:47:13.701Z,11.1
2023-01-04T16:48:30.642Z,11.1
2023-01-04T16:49:47.600Z,11
2023-01-04T16:51:04.646Z,11
2023-01-04T16:52:21.609Z,11.1
2023-01-04T16:53:38.670Z,11.1
2023-01-04T16:54:55.608Z,11.1
2023-01-04T16:56:12.631Z,11.1
2023-01-04T16:57:29.617Z,11.2
2023-01-04T16:58:46.672Z,11.1
2023-01-04T17:00:03.684Z,11.1
2023-01-04T17:01:20.782Z,11.1
2023-01-04T17:02:37.232Z,11.1
2023-01-04T17:03:53.995Z,11.2
2023-01-04T17:05:10.516Z,11.2
2023-01-04T17:06:27.631Z,11.2
2023-01-04T17:07:44.528Z,11.2
2023-01-04T17:09:01.747Z,11.3
2023-01-04T17:10:17.953Z,11.3
2023-01-04T17:12:51.635Z,11.4
2023-01-04T17:14:08.688Z,11.4
2023-01-04T17:15:42.776Z,11.5
2023-01-04T17:16:42.682Z,11.5
2023-01-04T17:17:59.652Z,11.4
2023-01-04T17:19:16.708Z,11.5
2023-01-04T17:20:34.603Z,11.6
2023-01-04T17:21:51.546Z,11.8
2023-01-04T17:23:08.646Z,11.8
2023-01-04T17:24:25.673Z,11.8
2023-01-04T17:25:42.652Z,11.8
2023-01-04T17:26:59.736Z,11.9
2023-01-04T17:28:21.340Z,11.9
2023-01-04T17:29:33.785Z,11.9
2023-01-04T17:30:50.721Z,12
2023-01-04T17:32:07.791Z,12.1
2023-01-04T17:33:24.663Z,12.1
2023-01-04T17:34:41.665Z,12
2023-01-04T17:35:58.709Z,11.9
2023-01-04T17:37:15.665Z,12