createdAt,value
2017-07-09T00:00:17.887Z,16.2
2017-07-09T00:15:19.067Z,16.2
2017-07-09T00:30:18.164Z,16.1
2017-07-09T00:45:18.394Z,16.1
2017-07-09T01:00:23.455Z,16.1
2017-07-09T01:15:18.722Z,16.1
2017-07-09T01:30:18.514Z,16.1
2017-07-09T01:45:18.367Z,16
2017-07-09T02:00:18.164Z,16
2017-07-09T02:15:17.826Z,16
2017-07-09T02:30:19.123Z,16
2017-07-09T02:45:18.087Z,15.9
2017-07-09T03:00:18.116Z,15.9
2017-07-09T03:15:18.021Z,15.9
2017-07-09T03:30:18.522Z,15.9
2017-07-09T03:45:19.311Z,15.9
2017-07-09T04:00:19.712Z,15.9
2017-07-09T04:15:18.456Z,15.9
2017-07-09T04:30:18.810Z,15.9
2017-07-09T04:45:18.940Z,15.9
2017-07-09T05:00:19.058Z,15.9
2017-07-09T05:15:17.986Z,15.9
2017-07-09T05:30:17.936Z,15.9
2017-07-09T05:45:18.486Z,15.9
2017-07-09T06:00:20.635Z,15.9
2017-07-09T06:15:17.858Z,16
2017-07-09T06:30:18.138Z,16
2017-07-09T06:45:18.008Z,16
2017-07-09T07:00:19.156Z,16
2017-07-09T07:15:19.402Z,16.1
2017-07-09T07:30:19.076Z,16.1
2017-07-09T07:45:18.709Z,16.1
2017-07-09T08:00:18.894Z,16.1
2017-07-09T08:15:19.543Z,16.2
2017-07-09T08:30:18.882Z,16.2
2017-07-09T08:45:18.799Z,16.2
2017-07-09T09:00:18.985Z,16.2
2017-07-09T09:15:18.936Z,16.2
2017-07-09T09:30:18.216Z,16.2
2017-07-09T09:45:18.574Z,16.2
2017-07-09T10:00:21.849Z,16.2
2017-07-09T10:15:19.417Z,16.2
2017-07-09T10:30:18.670Z,16.3
2017-07-09T10:45:18.782Z,16.4
2017-07-09T11:00:19.177Z,16.4
2017-07-09T11:15:18.813Z,16.5
2017-07-09T11:30:18.381Z,16.6
2017-07-09T11:45:18.150Z,16.6
2017-07-09T12:00:19.718Z,16.7
2017-07-09T12:15:19.908Z,16.8
2017-07-09T12:30:18.427Z,16.8
2017-07-09T12:45:18.511Z,16.9
2017-07-09T13:00:19.379Z,16.9
2017-07-09T13:15:18.390Z,17
2017-07-09T13:30:18.963Z,17.1
2017-07-09T13:45:18.735Z,17.2
2017-07-09T14:00:19.028Z,17.2
2017-07-09T14:15:18.260Z,17.4
2017-07-09T14:30:18.565Z,17.4
2017-07-09T14:45:18.759Z,17.4
2017-07-09T15:00:19.501Z,17.5
2017-07-09T15:15:18.472Z,17.6
2017-07-09T15:30:19.422Z,17.6
2017-07-09T15:45:18.769Z,17.6
2017-07-09T16:00:18.867Z,17.6
2017-07-09T16:15:18.795Z,17.6
2017-07-09T16:30:18.683Z,17.6
2017-07-09T16:45:18.608Z,17.6
2017-07-09T17:00:19.211Z,17.6
2017-07-09T17:15:18.081Z,17.5
2017-07-09T17:30:18.055Z,17.5
2017-07-09T17:45:19.710Z,17.5
2017-07-09T18:00:21.823Z,17.5
2017-07-09T18:15:18.244Z,17.4
2017-07-09T18:30:18.415Z,17.4
2017-07-09T18:45:18.505Z,17.4
2017-07-09T19:00:18.777Z,17.4
2017-07-09T19:15:18.924Z,17.4
2017-07-09T19:30:17.982Z,17.4
2017-07-09T19:45:18.431Z,17.3
2017-07-09T20:00:18.397Z,17.3
2017-07-09T20:15:18.518Z,17.3
2017-07-09T20:30:18.797Z,17.2
2017-07-09T20:45:18.155Z,17.2
2017-07-09T21:00:18.128Z,17.2
2017-07-09T21:15:18.228Z,17.2
2017-07-09T21:30:18.442Z,17.1
2017-07-09T21:45:18.431Z,17.1
2017-07-09T22:00:18.764Z,17.1
2017-07-09T22:15:18.519Z,17
2017-07-09T22:30:18.938Z,16.9
2017-07-09T22:45:18.566Z,16.9
2017-07-09T23:00:18.897Z,16.8
2017-07-09T23:15:17.949Z,16.7
2017-07-09T23:30:17.993Z,16.6
2017-07-09T23:45:18.130Z,16.6
