createdAt,value
2022-12-08T00:01:14.870Z,19.4
2022-12-08T00:02:58.586Z,19.4
2022-12-08T00:04:42.252Z,19.4
2022-12-08T00:06:25.960Z,19.4
2022-12-08T00:08:09.686Z,19.4
2022-12-08T00:09:53.374Z,19.4
2022-12-08T00:11:37.074Z,19.4
2022-12-08T00:13:20.794Z,19.4
2022-12-08T00:15:04.539Z,19.4
2022-12-08T00:16:48.169Z,19.4
2022-12-08T00:18:31.929Z,19.4
2022-12-08T00:20:15.568Z,19.4
2022-12-08T00:21:59.276Z,19.4
2022-12-08T00:23:42.997Z,19.4
2022-12-08T00:25:26.725Z,19.4
2022-12-08T00:27:10.441Z,19.4
2022-12-08T00:28:54.091Z,19.4
2022-12-08T00:30:37.790Z,19.4
2022-12-08T00:32:21.502Z,19.4
2022-12-08T00:34:05.184Z,19.4
2022-12-08T00:35:49.024Z,19.4
2022-12-08T00:37:32.607Z,19.4
2022-12-08T00:39:16.392Z,19.4
2022-12-08T00:41:00.122Z,19.4
2022-12-08T00:42:43.724Z,19.4
2022-12-08T00:44:27.415Z,19.4
2022-12-08T00:46:11.141Z,19.4
2022-12-08T00:47:54.871Z,19.4
2022-12-08T00:49:38.568Z,19.4
2022-12-08T00:53:05.925Z,19.4
2022-12-08T00:54:49.721Z,19.4
2022-12-08T00:56:33.367Z,19.4
2022-12-08T00:58:17.199Z,19.4
2022-12-08T01:00:00.787Z,19.4
2022-12-08T01:01:44.495Z,19.3
2022-12-08T01:03:28.141Z,19.4
2022-12-08T01:05:11.835Z,19.4
2022-12-08T01:06:55.538Z,19.3
2022-12-08T01:08:39.244Z,19.3
2022-12-08T01:10:22.957Z,19.3
2022-12-08T01:12:06.646Z,19.3
2022-12-08T01:13:50.341Z,19.3
2022-12-08T01:15:34.119Z,19.3
2022-12-08T01:17:17.819Z,19.3
2022-12-08T01:19:01.433Z,19.3
2022-12-08T01:20:45.153Z,19.3
2022-12-08T01:22:28.855Z,19.3
2022-12-08T01:24:12.540Z,19.3
2022-12-08T01:25:56.282Z,19.3
2022-12-08T01:27:39.946Z,19.3
2022-12-08T01:29:23.697Z,19.3
2022-12-08T01:31:07.362Z,19.3
2022-12-08T01:32:51.070Z,19.3
2022-12-08T01:34:34.828Z,19.3
2022-12-08T01:36:18.466Z,19.3
2022-12-08T01:38:02.242Z,19.3
2022-12-08T01:39:45.888Z,19.3
2022-12-08T01:41:29.611Z,19.3
2022-12-08T01:43:13.257Z,19.3
2022-12-08T01:44:56.982Z,19.2
2022-12-08T01:46:40.686Z,19.2
2022-12-08T01:48:24.527Z,19.2
2022-12-08T01:50:08.070Z,19.2
2022-12-08T01:51:51.772Z,19.2
2022-12-08T01:53:35.485Z,19.2
2022-12-08T01:55:19.196Z,19.2
2022-12-08T01:57:02.885Z,19.2
2022-12-08T01:58:46.608Z,19.2
2022-12-08T02:00:30.293Z,19.2
2022-12-08T02:02:14.007Z,19.2
2022-12-08T02:03:57.700Z,19.2
2022-12-08T02:05:41.406Z,19.2
2022-12-08T02:07:25.128Z,19.2
2022-12-08T02:09:08.810Z,19.2
2022-12-08T02:10:52.491Z,19.2
2022-12-08T02:12:36.188Z,19.2
2022-12-08T02:14:19.996Z,19.2
2022-12-08T02:16:03.678Z,19.2
2022-12-08T02:17:47.312Z,19.2
2022-12-08T02:19:31.052Z,19.2
2022-12-08T02:21:14.700Z,19.2
2022-12-08T02:22:58.401Z,19.2
2022-12-08T02:24:42.105Z,19.2
2022-12-08T02:26:25.796Z,19.2
2022-12-08T02:28:09.592Z,19.2
2022-12-08T02:29:53.228Z,19.2
2022-12-08T02:31:36.930Z,19.1
2022-12-08T02:33:20.655Z,19.1
2022-12-08T02:35:04.365Z,19.1
2022-12-08T02:36:48.016Z,19.1
2022-12-08T02:38:31.717Z,19.1
2022-12-08T02:40:15.426Z,19.1
2022-12-08T02:41:59.128Z,19.1
2022-12-08T02:43:42.821Z,19.2
2022-12-08T02:45:26.516Z,19.2
2022-12-08T02:47:10.264Z,19.2
2022-12-08T02:48:53.918Z,19.1
2022-12-08T02:50:37.642Z,19.1
2022-12-08T02:52:21.410Z,19.1
2022-12-08T02:54:05.156Z,19.1
2022-12-08T02:55:48.736Z,19.1
2022-12-08T02:57:32.433Z,19.1
2022-12-08T02:59:16.152Z,19.1
2022-12-08T03:00:59.903Z,19.2
2022-12-08T03:02:43.549Z,19.1
2022-12-08T03:04:27.460Z,19.1
2022-12-08T03:06:10.960Z,19.1
2022-12-08T03:07:54.664Z,19.1
2022-12-08T03:09:38.355Z,19.1
2022-12-08T03:11:22.110Z,19.1
2022-12-08T03:13:05.804Z,19.1
2022-12-08T03:14:49.463Z,19.1
2022-12-08T03:16:33.191Z,19.1
2022-12-08T03:18:16.878Z,19.1
2022-12-08T03:20:00.544Z,19.1
2022-12-08T03:21:44.281Z,19.1
2022-12-08T03:23:27.978Z,19.1
2022-12-08T03:25:11.678Z,19.1
2022-12-08T03:26:55.381Z,19.1
2022-12-08T03:28:39.092Z,19.1
2022-12-08T03:30:22.789Z,19.1
2022-12-08T03:32:06.686Z,19.1
2022-12-08T03:33:50.190Z,19.1
2022-12-08T03:35:33.990Z,19.1
2022-12-08T03:37:17.588Z,19.1
2022-12-08T03:39:01.297Z,19.1
2022-12-08T03:40:45.004Z,19.1
2022-12-08T03:42:28.831Z,19.1
2022-12-08T03:44:12.418Z,19.1
2022-12-08T03:45:56.121Z,19.1
2022-12-08T03:47:39.789Z,19.1
2022-12-08T03:49:23.817Z,19.1
2022-12-08T03:51:07.269Z,19.1
2022-12-08T03:52:50.910Z,19.1
2022-12-08T03:54:34.644Z,19.1
2022-12-08T03:56:18.299Z,19.1
2022-12-08T03:58:02.051Z,19.1
2022-12-08T03:59:45.773Z,19.1
2022-12-08T04:01:29.410Z,19.1
2022-12-08T04:03:13.166Z,19.1
2022-12-08T04:04:56.813Z,19.1
2022-12-08T04:06:40.575Z,19.1
2022-12-08T04:08:24.203Z,19.1
2022-12-08T04:10:07.938Z,19.1
2022-12-08T04:11:51.608Z,19.2
2022-12-08T04:13:35.325Z,19.2
2022-12-08T04:15:18.997Z,19.2
2022-12-08T04:17:02.753Z,19.2
2022-12-08T04:18:46.414Z,19.2
2022-12-08T04:20:30.170Z,19.2
2022-12-08T04:22:13.806Z,19.2
2022-12-08T04:23:57.512Z,19.2
2022-12-08T04:25:41.219Z,19.2
2022-12-08T04:27:24.953Z,19.2
2022-12-08T04:29:08.612Z,19.2
2022-12-08T04:30:52.351Z,19.2
2022-12-08T04:32:36.010Z,19.2
2022-12-08T04:34:19.698Z,19.2
2022-12-08T04:36:03.424Z,19.2
2022-12-08T04:39:30.828Z,19.2
2022-12-08T04:41:14.527Z,19.2
2022-12-08T04:42:58.233Z,19.2
2022-12-08T04:44:41.939Z,19.2
2022-12-08T04:46:25.630Z,19.2
2022-12-08T04:48:09.408Z,19.2
2022-12-08T04:49:53.031Z,19.2
2022-12-08T04:51:36.735Z,19.2
2022-12-08T04:53:20.443Z,19.2
2022-12-08T04:55:04.145Z,19.2
2022-12-08T04:56:47.826Z,19.2
2022-12-08T04:58:31.639Z,19.2
2022-12-08T05:00:15.300Z,19.2
2022-12-08T05:01:58.948Z,19.2
2022-12-08T05:03:42.632Z,19.2
2022-12-08T05:05:26.347Z,19.2
2022-12-08T05:07:10.046Z,19.2
2022-12-08T05:08:53.773Z,19.2
2022-12-08T05:10:37.431Z,19.2
2022-12-08T05:12:21.136Z,19.2
2022-12-08T05:14:04.883Z,19.2
2022-12-08T05:15:48.545Z,19.2
2022-12-08T05:17:32.236Z,19.2
2022-12-08T05:19:15.965Z,19.2
2022-12-08T05:20:59.646Z,19.2
2022-12-08T05:22:43.347Z,19.2
2022-12-08T05:24:27.118Z,19.2
2022-12-08T05:26:10.837Z,19.2
2022-12-08T05:27:54.479Z,19.2
2022-12-08T05:29:38.152Z,19.2
2022-12-08T05:31:21.864Z,19.2
2022-12-08T05:33:05.598Z,19.2
2022-12-08T05:34:49.326Z,19.2
2022-12-08T05:36:32.972Z,19.2
2022-12-08T05:38:16.693Z,19.2
2022-12-08T05:40:00.366Z,19.2
2022-12-08T05:41:44.067Z,19.2
2022-12-08T05:43:27.780Z,19.2
2022-12-08T05:45:11.495Z,19.2
2022-12-08T05:46:55.169Z,19.2
2022-12-08T05:48:38.891Z,19.2
2022-12-08T05:50:22.564Z,19.2
2022-12-08T05:52:06.282Z,19.2
2022-12-08T05:53:50.132Z,19.2
2022-12-08T05:55:33.670Z,19.2
2022-12-08T05:57:17.377Z,19.2
2022-12-08T05:59:01.090Z,19.2
2022-12-08T06:00:44.791Z,19.2
2022-12-08T06:02:28.533Z,19.2
2022-12-08T06:04:12.185Z,19.2
2022-12-08T06:05:55.897Z,19.2
2022-12-08T06:07:39.667Z,19.2
2022-12-08T06:09:23.345Z,19.2
2022-12-08T06:11:06.999Z,19.2
2022-12-08T06:12:50.731Z,19.2
2022-12-08T06:14:34.399Z,19.2
2022-12-08T06:16:18.122Z,19.2
2022-12-08T06:18:01.806Z,19.2
2022-12-08T06:19:45.518Z,19.2
2022-12-08T06:21:29.232Z,19.2
2022-12-08T06:23:12.971Z,19.2
2022-12-08T06:24:56.646Z,19.2
2022-12-08T06:26:40.295Z,19.2
2022-12-08T06:28:24.009Z,19.2
2022-12-08T06:30:07.711Z,19.2
2022-12-08T06:31:51.477Z,19.2
2022-12-08T06:33:35.118Z,19.2
2022-12-08T06:35:18.903Z,19.2
2022-12-08T06:37:02.567Z,19.2
2022-12-08T06:38:46.246Z,19.2
2022-12-08T06:40:29.922Z,19.2
2022-12-08T06:42:13.689Z,19.2
2022-12-08T06:43:57.364Z,19.2
2022-12-08T06:45:41.024Z,19.2
2022-12-08T06:47:24.792Z,19.2
2022-12-08T06:49:08.437Z,19.2
2022-12-08T06:50:52.241Z,19.2
2022-12-08T06:52:35.953Z,19.2
2022-12-08T06:54:19.544Z,19.1
2022-12-08T06:56:03.253Z,19.1
2022-12-08T06:57:46.957Z,19.1
2022-12-08T06:59:30.629Z,19.1
2022-12-08T07:01:14.490Z,19.1
2022-12-08T07:02:58.092Z,19.1
2022-12-08T07:04:41.868Z,19.1
2022-12-08T07:06:25.574Z,19.1
2022-12-08T07:08:09.190Z,19.1
2022-12-08T07:09:52.850Z,19.1
2022-12-08T07:11:36.745Z,19.1
2022-12-08T07:13:20.336Z,19.1
2022-12-08T07:15:03.985Z,19.1
2022-12-08T07:16:47.700Z,19.1
2022-12-08T07:18:31.442Z,19.1
2022-12-08T07:20:15.076Z,19.1
2022-12-08T07:21:58.779Z,19
2022-12-08T07:23:42.512Z,19
2022-12-08T07:25:26.211Z,19
2022-12-08T07:27:09.880Z,19
2022-12-08T07:28:53.603Z,19
2022-12-08T07:30:37.377Z,19
2022-12-08T07:32:21.031Z,19
2022-12-08T07:34:04.680Z,19
2022-12-08T07:35:48.362Z,19
2022-12-08T07:37:32.184Z,18.9
2022-12-08T07:39:15.888Z,18.9
2022-12-08T07:40:59.470Z,18.9
2022-12-08T07:42:43.179Z,18.9
2022-12-08T07:44:26.994Z,18.9
2022-12-08T07:46:10.624Z,18.9
2022-12-08T07:47:54.283Z,18.9
2022-12-08T07:49:37.997Z,19
2022-12-08T07:51:21.704Z,19
2022-12-08T07:53:05.386Z,19
2022-12-08T07:54:49.117Z,19
2022-12-08T07:56:32.799Z,19
2022-12-08T07:58:16.579Z,19
2022-12-08T08:00:00.323Z,19.1
2022-12-08T08:01:43.918Z,19.1
2022-12-08T08:03:27.681Z,19.1
2022-12-08T08:05:11.339Z,19
2022-12-08T08:06:55.048Z,19
2022-12-08T08:08:38.851Z,19
2022-12-08T08:10:22.427Z,19
2022-12-08T08:12:06.149Z,19
2022-12-08T08:13:50.062Z,19
2022-12-08T08:15:33.524Z,19
2022-12-08T08:17:17.310Z,19
2022-12-08T08:19:01.077Z,19
2022-12-08T08:20:44.790Z,19
2022-12-08T08:22:28.468Z,19
2022-12-08T08:24:12.203Z,19
2022-12-08T08:25:55.834Z,19
2022-12-08T08:27:39.444Z,19
2022-12-08T08:29:23.153Z,19
2022-12-08T08:31:06.852Z,19
2022-12-08T08:32:50.701Z,19
2022-12-08T08:34:34.386Z,19
2022-12-08T08:36:18.036Z,19.1
2022-12-08T08:38:01.754Z,19.1
2022-12-08T08:39:45.510Z,19.1
2022-12-08T08:41:29.168Z,19.1
2022-12-08T08:43:12.860Z,19.1
2022-12-08T08:44:56.447Z,19.2
2022-12-08T08:46:40.284Z,19.2
2022-12-08T08:48:23.915Z,19.2
2022-12-08T08:50:07.673Z,19.2
2022-12-08T08:51:51.269Z,19.2
2022-12-08T08:53:35.008Z,19.3
2022-12-08T08:55:18.778Z,19.3
2022-12-08T08:57:02.556Z,19.3
2022-12-08T08:58:46.128Z,19.3
2022-12-08T09:00:29.786Z,19.3
2022-12-08T09:02:13.532Z,19.3
2022-12-08T09:03:57.245Z,19.3
2022-12-08T09:05:41.063Z,19.3
2022-12-08T09:07:24.727Z,19.3
2022-12-08T09:09:08.279Z,19.3
2022-12-08T09:10:52.040Z,19.3
2022-12-08T09:12:35.691Z,19.3
2022-12-08T09:14:19.399Z,19.3
2022-12-08T09:16:03.132Z,19.4
2022-12-08T09:17:46.845Z,19.4
2022-12-08T09:19:30.623Z,19.4
2022-12-08T09:21:14.225Z,19.4
2022-12-08T09:22:57.904Z,19.4
2022-12-08T09:24:41.724Z,19.4
2022-12-08T09:26:25.521Z,19.4
2022-12-08T09:28:08.997Z,19.4
2022-12-08T09:29:52.733Z,19.4
2022-12-08T09:31:36.572Z,19.4
2022-12-08T09:33:20.184Z,19.5
2022-12-08T09:35:03.922Z,19.5
2022-12-08T09:36:47.516Z,19.5
2022-12-08T09:38:31.275Z,19.5
2022-12-08T09:40:14.945Z,19.5
2022-12-08T09:41:58.684Z,19.5
2022-12-08T09:43:42.322Z,19.5
2022-12-08T09:45:26.081Z,19.5
2022-12-08T09:47:09.851Z,19.5
2022-12-08T09:48:53.481Z,19.5
2022-12-08T09:50:37.122Z,19.5
2022-12-08T09:52:20.848Z,19.5
2022-12-08T09:54:04.624Z,19.5
2022-12-08T09:55:48.232Z,19.4
2022-12-08T09:57:31.952Z,19.4
2022-12-08T09:59:15.649Z,19.4
2022-12-08T10:00:59.339Z,19.4
2022-12-08T10:02:43.316Z,19.4
2022-12-08T10:04:26.806Z,19.5
2022-12-08T10:06:10.478Z,19.5
2022-12-08T10:07:54.239Z,19.5
2022-12-08T10:09:37.845Z,19.5
2022-12-08T10:11:21.536Z,19.5
2022-12-08T10:13:05.251Z,19.6
2022-12-08T10:14:48.981Z,19.6
2022-12-08T10:16:32.757Z,19.6
2022-12-08T10:18:16.413Z,19.5
2022-12-08T10:20:00.127Z,19.5
2022-12-08T10:21:43.754Z,19.5
2022-12-08T10:23:27.489Z,19.5
2022-12-08T10:25:11.155Z,19.5
2022-12-08T10:26:54.875Z,19.5
2022-12-08T10:28:38.690Z,19.5
2022-12-08T10:30:22.288Z,19.6
2022-12-08T10:32:05.998Z,19.6
2022-12-08T10:33:49.743Z,19.6
2022-12-08T10:35:33.396Z,19.6
2022-12-08T10:37:17.224Z,19.6
2022-12-08T10:39:00.782Z,19.7
2022-12-08T10:40:44.671Z,19.7
2022-12-08T10:42:28.225Z,19.7
2022-12-08T10:44:11.902Z,19.7
2022-12-08T10:45:55.595Z,19.7
2022-12-08T10:47:39.328Z,19.7
2022-12-08T10:49:23.007Z,19.7
2022-12-08T10:51:06.714Z,19.7
2022-12-08T10:52:50.504Z,19.7
2022-12-08T10:54:34.135Z,19.7
2022-12-08T10:58:01.497Z,19.7
2022-12-08T10:59:45.191Z,19.7
2022-12-08T11:01:29.052Z,19.7
2022-12-08T11:03:12.596Z,19.7
2022-12-08T11:04:56.314Z,19.7
2022-12-08T11:06:40.003Z,19.7
2022-12-08T11:08:23.713Z,19.7
2022-12-08T11:10:07.463Z,19.7
2022-12-08T11:11:51.117Z,19.7
2022-12-08T11:13:34.800Z,19.8
2022-12-08T11:15:18.573Z,19.8
2022-12-08T11:17:02.213Z,19.8
2022-12-08T11:18:45.933Z,19.8
2022-12-08T11:20:29.626Z,19.8
2022-12-08T11:22:13.336Z,19.8
2022-12-08T11:23:57.032Z,19.8
2022-12-08T11:25:40.725Z,19.8
2022-12-08T11:27:24.436Z,19.8
2022-12-08T11:29:08.182Z,19.8
2022-12-08T11:30:51.824Z,19.8
2022-12-08T11:32:35.551Z,19.8
2022-12-08T11:34:19.249Z,19.9
2022-12-08T11:36:02.981Z,19.9
2022-12-08T11:37:46.651Z,19.9
2022-12-08T11:39:30.444Z,19.9
2022-12-08T11:41:14.054Z,19.9
2022-12-08T11:42:57.744Z,20
2022-12-08T11:44:41.431Z,20.1
2022-12-08T11:46:25.164Z,20.1
2022-12-08T11:48:08.847Z,20.1
2022-12-08T11:49:52.549Z,20.2
2022-12-08T11:51:36.240Z,20.2
2022-12-08T11:53:19.946Z,20.2
2022-12-08T11:55:03.667Z,20.2
2022-12-08T11:56:47.388Z,20.2
2022-12-08T11:58:31.042Z,20.1
2022-12-08T12:00:14.744Z,20.1
2022-12-08T12:01:58.531Z,20.2
2022-12-08T12:03:42.146Z,20.2
2022-12-08T12:05:25.837Z,20.3
2022-12-08T12:07:09.552Z,20.3
2022-12-08T12:08:53.238Z,20.3
2022-12-08T12:10:37.094Z,20.3
2022-12-08T12:12:20.654Z,20.3
2022-12-08T12:14:04.393Z,20.3
2022-12-08T12:15:48.132Z,20.3
2022-12-08T12:17:31.734Z,20.3
2022-12-08T12:19:15.439Z,20.1
2022-12-08T12:20:59.156Z,20
2022-12-08T12:22:42.865Z,20
2022-12-08T12:24:26.568Z,20
2022-12-08T12:26:10.257Z,20
2022-12-08T12:27:53.957Z,20
2022-12-08T12:29:37.668Z,20
2022-12-08T12:31:21.376Z,20
2022-12-08T12:33:05.077Z,20.1
2022-12-08T12:34:48.822Z,20.1
2022-12-08T12:36:32.510Z,20.1
2022-12-08T12:38:16.184Z,20.1
2022-12-08T12:39:59.904Z,20.2
2022-12-08T12:41:43.591Z,20.2
2022-12-08T12:43:27.266Z,20.2
2022-12-08T12:45:10.998Z,20.2
2022-12-08T12:46:54.769Z,20.2
2022-12-08T12:48:38.388Z,20.2
2022-12-08T12:50:22.069Z,20.1
2022-12-08T12:52:05.769Z,20.1
2022-12-08T12:53:49.479Z,20.1
2022-12-08T12:55:33.170Z,20
2022-12-08T12:57:16.887Z,20
2022-12-08T12:59:00.578Z,20
2022-12-08T13:00:44.284Z,20
2022-12-08T13:02:27.988Z,20
2022-12-08T13:04:11.752Z,20
2022-12-08T13:05:55.465Z,20
2022-12-08T13:07:39.078Z,20
2022-12-08T13:09:22.800Z,20
2022-12-08T13:11:06.489Z,20
2022-12-08T13:12:50.188Z,19.9
2022-12-08T13:14:33.886Z,20
2022-12-08T13:16:17.585Z,19.9
2022-12-08T13:18:01.410Z,19.9
2022-12-08T13:19:45.067Z,19.9
2022-12-08T13:21:28.778Z,19.9
2022-12-08T13:23:12.420Z,19.9
2022-12-08T13:24:56.108Z,19.9
2022-12-08T13:26:39.872Z,19.9
2022-12-08T13:28:23.510Z,19.9
2022-12-08T13:30:07.224Z,19.9
2022-12-08T13:31:50.972Z,19.9
2022-12-08T13:33:34.612Z,19.9
2022-12-08T13:35:18.320Z,19.9
2022-12-08T13:37:02.029Z,19.9
2022-12-08T13:38:45.722Z,19.9
2022-12-08T13:40:29.493Z,19.9
2022-12-08T13:42:13.215Z,19.9
2022-12-08T13:43:56.829Z,19.9
2022-12-08T13:45:40.541Z,19.9
2022-12-08T13:47:24.283Z,19.9
2022-12-08T13:49:07.917Z,19.9
2022-12-08T13:50:51.651Z,19.9
2022-12-08T13:52:35.323Z,19.9
2022-12-08T13:54:19.027Z,19.9
2022-12-08T13:56:02.730Z,19.9
2022-12-08T13:57:46.442Z,19.9
2022-12-08T13:59:30.126Z,19.9
2022-12-08T14:01:13.900Z,19.8
2022-12-08T14:02:57.573Z,19.8
2022-12-08T14:04:41.263Z,19.8
2022-12-08T14:06:25.022Z,19.9
2022-12-08T14:08:08.867Z,19.9
2022-12-08T14:09:52.360Z,19.9
2022-12-08T14:11:36.082Z,19.9
2022-12-08T14:13:19.932Z,19.8
2022-12-08T14:15:03.463Z,19.8
2022-12-08T14:16:47.218Z,19.8
2022-12-08T14:18:30.969Z,19.8
2022-12-08T14:20:14.576Z,19.7
2022-12-08T14:21:58.306Z,19.7
2022-12-08T14:23:41.985Z,19.7
2022-12-08T14:25:25.741Z,19.7
2022-12-08T14:27:09.444Z,19.7
2022-12-08T14:28:53.276Z,19.7
2022-12-08T14:30:36.916Z,19.7
2022-12-08T14:32:20.512Z,19.7
2022-12-08T14:34:04.463Z,19.6
2022-12-08T14:35:47.905Z,19.6
2022-12-08T14:37:31.709Z,19.6
2022-12-08T14:39:15.311Z,19.7
2022-12-08T14:40:58.995Z,19.7
2022-12-08T14:42:42.689Z,19.7
2022-12-08T14:44:26.394Z,19.6
2022-12-08T14:46:10.099Z,19.6
2022-12-08T14:47:53.904Z,19.6
2022-12-08T14:49:37.493Z,19.6
2022-12-08T14:51:21.217Z,19.6
2022-12-08T14:53:04.904Z,19.6
2022-12-08T14:54:48.628Z,19.5
2022-12-08T14:56:32.314Z,19.5
2022-12-08T14:58:15.998Z,19.5
2022-12-08T14:59:59.699Z,19.5
2022-12-08T15:01:43.411Z,19.5
2022-12-08T15:03:27.125Z,19.5
2022-12-08T15:05:10.802Z,19.5
2022-12-08T15:06:54.532Z,19.4
2022-12-08T15:08:38.261Z,19.4
2022-12-08T15:10:21.900Z,19.4
2022-12-08T15:12:05.613Z,19.4
2022-12-08T15:13:49.335Z,19.4
2022-12-08T15:15:33.023Z,19.4
2022-12-08T15:17:16.701Z,19.4
2022-12-08T15:19:00.423Z,19.4
2022-12-08T15:20:44.116Z,19.3
2022-12-08T15:22:27.906Z,19.3
2022-12-08T15:24:11.573Z,19.3
2022-12-08T15:25:55.249Z,19.3
2022-12-08T15:27:38.979Z,19.3
2022-12-08T15:29:22.647Z,19.3
2022-12-08T15:31:06.363Z,19.3
2022-12-08T15:32:50.032Z,19.3
2022-12-08T15:34:33.835Z,19.3
2022-12-08T15:36:17.492Z,19.3
2022-12-08T15:38:01.152Z,19.3
2022-12-08T15:39:44.872Z,19.3
2022-12-08T15:41:28.542Z,19.3
2022-12-08T15:43:12.323Z,19.3
2022-12-08T15:44:56.121Z,19.3
2022-12-08T15:46:39.736Z,19.3
2022-12-08T15:48:23.461Z,19.3
2022-12-08T15:50:07.113Z,19.3
2022-12-08T15:51:50.759Z,19.3
2022-12-08T15:53:34.539Z,19.3
2022-12-08T15:55:18.210Z,19.3
2022-12-08T15:57:01.863Z,19.3
2022-12-08T15:58:45.557Z,19.3
2022-12-08T16:00:29.251Z,19.3
2022-12-08T16:02:12.971Z,19.3
2022-12-08T16:03:56.643Z,19.4
2022-12-08T16:05:40.439Z,19.4
2022-12-08T16:07:24.061Z,19.4
2022-12-08T16:09:07.763Z,19.4
2022-12-08T16:10:51.591Z,19.4
2022-12-08T16:12:35.209Z,19.4
2022-12-08T16:14:18.864Z,19.4
2022-12-08T16:16:02.663Z,19.4
2022-12-08T16:17:46.437Z,19.4
2022-12-08T16:19:30.191Z,19.4
2022-12-08T16:21:13.692Z,19.5
2022-12-08T16:22:57.445Z,19.5
2022-12-08T16:24:41.152Z,19.4
2022-12-08T16:26:24.798Z,19.4
2022-12-08T16:28:08.539Z,19.4
2022-12-08T16:29:52.272Z,19.4
2022-12-08T16:31:36.093Z,19.4
2022-12-08T16:33:19.601Z,19.5
2022-12-08T16:35:03.304Z,19.5
2022-12-08T16:36:46.992Z,19.5
2022-12-08T16:38:30.755Z,19.5
2022-12-08T16:40:14.402Z,19.5
2022-12-08T16:43:41.974Z,19.5
2022-12-08T16:45:25.513Z,19.5
2022-12-08T16:47:09.215Z,19.5
2022-12-08T16:48:52.931Z,19.5
2022-12-08T16:50:36.769Z,19.5
2022-12-08T16:52:20.354Z,19.6
2022-12-08T16:54:04.094Z,19.6
2022-12-08T16:55:47.734Z,19.6
2022-12-08T16:57:31.465Z,19.6
2022-12-08T16:59:15.122Z,19.6
2022-12-08T17:00:58.835Z,19.6
2022-12-08T17:02:42.601Z,19.6
2022-12-08T17:04:26.253Z,19.6
2022-12-08T17:06:09.973Z,19.6
2022-12-08T17:07:53.649Z,19.6
2022-12-08T17:09:37.397Z,19.6
2022-12-08T17:11:21.045Z,19.6
2022-12-08T17:13:04.826Z,19.6
2022-12-08T17:14:48.555Z,19.6
2022-12-08T17:16:32.226Z,19.6
2022-12-08T17:18:15.862Z,19.6
2022-12-08T17:19:59.606Z,19.6
2022-12-08T17:21:43.259Z,19.6
2022-12-08T17:23:27.065Z,19.6
2022-12-08T17:25:10.733Z,19.6
2022-12-08T17:26:54.480Z,19.6
2022-12-08T17:28:38.184Z,19.6
2022-12-08T17:30:21.829Z,19.6
2022-12-08T17:32:05.498Z,19.6
2022-12-08T17:33:49.284Z,19.6
2022-12-08T17:35:32.913Z,19.6
2022-12-08T17:37:16.575Z,19.6
2022-12-08T17:39:00.309Z,19.6
2022-12-08T17:40:44.030Z,19.6
2022-12-08T17:42:27.819Z,19.6
2022-12-08T17:44:11.416Z,19.6
2022-12-08T17:45:55.074Z,19.6
2022-12-08T17:47:38.784Z,19.6
2022-12-08T17:49:22.502Z,19.6
2022-12-08T17:51:06.190Z,19.6
2022-12-08T17:52:49.885Z,19.6
2022-12-08T17:54:33.592Z,19.6
2022-12-08T17:56:17.308Z,19.6
2022-12-08T17:58:00.998Z,19.6
2022-12-08T17:59:44.726Z,19.6
2022-12-08T18:01:28.405Z,19.6
2022-12-08T18:03:12.150Z,19.6
2022-12-08T18:04:55.856Z,19.6
2022-12-08T18:06:39.491Z,19.6
2022-12-08T18:08:23.253Z,19.6
2022-12-08T18:10:06.954Z,19.6
2022-12-08T18:11:50.599Z,19.6
2022-12-08T18:13:34.388Z,19.6
2022-12-08T18:15:18.015Z,19.6
2022-12-08T18:17:01.716Z,19.6
2022-12-08T18:18:45.395Z,19.6
2022-12-08T18:20:29.098Z,19.6
2022-12-08T18:22:12.819Z,19.6
2022-12-08T18:23:56.523Z,19.6
2022-12-08T18:25:40.214Z,19.6
2022-12-08T18:27:23.906Z,19.6
2022-12-08T18:29:07.612Z,19.6
2022-12-08T18:30:51.317Z,19.6
2022-12-08T18:32:35.026Z,19.6
2022-12-08T18:34:18.789Z,19.6
2022-12-08T18:36:02.434Z,19.6
2022-12-08T18:37:46.127Z,19.7
2022-12-08T18:39:29.892Z,19.7
2022-12-08T18:41:13.505Z,19.7
2022-12-08T18:42:57.251Z,19.6
2022-12-08T18:44:40.928Z,19.7
2022-12-08T18:46:24.613Z,19.7
2022-12-08T18:48:08.314Z,19.7
2022-12-08T18:49:52.056Z,19.7
2022-12-08T18:51:35.754Z,19.7
2022-12-08T18:53:19.436Z,19.7
2022-12-08T18:55:03.116Z,19.7
2022-12-08T18:56:46.845Z,19.7
2022-12-08T18:58:30.542Z,19.7
2022-12-08T19:00:14.229Z,19.7
2022-12-08T19:01:57.991Z,19.7
2022-12-08T19:03:41.622Z,19.7
2022-12-08T19:05:25.343Z,19.7
2022-12-08T19:07:09.089Z,19.7
2022-12-08T19:08:52.731Z,19.7
2022-12-08T19:10:36.469Z,19.7
2022-12-08T19:12:20.139Z,19.7
2022-12-08T19:14:03.831Z,19.7
2022-12-08T19:15:47.559Z,19.7
2022-12-08T19:17:31.267Z,19.7
2022-12-08T19:19:14.972Z,19.8
2022-12-08T19:20:58.651Z,19.8
2022-12-08T19:22:42.361Z,19.8
2022-12-08T19:24:26.105Z,19.8
2022-12-08T19:26:09.841Z,19.8
2022-12-08T19:27:53.475Z,19.8
2022-12-08T19:29:37.205Z,19.8
2022-12-08T19:31:20.880Z,19.9
2022-12-08T19:33:04.636Z,19.9
2022-12-08T19:34:48.336Z,19.9
2022-12-08T19:36:32.000Z,19.9
2022-12-08T19:38:15.693Z,19.9
2022-12-08T19:39:59.387Z,19.9
2022-12-08T19:41:43.170Z,19.9
2022-12-08T19:43:26.831Z,19.9
2022-12-08T19:45:10.558Z,19.9
2022-12-08T19:46:54.200Z,20
2022-12-08T19:48:37.897Z,20
2022-12-08T19:50:21.617Z,20
2022-12-08T19:52:05.314Z,20
2022-12-08T19:53:49.133Z,20
2022-12-08T19:55:32.742Z,20
2022-12-08T19:57:16.479Z,20
2022-12-08T19:59:00.115Z,20
2022-12-08T20:00:43.830Z,20.1
2022-12-08T20:02:27.514Z,20.1
2022-12-08T20:04:11.209Z,20.1
2022-12-08T20:05:54.906Z,20
2022-12-08T20:07:38.611Z,20
2022-12-08T20:09:22.330Z,20
2022-12-08T20:11:06.013Z,20
2022-12-08T20:12:49.705Z,20.1
2022-12-08T20:14:33.451Z,20
2022-12-08T20:16:17.129Z,20
2022-12-08T20:18:00.812Z,20
2022-12-08T20:19:44.515Z,20
2022-12-08T20:21:28.216Z,20
2022-12-08T20:23:11.931Z,20
2022-12-08T20:24:55.659Z,20
2022-12-08T20:26:39.374Z,20
2022-12-08T20:28:23.078Z,20
2022-12-08T20:30:06.728Z,20
2022-12-08T20:31:50.426Z,20
2022-12-08T20:33:34.132Z,20
2022-12-08T20:35:17.840Z,20
2022-12-08T20:37:01.561Z,20
2022-12-08T20:38:45.276Z,20
2022-12-08T20:40:28.967Z,19.9
2022-12-08T20:42:12.642Z,19.9
2022-12-08T20:43:56.370Z,19.9
2022-12-08T20:45:40.065Z,19.9
2022-12-08T20:47:23.760Z,19.9
2022-12-08T20:49:07.468Z,19.9
2022-12-08T20:50:51.155Z,19.9
2022-12-08T20:52:34.869Z,19.9
2022-12-08T20:54:18.582Z,19.9
2022-12-08T20:56:02.264Z,19.9
2022-12-08T20:57:45.985Z,19.9
2022-12-08T20:59:29.671Z,19.9
2022-12-08T21:01:13.374Z,19.9
2022-12-08T21:02:57.184Z,19.8
2022-12-08T21:04:40.782Z,19.9
2022-12-08T21:06:24.493Z,19.9
2022-12-08T21:08:08.206Z,19.9
2022-12-08T21:09:51.874Z,19.8
2022-12-08T21:11:35.575Z,19.8
2022-12-08T21:13:19.312Z,19.8
2022-12-08T21:15:03.046Z,19.8
2022-12-08T21:16:46.688Z,19.8
2022-12-08T21:18:30.443Z,19.8
2022-12-08T21:20:14.171Z,19.8
2022-12-08T21:21:57.854Z,19.7
2022-12-08T21:23:41.487Z,19.7
2022-12-08T21:25:25.191Z,19.7
2022-12-08T21:27:08.892Z,19.7
2022-12-08T21:28:52.660Z,19.7
2022-12-08T21:30:36.461Z,19.7
2022-12-08T21:32:20.089Z,19.6
2022-12-08T21:34:03.701Z,19.6
2022-12-08T21:35:47.435Z,19.6
2022-12-08T21:37:31.166Z,19.6
2022-12-08T21:39:14.899Z,19.6
2022-12-08T21:40:58.524Z,19.6
2022-12-08T21:42:42.276Z,19.6
2022-12-08T21:44:25.902Z,19.6
2022-12-08T21:46:09.647Z,19.6
2022-12-08T21:47:53.324Z,19.6
2022-12-08T21:49:37.067Z,19.6
2022-12-08T21:51:20.709Z,19.6
2022-12-08T21:53:04.420Z,19.6
2022-12-08T21:54:48.279Z,19.6
2022-12-08T21:56:31.905Z,19.5
2022-12-08T21:58:15.615Z,19.5
2022-12-08T21:59:59.238Z,19.6
2022-12-08T22:01:43.039Z,19.6
2022-12-08T22:03:26.668Z,19.5
2022-12-08T22:05:10.328Z,19.5
2022-12-08T22:06:54.034Z,19.5
2022-12-08T22:08:37.843Z,19.5
2022-12-08T22:10:21.477Z,19.5
2022-12-08T22:12:05.136Z,19.5
2022-12-08T22:13:48.846Z,19.5
2022-12-08T22:15:32.581Z,19.5
2022-12-08T22:17:16.267Z,19.5
2022-12-08T22:18:59.953Z,19.5
2022-12-08T22:20:43.657Z,19.5
2022-12-08T22:22:27.360Z,19.5
2022-12-08T22:24:11.204Z,19.5
2022-12-08T22:25:54.767Z,19.5
2022-12-08T22:27:38.461Z,19.5
2022-12-08T22:29:22.181Z,19.5
2022-12-08T22:31:05.884Z,19.5
2022-12-08T22:32:49.583Z,19.5
2022-12-08T22:34:33.329Z,19.5
2022-12-08T22:36:17.070Z,19.5
2022-12-08T22:38:00.774Z,19.5
2022-12-08T22:39:44.422Z,19.5
2022-12-08T22:41:28.104Z,19.5
2022-12-08T22:43:11.793Z,19.5
2022-12-08T22:44:55.493Z,19.5
2022-12-08T22:46:39.219Z,19.5
2022-12-08T22:48:22.897Z,19.5
2022-12-08T22:50:06.598Z,19.5
2022-12-08T22:51:50.293Z,19.5
2022-12-08T22:53:34.046Z,19.4
2022-12-08T22:55:17.739Z,19.4
2022-12-08T22:57:01.403Z,19.4
2022-12-08T22:58:45.096Z,19.4
2022-12-08T23:00:28.808Z,19.4
2022-12-08T23:02:12.537Z,19.4
2022-12-08T23:03:56.211Z,19.3
2022-12-08T23:05:39.910Z,19.3
2022-12-08T23:07:23.623Z,19.3
2022-12-08T23:09:07.332Z,19.3
2022-12-08T23:10:51.025Z,19.3
2022-12-08T23:12:34.751Z,19.3
2022-12-08T23:14:18.431Z,19.3
2022-12-08T23:16:02.128Z,19.3