createdAt,value
2022-10-19T00:02:20.238Z,12.50
2022-10-19T00:06:38.231Z,12.40
2022-10-19T00:10:55.577Z,12.20
2022-10-19T00:15:13.018Z,12.10
2022-10-19T00:19:30.299Z,12.00
2022-10-19T00:23:48.805Z,11.80
2022-10-19T00:28:06.118Z,11.80
2022-10-19T00:32:23.678Z,11.80
2022-10-19T00:36:42.192Z,11.80
2022-10-19T00:40:59.516Z,11.90
2022-10-19T00:45:17.863Z,11.90
2022-10-19T00:49:39.799Z,11.90
2022-10-19T00:53:58.092Z,12.00
2022-10-19T00:58:15.662Z,12.10
2022-10-19T01:02:33.314Z,12.00
2022-10-19T01:11:34.141Z,12.10
2022-10-19T01:15:57.793Z,12.00
2022-10-19T01:20:47.827Z,11.90
2022-10-19T01:25:43.139Z,11.90
2022-10-19T01:30:07.724Z,11.90
2022-10-19T01:34:50.049Z,11.80
2022-10-19T01:39:26.430Z,11.80
2022-10-19T01:44:18.264Z,11.70
2022-10-19T01:48:38.517Z,11.60
2022-10-19T01:52:57.264Z,11.50
2022-10-19T01:57:20.822Z,11.60
2022-10-19T02:01:42.716Z,11.50
2022-10-19T02:06:01.568Z,11.40
2022-10-19T02:10:20.229Z,11.40
2022-10-19T02:14:42.948Z,11.40
2022-10-19T02:19:01.961Z,11.40
2022-10-19T02:23:24.863Z,11.40
2022-10-19T02:27:42.893Z,11.40
2022-10-19T02:32:01.184Z,11.30
2022-10-19T02:36:19.704Z,11.10
2022-10-19T02:40:41.629Z,11.10
2022-10-19T02:45:08.277Z,11.00
2022-10-19T02:49:26.855Z,11.00
2022-10-19T02:53:44.210Z,11.00
2022-10-19T02:58:01.545Z,11.00
2022-10-19T03:02:20.508Z,11.00
2022-10-19T03:06:37.734Z,10.90
2022-10-19T03:10:54.946Z,10.80
2022-10-19T03:15:23.793Z,10.80
2022-10-19T03:19:41.045Z,10.60
2022-10-19T03:24:00.670Z,10.50
2022-10-19T03:28:17.937Z,10.30
2022-10-19T03:32:35.094Z,10.20
2022-10-19T03:36:52.416Z,10.00
2022-10-19T03:41:10.048Z,9.90
2022-10-19T03:45:27.263Z,9.80
2022-10-19T03:49:44.661Z,9.70
2022-10-19T03:54:05.025Z,9.50
2022-10-19T03:58:22.188Z,9.50
2022-10-19T04:02:39.443Z,9.50
2022-10-19T04:06:56.624Z,9.50
2022-10-19T04:11:15.612Z,9.50
2022-10-19T04:15:32.837Z,9.70
2022-10-19T04:19:50.013Z,9.80
2022-10-19T04:24:15.262Z,9.90
2022-10-19T04:28:33.572Z,9.90
2022-10-19T04:32:50.814Z,10.00
2022-10-19T04:37:08.016Z,10.00
2022-10-19T04:41:25.829Z,10.00
2022-10-19T04:45:43.019Z,10.00
2022-10-19T04:50:00.213Z,10.00
2022-10-19T04:54:17.425Z,9.90
2022-10-19T04:58:34.856Z,9.90
2022-10-19T05:02:52.041Z,10.00
2022-10-19T05:07:09.358Z,10.00
2022-10-19T05:11:27.344Z,10.00
2022-10-19T05:15:44.544Z,10.10
2022-10-19T05:20:02.127Z,10.10
2022-10-19T05:24:19.409Z,10.20
2022-10-19T05:28:37.578Z,10.20
2022-10-19T05:32:54.850Z,10.20
2022-10-19T05:37:12.088Z,10.20
2022-10-19T05:41:29.315Z,10.20
2022-10-19T05:45:46.512Z,10.20
2022-10-19T05:50:04.023Z,10.20
2022-10-19T05:54:23.744Z,10.10
2022-10-19T05:58:43.603Z,10.10
2022-10-19T06:03:00.807Z,10.20
2022-10-19T06:07:18.059Z,10.20
2022-10-19T06:11:39.973Z,10.30
2022-10-19T06:15:57.175Z,10.30
2022-10-19T06:20:14.536Z,10.30
2022-10-19T06:24:31.811Z,10.40
2022-10-19T06:28:49.974Z,10.40
2022-10-19T06:33:07.668Z,10.40
2022-10-19T06:37:24.895Z,10.50
2022-10-19T06:41:42.262Z,10.50
2022-10-19T06:46:03.680Z,10.70
2022-10-19T06:50:21.027Z,10.70
2022-10-19T06:54:38.226Z,10.80
2022-10-19T06:58:55.828Z,10.80
2022-10-19T07:03:13.059Z,10.90
2022-10-19T07:07:30.502Z,11.00
2022-10-19T07:11:47.925Z,11.10
2022-10-19T07:16:14.576Z,11.10
2022-10-19T07:20:34.976Z,11.30
2022-10-19T07:24:52.397Z,11.30
2022-10-19T07:29:10.327Z,11.30
2022-10-19T07:33:27.717Z,11.30
2022-10-19T07:37:45.020Z,11.40
2022-10-19T07:42:02.312Z,11.40
2022-10-19T07:46:22.461Z,11.30
2022-10-19T07:50:39.625Z,11.40
2022-10-19T07:54:56.799Z,11.50
2022-10-19T07:59:16.227Z,11.40
2022-10-19T08:08:11.652Z,11.50
2022-10-19T08:12:28.842Z,11.60
2022-10-19T08:16:46.032Z,11.80
2022-10-19T08:21:03.336Z,11.90
2022-10-19T08:25:20.550Z,12.00
2022-10-19T08:29:37.749Z,12.30
2022-10-19T08:33:54.938Z,12.50
2022-10-19T08:38:12.167Z,12.50
2022-10-19T08:42:43.316Z,12.30
2022-10-19T08:47:26.689Z,12.40
2022-10-19T08:51:48.602Z,12.70
2022-10-19T08:56:26.899Z,13.00
2022-10-19T09:00:56.961Z,12.90
2022-10-19T09:05:38.729Z,12.80
2022-10-19T09:10:00.242Z,12.80
2022-10-19T09:14:27.322Z,12.80
2022-10-19T09:18:47.053Z,13.00
2022-10-19T09:23:13.368Z,13.10
2022-10-19T09:27:38.280Z,13.20
2022-10-19T09:36:22.824Z,13.90
2022-10-19T09:40:45.042Z,13.80
2022-10-19T09:45:17.138Z,13.50
2022-10-19T09:49:47.237Z,13.30
2022-10-19T09:54:04.463Z,13.30
2022-10-19T09:58:29.111Z,13.20
2022-10-19T10:02:51.931Z,12.90
2022-10-19T10:07:16.483Z,12.90
2022-10-19T10:11:38.493Z,12.80
2022-10-19T10:16:01.378Z,12.70
2022-10-19T10:20:36.520Z,12.80
2022-10-19T10:24:56.018Z,12.80
2022-10-19T10:29:25.084Z,12.80
2022-10-19T10:33:46.000Z,12.70
2022-10-19T10:38:50.915Z,12.90
2022-10-19T10:43:18.421Z,12.90
2022-10-19T10:47:39.465Z,13.10
2022-10-19T10:52:10.643Z,13.30
2022-10-19T10:56:29.942Z,13.60
2022-10-19T11:00:50.479Z,14.00
2022-10-19T11:05:17.512Z,13.80
2022-10-19T11:09:44.431Z,13.40
2022-10-19T11:14:07.441Z,13.30
2022-10-19T11:18:30.335Z,13.10
2022-10-19T11:23:07.934Z,13.30
2022-10-19T11:27:29.280Z,13.20
2022-10-19T11:31:53.692Z,13.30
2022-10-19T11:36:28.953Z,13.60
2022-10-19T11:41:18.182Z,13.80
2022-10-19T11:45:47.402Z,13.80
2022-10-19T11:50:54.553Z,13.90
2022-10-19T11:55:23.648Z,14.00
2022-10-19T11:59:46.872Z,14.00
2022-10-19T12:04:22.147Z,13.40
2022-10-19T12:09:13.337Z,13.30
2022-10-19T12:13:44.711Z,13.20
2022-10-19T12:18:29.488Z,13.10
2022-10-19T12:22:48.110Z,13.20
2022-10-19T12:27:06.717Z,13.30
2022-10-19T12:31:24.995Z,13.40
2022-10-19T12:36:18.801Z,13.30
2022-10-19T12:40:46.205Z,13.40
2022-10-19T12:45:34.684Z,13.30
2022-10-19T12:49:55.002Z,13.10
2022-10-19T12:54:12.734Z,13.20
2022-10-19T12:58:55.225Z,13.20
2022-10-19T13:03:26.324Z,12.90
2022-10-19T13:12:22.075Z,12.50
2022-10-19T13:16:55.368Z,12.60
2022-10-19T13:21:50.851Z,12.60
2022-10-19T13:26:30.936Z,12.60
2022-10-19T13:30:48.157Z,12.70
2022-10-19T13:35:38.979Z,12.80
2022-10-19T13:39:56.445Z,12.70
2022-10-19T13:44:15.035Z,12.60
2022-10-19T13:48:44.705Z,12.50
2022-10-19T13:53:18.887Z,12.40
2022-10-19T13:57:59.198Z,12.50
2022-10-19T14:02:28.139Z,12.60
2022-10-19T14:07:01.963Z,12.40
2022-10-19T14:11:25.585Z,12.60
2022-10-19T14:15:52.478Z,12.50
2022-10-19T14:20:27.674Z,12.40
2022-10-19T14:24:44.870Z,12.40
2022-10-19T14:29:02.252Z,12.30
2022-10-19T14:33:19.876Z,12.20
2022-10-19T14:37:37.797Z,12.30
2022-10-19T14:41:55.791Z,12.30
2022-10-19T14:46:15.298Z,12.30
2022-10-19T14:50:44.287Z,12.30
2022-10-19T14:55:08.261Z,12.20
2022-10-19T14:59:35.228Z,12.10
2022-10-19T15:03:53.131Z,12.00
2022-10-19T15:08:26.527Z,12.00
2022-10-19T15:12:44.371Z,11.80
2022-10-19T15:17:03.901Z,11.80
2022-10-19T15:21:21.664Z,11.60
2022-10-19T15:25:39.034Z,11.60
2022-10-19T15:30:02.337Z,11.40
2022-10-19T15:34:25.569Z,11.30
2022-10-19T15:39:11.400Z,11.30
2022-10-19T15:43:45.618Z,11.30
2022-10-19T15:48:16.482Z,11.10
2022-10-19T15:52:34.140Z,10.90
2022-10-19T15:56:52.536Z,10.80
2022-10-19T16:01:22.515Z,10.70
2022-10-19T16:05:39.904Z,10.80
2022-10-19T16:09:57.901Z,10.70
2022-10-19T16:14:18.189Z,10.60
2022-10-19T16:18:35.478Z,10.50
2022-10-19T16:22:52.984Z,10.40
2022-10-19T16:27:14.938Z,10.40
2022-10-19T16:31:32.173Z,10.40
2022-10-19T16:35:49.425Z,10.30
2022-10-19T16:40:07.313Z,10.20
2022-10-19T16:44:24.579Z,10.20
2022-10-19T16:48:41.962Z,10.10
2022-10-19T16:53:13.036Z,10.10
2022-10-19T16:57:30.197Z,10.10
2022-10-19T17:01:48.120Z,10.00
2022-10-19T17:06:07.538Z,10.00
2022-10-19T17:10:25.099Z,9.90
2022-10-19T17:14:42.730Z,9.80
2022-10-19T17:19:01.626Z,9.40
2022-10-19T17:23:18.832Z,9.20
2022-10-19T17:27:36.006Z,9.00
2022-10-19T17:31:54.057Z,8.90
2022-10-19T17:36:13.969Z,8.60
2022-10-19T17:40:31.261Z,8.40
2022-10-19T17:44:48.445Z,8.10
2022-10-19T17:49:05.722Z,7.90
2022-10-19T17:53:22.937Z,7.70
2022-10-19T17:57:40.614Z,7.50
2022-10-19T18:01:57.837Z,7.40
2022-10-19T18:06:17.986Z,7.20
2022-10-19T18:10:36.011Z,7.20
2022-10-19T18:14:53.310Z,7.00
2022-10-19T18:19:10.892Z,6.80
2022-10-19T18:23:28.188Z,6.80
2022-10-19T18:27:45.439Z,6.60
2022-10-19T18:32:02.808Z,6.50
2022-10-19T18:36:20.124Z,6.40
2022-10-19T18:40:38.052Z,6.20
2022-10-19T18:44:55.529Z,6.20
2022-10-19T18:49:12.848Z,6.00
2022-10-19T18:53:31.233Z,5.90
2022-10-19T18:57:48.505Z,5.80
2022-10-19T19:02:07.835Z,5.70
2022-10-19T19:06:31.718Z,5.70
2022-10-19T19:10:48.954Z,5.60
2022-10-19T19:15:08.476Z,5.40
2022-10-19T19:19:28.563Z,5.30
2022-10-19T19:23:47.270Z,5.20
2022-10-19T19:28:04.499Z,5.10
2022-10-19T19:32:22.051Z,5.00
2022-10-19T19:36:46.437Z,5.00
2022-10-19T19:41:05.803Z,4.80
2022-10-19T19:45:22.974Z,4.80
2022-10-19T19:49:40.268Z,4.70
2022-10-19T19:53:57.693Z,4.70
2022-10-19T19:58:15.997Z,4.70
2022-10-19T20:02:37.203Z,4.70
2022-10-19T20:06:54.430Z,4.60
2022-10-19T20:11:14.805Z,4.50
2022-10-19T20:15:32.315Z,4.50
2022-10-19T20:19:50.172Z,4.40
2022-10-19T20:24:08.209Z,4.30
2022-10-19T20:28:26.886Z,4.40
2022-10-19T20:32:44.085Z,4.40
2022-10-19T20:37:01.820Z,4.40
2022-10-19T20:41:20.822Z,4.50
2022-10-19T20:45:38.026Z,4.60
2022-10-19T20:49:55.296Z,4.70
2022-10-19T20:54:13.268Z,4.80
2022-10-19T20:58:30.528Z,4.90
2022-10-19T21:02:47.747Z,5.00
2022-10-19T21:07:05.147Z,5.10
2022-10-19T21:11:25.449Z,5.10
2022-10-19T21:15:42.653Z,5.20
2022-10-19T21:19:59.853Z,5.20
2022-10-19T21:24:22.915Z,5.20
2022-10-19T21:28:45.215Z,5.30
2022-10-19T21:33:02.546Z,5.40
2022-10-19T21:37:19.782Z,5.40
2022-10-19T21:41:37.237Z,5.50
2022-10-19T21:45:54.673Z,5.40
2022-10-19T21:50:11.873Z,5.50
2022-10-19T21:54:29.365Z,5.50
2022-10-19T21:58:53.689Z,5.50
2022-10-19T22:03:10.898Z,5.60
2022-10-19T22:07:28.250Z,5.60
2022-10-19T22:11:45.858Z,5.50
2022-10-19T22:16:29.681Z,5.50
2022-10-19T22:20:46.933Z,5.40
2022-10-19T22:25:04.353Z,5.30
2022-10-19T22:29:21.572Z,5.20
2022-10-19T22:33:39.670Z,5.10
2022-10-19T22:37:56.853Z,5.00
2022-10-19T22:42:14.906Z,5.00
2022-10-19T22:46:32.372Z,4.90
2022-10-19T22:50:55.012Z,4.90
2022-10-19T22:55:12.221Z,4.70
2022-10-19T22:59:29.432Z,4.50
2022-10-19T23:03:46.663Z,4.40
2022-10-19T23:08:03.987Z,4.40
2022-10-19T23:12:21.311Z,4.30
2022-10-19T23:16:38.488Z,4.20
2022-10-19T23:20:57.213Z,4.20
2022-10-19T23:25:14.394Z,4.10
2022-10-19T23:29:31.599Z,4.20
2022-10-19T23:33:48.865Z,4.20
2022-10-19T23:38:06.011Z,4.10
2022-10-19T23:42:23.253Z,3.90
2022-10-19T23:46:40.460Z,3.80
2022-10-19T23:51:09.379Z,3.70
2022-10-19T23:55:26.545Z,3.60
2022-10-19T23:59:43.616Z,3.60
