createdAt,value
2018-06-01T00:01:25.869Z,7.9
2018-06-01T00:11:27.733Z,8.6
2018-06-01T00:21:26.261Z,7.6
2018-06-01T00:31:25.046Z,8.4
2018-06-01T00:41:26.323Z,8.0
2018-06-01T00:51:25.016Z,7.8
2018-06-01T01:01:27.360Z,7.6
2018-06-01T01:11:26.997Z,7.7
2018-06-01T01:21:25.495Z,8.4
2018-06-01T01:31:26.243Z,8.6
2018-06-01T01:41:25.309Z,8.4
2018-06-01T01:51:26.223Z,8.9
2018-06-01T02:01:25.805Z,8.6
2018-06-01T02:11:26.785Z,8.8
2018-06-01T02:21:28.820Z,8.9
2018-06-01T02:31:27.070Z,9.7
2018-06-01T02:41:27.942Z,8.6
2018-06-01T02:51:27.132Z,9.4
2018-06-01T03:01:26.376Z,8.3
2018-06-01T03:11:25.227Z,9.8
2018-06-01T03:21:26.826Z,10.0
2018-06-01T03:31:28.161Z,9.3
2018-06-01T03:41:25.981Z,8.8
2018-06-01T03:51:27.596Z,9.7
2018-06-01T04:01:25.388Z,10.1
2018-06-01T04:11:25.508Z,11.3
2018-06-01T04:21:27.077Z,10.4
2018-06-01T04:31:25.672Z,12.3
2018-06-01T04:41:26.755Z,12.9
2018-06-01T04:51:28.867Z,12.2
2018-06-01T05:01:25.832Z,13.6
2018-06-01T05:11:27.318Z,14.9
2018-06-01T05:21:25.466Z,17.7
2018-06-01T05:31:25.229Z,15.2
2018-06-01T05:41:25.372Z,19.5
2018-06-01T05:51:25.052Z,17.6
2018-06-01T06:01:26.065Z,18.0
2018-06-01T06:11:26.138Z,14.6
2018-06-01T06:21:26.276Z,11.5
2018-06-01T06:31:25.195Z,11.4
2018-06-01T06:41:25.737Z,10.1
2018-06-01T06:51:25.580Z,11.8
2018-06-01T07:01:26.215Z,12.0
2018-06-01T07:11:27.618Z,9.7
2018-06-01T07:21:26.263Z,9.4
2018-06-01T07:31:25.393Z,8.1
2018-06-01T07:41:25.233Z,8.3
2018-06-01T07:51:26.487Z,7.8
2018-06-01T08:01:25.278Z,6.5
2018-06-01T08:11:26.850Z,6.3
2018-06-01T08:21:26.717Z,5.0
2018-06-01T08:31:25.851Z,5.5
2018-06-01T08:41:27.120Z,5.6
2018-06-01T08:51:25.876Z,5.0
2018-06-01T09:01:25.734Z,5.1
2018-06-01T09:11:25.726Z,4.7
2018-06-01T09:21:25.847Z,5.3
2018-06-01T09:31:25.804Z,4.9
2018-06-01T09:41:25.988Z,4.5
2018-06-01T09:51:27.484Z,5.8
2018-06-01T10:01:28.154Z,4.5
2018-06-01T10:11:26.443Z,4.5
2018-06-01T10:21:26.491Z,4.1
2018-06-01T10:31:25.413Z,3.6
2018-06-01T10:41:26.102Z,3.5
2018-06-01T10:51:25.192Z,2.8
2018-06-01T11:01:25.387Z,3.0
2018-06-01T11:11:25.232Z,3.0
2018-06-01T11:21:25.401Z,3.2
2018-06-01T11:31:25.820Z,3.3
2018-06-01T11:41:26.186Z,3.3
2018-06-01T11:51:31.114Z,3.3
2018-06-01T12:01:25.085Z,3.1
2018-06-01T12:11:27.124Z,3.0
2018-06-01T12:21:25.305Z,3.8
2018-06-01T12:31:26.112Z,2.8
2018-06-01T12:41:26.107Z,2.7
2018-06-01T12:51:25.586Z,2.8
2018-06-01T13:01:25.558Z,3.2
2018-06-01T13:11:26.185Z,3.0
2018-06-01T13:21:26.459Z,3.1
2018-06-01T13:31:25.571Z,3.4
2018-06-01T13:41:25.527Z,3.1
2018-06-01T13:51:25.538Z,3.1
2018-06-01T14:01:26.580Z,4.2
2018-06-01T14:11:28.102Z,4.2
2018-06-01T14:21:27.043Z,4.6
2018-06-01T14:31:26.506Z,4.3
2018-06-01T14:41:25.476Z,3.9
2018-06-01T14:51:26.753Z,4.3
2018-06-01T15:01:25.815Z,4.2
2018-06-01T15:11:25.714Z,3.6
2018-06-01T15:21:25.241Z,4.4
2018-06-01T15:31:25.230Z,4.1
2018-06-01T15:41:25.548Z,4.2
2018-06-01T15:51:26.851Z,5.3
2018-06-01T16:01:25.727Z,5.0
2018-06-01T16:11:25.840Z,4.8
2018-06-01T16:21:28.769Z,4.6
2018-06-01T16:31:26.731Z,4.1
2018-06-01T16:41:26.246Z,4.8
2018-06-01T16:51:25.458Z,4.3
2018-06-01T17:01:25.428Z,4.2
2018-06-01T17:11:25.398Z,3.9
2018-06-01T17:21:25.852Z,4.9
2018-06-01T17:31:26.125Z,4.7
2018-06-01T17:41:25.171Z,4.5
2018-06-01T17:51:24.924Z,5.8
2018-06-01T18:01:26.565Z,3.8
2018-06-01T18:11:25.383Z,4.1
2018-06-01T18:21:26.105Z,5.8
2018-06-01T18:31:25.285Z,5.1
2018-06-01T18:41:26.064Z,5.8
2018-06-01T18:51:25.508Z,5.6
2018-06-01T19:01:25.450Z,5.6
2018-06-01T19:11:25.678Z,5.8
2018-06-01T19:21:26.007Z,4.8
2018-06-01T19:31:26.435Z,5.5
2018-06-01T19:41:26.393Z,5.0
2018-06-01T19:51:25.418Z,4.6
2018-06-01T20:01:25.899Z,5.2
2018-06-01T20:11:28.256Z,6.0
2018-06-01T20:21:25.570Z,6.6
2018-06-01T20:31:25.979Z,6.3
2018-06-01T20:41:26.094Z,7.3
2018-06-01T20:51:25.530Z,6.4
2018-06-01T21:01:25.621Z,6.2
2018-06-01T21:11:27.322Z,7.1
2018-06-01T21:21:25.714Z,6.0
2018-06-01T21:31:26.181Z,6.5
2018-06-01T21:41:25.152Z,6.2
2018-06-01T21:51:26.693Z,6.7
2018-06-01T22:01:26.500Z,7.9
2018-06-01T22:11:27.658Z,7.9
2018-06-01T22:21:26.060Z,8.3
2018-06-01T22:31:26.668Z,9.1
2018-06-01T22:41:26.484Z,8.8
2018-06-01T22:51:24.948Z,9.7
2018-06-01T23:01:26.143Z,9.6
2018-06-01T23:11:26.424Z,9.3
2018-06-01T23:21:25.779Z,10.0
2018-06-01T23:31:25.718Z,9.7
2018-06-01T23:41:26.107Z,10.3
2018-06-01T23:51:25.234Z,10.4
