createdAt,value
2019-05-17T00:02:07.971Z,56.97
2019-05-17T00:04:37.160Z,56.92
2019-05-17T00:07:06.700Z,56.89
2019-05-17T00:09:37.401Z,56.77
2019-05-17T00:12:07.530Z,56.71
2019-05-17T00:14:36.846Z,56.64
2019-05-17T00:17:06.814Z,56.64
2019-05-17T00:19:36.867Z,56.69
2019-05-17T00:22:07.302Z,56.68
2019-05-17T00:24:37.115Z,56.75
2019-05-17T00:27:06.827Z,56.82
2019-05-17T00:29:37.240Z,56.77
2019-05-17T00:32:06.605Z,56.81
2019-05-17T00:34:37.756Z,56.75
2019-05-17T00:37:07.185Z,56.67
2019-05-17T00:39:36.743Z,56.68
2019-05-17T00:42:06.947Z,56.78
2019-05-17T00:44:36.755Z,56.81
2019-05-17T00:47:06.509Z,56.87
2019-05-17T00:49:37.198Z,57.02
2019-05-17T00:52:07.243Z,57.02
2019-05-17T00:54:36.463Z,57.02
2019-05-17T00:57:07.473Z,56.92
2019-05-17T00:59:36.930Z,56.85
2019-05-17T01:02:06.968Z,56.76
2019-05-17T01:04:36.830Z,56.80
2019-05-17T01:07:06.947Z,56.86
2019-05-17T01:09:36.643Z,56.84
2019-05-17T01:12:07.125Z,56.83
2019-05-17T01:14:37.281Z,56.78
2019-05-17T01:17:07.211Z,56.77
2019-05-17T01:19:36.688Z,56.74
2019-05-17T01:22:07.527Z,56.70
2019-05-17T01:24:36.933Z,56.69
2019-05-17T01:27:06.679Z,56.77
2019-05-17T01:29:36.342Z,56.77
2019-05-17T01:32:06.735Z,56.71
2019-05-17T01:34:37.639Z,56.61
2019-05-17T01:37:07.219Z,56.59
2019-05-17T01:39:37.537Z,56.48
2019-05-17T01:42:06.924Z,56.36
2019-05-17T01:44:36.768Z,56.44
2019-05-17T01:47:07.365Z,56.61
2019-05-17T01:49:36.612Z,56.52
2019-05-17T01:52:07.520Z,56.45
2019-05-17T01:54:36.818Z,56.39
2019-05-17T01:57:07.388Z,56.42
2019-05-17T01:59:37.324Z,56.43
2019-05-17T02:02:09.328Z,56.30
2019-05-17T02:04:38.491Z,56.38
2019-05-17T02:07:07.523Z,56.35
2019-05-17T02:09:40.681Z,56.41
2019-05-17T02:12:07.333Z,56.28
2019-05-17T02:14:37.435Z,56.22
2019-05-17T02:17:06.956Z,56.24
2019-05-17T02:19:37.153Z,56.25
2019-05-17T02:22:07.437Z,56.13
2019-05-17T02:24:37.072Z,56.19
2019-05-17T02:27:06.248Z,56.13
2019-05-17T02:29:35.311Z,56.25
2019-05-17T02:32:04.382Z,56.36
2019-05-17T02:34:33.878Z,56.47
2019-05-17T02:37:03.255Z,56.44
2019-05-17T02:39:32.877Z,56.32
2019-05-17T02:42:02.769Z,56.27
2019-05-17T02:44:33.501Z,56.35
2019-05-17T02:47:03.309Z,56.46
2019-05-17T02:49:33.040Z,56.41
2019-05-17T02:52:03.308Z,56.38
2019-05-17T02:54:33.012Z,56.42
2019-05-17T02:57:03.247Z,56.35
2019-05-17T02:59:33.306Z,56.34
2019-05-17T03:02:03.419Z,56.25
2019-05-17T03:04:32.912Z,56.40
2019-05-17T03:07:03.735Z,56.41
2019-05-17T03:09:33.647Z,56.28
2019-05-17T03:12:03.530Z,56.20
2019-05-17T03:14:33.162Z,56.35
2019-05-17T03:17:03.297Z,56.34
2019-05-17T03:19:33.031Z,56.45
2019-05-17T03:22:06.768Z,56.46
2019-05-17T03:24:33.374Z,56.60
2019-05-17T03:27:03.125Z,56.62
2019-05-17T03:29:33.459Z,56.70
2019-05-17T03:32:08.734Z,56.71
2019-05-17T03:34:36.831Z,56.73
2019-05-17T03:37:06.311Z,56.74
2019-05-17T03:39:35.288Z,56.78
2019-05-17T03:42:04.341Z,56.80
2019-05-17T03:44:33.496Z,56.69
2019-05-17T03:47:02.584Z,56.64
2019-05-17T03:49:33.186Z,56.55
2019-05-17T03:52:02.960Z,56.53
2019-05-17T03:54:32.606Z,56.52
2019-05-17T03:57:02.907Z,56.45
2019-05-17T03:59:33.419Z,56.45
2019-05-17T04:02:03.474Z,56.52
2019-05-17T04:04:33.250Z,56.52
2019-05-17T04:07:03.361Z,56.43
2019-05-17T04:09:33.015Z,56.50
2019-05-17T04:12:03.293Z,56.43
2019-05-17T04:14:33.607Z,56.27
2019-05-17T04:17:03.151Z,56.25
2019-05-17T04:19:33.696Z,56.08
2019-05-17T04:22:03.760Z,56.10
2019-05-17T04:24:33.033Z,56.11
2019-05-17T04:27:03.557Z,55.95
2019-05-17T04:29:33.380Z,55.93
2019-05-17T04:32:03.894Z,55.92
2019-05-17T04:34:33.937Z,55.96
2019-05-17T04:37:04.286Z,56.07
2019-05-17T04:39:33.714Z,56.04
2019-05-17T04:42:03.765Z,55.94
2019-05-17T04:44:33.386Z,55.96
2019-05-17T04:47:03.401Z,56.00
2019-05-17T04:49:33.313Z,55.71
2019-05-17T04:52:05.683Z,55.80
2019-05-17T04:54:34.993Z,55.82
2019-05-17T04:57:04.160Z,55.85
2019-05-17T04:59:33.984Z,55.84
2019-05-17T05:02:03.719Z,55.61
2019-05-17T05:04:37.815Z,55.67
2019-05-17T05:07:04.204Z,55.60
2019-05-17T05:09:33.265Z,55.54
2019-05-17T05:12:06.103Z,55.62
2019-05-17T05:14:33.726Z,55.50
2019-05-17T05:17:02.844Z,55.46
2019-05-17T05:19:32.912Z,55.41
2019-05-17T05:22:04.437Z,55.28
2019-05-17T05:24:32.955Z,55.08
2019-05-17T05:27:02.618Z,54.97
2019-05-17T05:29:32.201Z,54.99
2019-05-17T05:32:02.609Z,54.81
2019-05-17T05:34:32.264Z,54.64
2019-05-17T05:37:02.125Z,54.62
2019-05-17T05:39:32.000Z,54.45
2019-05-17T05:42:09.032Z,54.52
2019-05-17T05:44:32.122Z,54.45
2019-05-17T05:47:02.169Z,54.53
2019-05-17T05:49:32.050Z,54.53
2019-05-17T05:52:02.129Z,54.42
2019-05-17T05:54:31.985Z,54.26
2019-05-17T05:57:02.261Z,54.31
2019-05-17T05:59:32.631Z,54.26
2019-05-17T06:02:02.262Z,54.20
2019-05-17T06:04:31.888Z,54.12
2019-05-17T06:07:02.967Z,54.03
2019-05-17T06:09:34.861Z,54.05
2019-05-17T06:12:03.987Z,53.85
2019-05-17T06:14:33.049Z,53.63
2019-05-17T06:17:03.026Z,53.66
2019-05-17T06:19:32.394Z,53.87
2019-05-17T06:22:02.784Z,53.80
2019-05-17T06:24:32.107Z,53.86
2019-05-17T06:27:01.916Z,53.74
2019-05-17T06:29:32.857Z,53.75
2019-05-17T06:32:02.530Z,53.71
2019-05-17T06:34:32.851Z,53.73
2019-05-17T06:37:02.491Z,53.82
2019-05-17T06:39:32.799Z,53.61
2019-05-17T06:42:02.873Z,53.42
2019-05-17T06:44:32.650Z,53.44
2019-05-17T06:47:02.614Z,53.14
2019-05-17T06:49:32.122Z,53.19
2019-05-17T06:52:02.418Z,52.87
2019-05-17T06:57:05.088Z,52.83
2019-05-17T06:59:34.281Z,52.88
2019-05-17T07:02:03.442Z,52.65
2019-05-17T07:04:34.760Z,52.69
2019-05-17T07:07:21.211Z,52.65
2019-05-17T07:09:50.330Z,52.47
2019-05-17T07:12:20.279Z,52.34
2019-05-17T07:14:50.697Z,52.57
2019-05-17T07:17:19.910Z,52.26
2019-05-17T07:19:50.758Z,51.93
2019-05-17T07:22:21.185Z,52.05
2019-05-17T07:24:50.482Z,51.94
2019-05-17T07:27:19.581Z,51.52
2019-05-17T07:29:49.748Z,50.92
2019-05-17T07:32:19.415Z,51.04
2019-05-17T07:34:50.803Z,51.15
2019-05-17T07:37:19.613Z,50.37
2019-05-17T07:40:00.537Z,50.39
2019-05-17T07:42:19.644Z,49.92
2019-05-17T07:44:49.732Z,50.39
2019-05-17T07:47:20.292Z,50.21
2019-05-17T07:49:49.549Z,49.86
2019-05-17T07:52:20.601Z,49.45
2019-05-17T07:54:50.868Z,49.74
2019-05-17T07:57:20.707Z,49.83
2019-05-17T07:59:50.765Z,49.92
2019-05-17T08:02:19.953Z,49.72
2019-05-17T08:04:50.122Z,49.70
2019-05-17T08:07:20.427Z,49.58
2019-05-17T08:09:50.653Z,49.40
2019-05-17T08:12:20.024Z,49.09
2019-05-17T08:14:50.276Z,48.98
2019-05-17T08:17:19.908Z,48.90
2019-05-17T08:19:49.787Z,49.04
2019-05-17T08:22:20.150Z,48.87
2019-05-17T08:24:49.477Z,48.82
2019-05-17T08:27:20.089Z,48.65
2019-05-17T08:29:49.969Z,48.52
2019-05-17T08:32:20.770Z,48.41
2019-05-17T08:34:52.425Z,48.29
2019-05-17T08:37:22.611Z,48.18
2019-05-17T08:39:51.679Z,48.37
2019-05-17T08:42:20.841Z,48.33
2019-05-17T08:44:51.476Z,48.14
2019-05-17T08:47:22.987Z,48.45
2019-05-17T08:49:53.923Z,48.21
2019-05-17T08:52:23.918Z,47.94
2019-05-17T08:54:54.497Z,48.20
2019-05-17T08:57:50.412Z,47.74
2019-05-17T09:00:20.668Z,48.08
2019-05-17T09:02:50.166Z,48.05
2019-05-17T09:05:21.174Z,47.82
2019-05-17T09:07:50.180Z,47.86
2019-05-17T09:10:20.850Z,47.77
2019-05-17T09:12:50.347Z,47.39
2019-05-17T09:15:20.413Z,47.07
2019-05-17T09:17:50.020Z,47.43
2019-05-17T09:20:20.459Z,47.39
2019-05-17T09:22:51.033Z,47.52
2019-05-17T09:25:22.105Z,47.71
2019-05-17T09:27:51.196Z,46.94
2019-05-17T09:30:20.943Z,47.30
2019-05-17T09:32:50.443Z,45.94
2019-05-17T09:35:20.829Z,45.79
2019-05-17T09:37:50.388Z,45.72
2019-05-17T09:40:20.132Z,45.82
2019-05-17T09:42:49.949Z,45.95
2019-05-17T09:45:20.219Z,46.34
2019-05-17T09:47:50.550Z,46.32
2019-05-17T09:50:20.094Z,46.37
2019-05-17T09:52:49.559Z,46.44
2019-05-17T09:55:19.655Z,46.27
2019-05-17T09:57:49.662Z,45.75
2019-05-17T10:00:20.827Z,45.58
2019-05-17T10:02:50.745Z,45.25
2019-05-17T10:05:20.324Z,45.29
2019-05-17T10:07:50.732Z,45.64
2019-05-17T10:10:20.445Z,45.19
2019-05-17T10:12:50.088Z,45.13
2019-05-17T10:15:20.716Z,45.55
2019-05-17T10:17:50.141Z,46.21
2019-05-17T10:20:20.004Z,46.58
2019-05-17T10:22:50.485Z,46.81
2019-05-17T10:25:20.174Z,47.07
2019-05-17T10:27:49.827Z,47.35
2019-05-17T10:30:20.936Z,47.51
2019-05-17T10:32:50.685Z,47.63
2019-05-17T10:35:20.283Z,47.90
2019-05-17T10:37:50.542Z,48.14
2019-05-17T10:40:21.003Z,48.45
2019-05-17T10:42:50.180Z,48.62
2019-05-17T10:45:19.842Z,49.08
2019-05-17T10:47:50.239Z,49.07
2019-05-17T10:50:20.544Z,48.89
2019-05-17T10:52:50.056Z,48.84
2019-05-17T10:55:20.023Z,48.57
2019-05-17T10:57:49.968Z,48.78
2019-05-17T11:00:19.701Z,48.08
2019-05-17T11:02:50.353Z,47.98
2019-05-17T11:05:20.167Z,48.14
2019-05-17T11:07:50.415Z,48.03
2019-05-17T11:10:19.840Z,47.81
2019-05-17T11:12:48.832Z,47.48
2019-05-17T11:15:17.926Z,47.30
2019-05-17T11:17:47.041Z,47.30
2019-05-17T11:20:16.106Z,47.03
2019-05-17T11:22:45.119Z,46.80
2019-05-17T11:25:14.331Z,46.80
2019-05-17T11:27:43.484Z,46.79
2019-05-17T11:30:12.503Z,46.87
2019-05-17T11:32:41.579Z,46.98
2019-05-17T11:35:10.788Z,47.14
2019-05-17T11:37:39.845Z,47.19
2019-05-17T11:40:08.995Z,47.48
2019-05-17T11:42:38.060Z,48.01
2019-05-17T11:45:09.859Z,47.77
2019-05-17T11:47:38.942Z,47.97
2019-05-17T11:50:08.690Z,47.40
2019-05-17T11:52:37.775Z,46.30
2019-05-17T11:55:06.922Z,45.67
2019-05-17T11:57:36.134Z,45.12
2019-05-17T12:00:08.433Z,44.08
2019-05-17T12:02:37.495Z,43.93
2019-05-17T12:05:06.600Z,42.76
2019-05-17T12:07:38.013Z,42.74
2019-05-17T12:10:07.248Z,42.39
2019-05-17T12:12:36.525Z,42.70
2019-05-17T12:15:05.582Z,43.18
2019-05-17T12:17:34.978Z,43.16
2019-05-17T12:20:07.140Z,43.14
2019-05-17T12:22:36.378Z,43.10
2019-05-17T12:25:06.666Z,43.53
2019-05-17T12:27:35.944Z,43.38
2019-05-17T12:30:05.687Z,43.94
2019-05-17T12:32:34.836Z,44.44
2019-05-17T12:35:04.057Z,44.66
2019-05-17T12:37:33.204Z,45.07
2019-05-17T12:40:02.314Z,45.09
2019-05-17T12:42:31.353Z,44.80
2019-05-17T12:45:00.533Z,44.47
2019-05-17T12:47:29.723Z,43.99
2019-05-17T12:49:59.096Z,43.57
2019-05-17T12:52:28.224Z,42.65
2019-05-17T12:54:57.286Z,42.23
2019-05-17T12:57:27.455Z,42.12
2019-05-17T12:59:56.508Z,42.37
2019-05-17T13:02:25.562Z,41.54
2019-05-17T13:04:54.626Z,41.25
2019-05-17T13:07:24.500Z,41.19
2019-05-17T13:09:53.569Z,40.34
2019-05-17T13:12:22.585Z,40.36
2019-05-17T13:14:51.728Z,40.31
2019-05-17T13:17:20.798Z,40.28
2019-05-17T13:19:53.181Z,39.85
2019-05-17T13:22:22.280Z,40.09
2019-05-17T13:24:51.415Z,40.38
2019-05-17T13:27:20.405Z,40.58
2019-05-17T13:29:49.454Z,40.82
2019-05-17T13:32:18.535Z,40.22
2019-05-17T13:34:47.607Z,40.30
2019-05-17T13:37:16.642Z,40.61
2019-05-17T13:39:45.676Z,40.49
2019-05-17T13:42:14.757Z,40.64
2019-05-17T13:44:43.752Z,40.54
2019-05-17T13:47:12.817Z,40.57
2019-05-17T13:49:41.949Z,40.60
2019-05-17T13:52:11.113Z,40.76
2019-05-17T13:54:40.155Z,40.81
2019-05-17T13:57:11.356Z,41.05
2019-05-17T13:59:39.994Z,41.35
2019-05-17T14:02:08.995Z,41.52
2019-05-17T14:04:38.058Z,41.57
2019-05-17T14:07:07.063Z,41.33
2019-05-17T14:09:36.111Z,40.76
2019-05-17T14:12:05.236Z,40.63
2019-05-17T14:14:37.059Z,40.33
2019-05-17T14:17:06.351Z,39.98
2019-05-17T14:19:35.431Z,38.87
2019-05-17T14:22:04.569Z,38.97
2019-05-17T14:24:33.801Z,38.50
2019-05-17T14:27:02.825Z,38.53
2019-05-17T14:29:31.835Z,38.58
2019-05-17T14:38:39.212Z,39.77
2019-05-17T14:41:09.015Z,40.41
2019-05-17T14:43:39.189Z,39.60
2019-05-17T14:46:08.357Z,38.98
2019-05-17T14:48:37.522Z,38.49
2019-05-17T14:51:06.757Z,38.42
2019-05-17T14:53:35.862Z,38.17
2019-05-17T14:56:05.139Z,38.03
2019-05-17T14:58:36.515Z,37.70
2019-05-17T15:01:05.606Z,37.69
2019-05-17T15:03:36.565Z,37.64
2019-05-17T15:06:07.142Z,37.56
2019-05-17T15:08:36.254Z,38.10
2019-05-17T15:11:05.439Z,38.26
2019-05-17T15:13:34.678Z,38.25
2019-05-17T15:16:04.425Z,38.25
2019-05-17T15:18:33.518Z,38.25
2019-05-17T15:21:02.603Z,38.08
2019-05-17T15:23:32.458Z,37.93
2019-05-17T15:26:01.620Z,38.22
2019-05-17T15:28:30.803Z,38.09
2019-05-17T15:30:59.999Z,38.19
2019-05-17T15:33:29.356Z,38.31
2019-05-17T15:35:58.525Z,38.30
2019-05-17T15:38:27.951Z,38.43
2019-05-17T15:40:57.346Z,38.52
2019-05-17T15:43:26.712Z,38.61
2019-05-17T15:45:55.892Z,38.85
2019-05-17T15:48:25.139Z,39.15
2019-05-17T15:50:54.244Z,39.26
2019-05-17T15:53:23.327Z,39.39
2019-05-17T15:55:52.601Z,39.39
2019-05-17T15:58:21.896Z,39.62
2019-05-17T16:00:51.497Z,39.83
2019-05-17T16:03:20.810Z,39.52
2019-05-17T16:05:50.024Z,39.39
2019-05-17T16:08:19.120Z,39.79
2019-05-17T16:10:48.187Z,39.98
2019-05-17T16:13:17.253Z,40.11
2019-05-17T16:15:46.350Z,40.31
2019-05-17T16:18:15.483Z,40.23
2019-05-17T16:20:45.643Z,40.14
2019-05-17T16:23:14.901Z,40.45
2019-05-17T16:25:44.122Z,40.51
2019-05-17T16:28:13.307Z,40.65
2019-05-17T16:30:45.755Z,40.82
2019-05-17T16:33:15.614Z,40.82
2019-05-17T16:35:45.910Z,40.78
2019-05-17T16:38:15.587Z,41.02
2019-05-17T16:40:45.088Z,40.77
2019-05-17T16:43:18.062Z,41.00
2019-05-17T16:45:45.642Z,40.79
2019-05-17T16:48:17.631Z,40.54
2019-05-17T16:50:47.186Z,40.69
2019-05-17T16:53:19.562Z,40.74
2019-05-17T16:55:48.687Z,40.68
2019-05-17T16:58:18.385Z,40.76
2019-05-17T17:00:47.514Z,40.69
2019-05-17T17:03:16.636Z,40.58
2019-05-17T17:05:46.129Z,40.55
2019-05-17T17:08:15.283Z,40.42
2019-05-17T17:10:44.374Z,40.66
2019-05-17T17:13:13.606Z,40.49
2019-05-17T17:15:42.736Z,40.68
2019-05-17T17:18:11.966Z,40.82
2019-05-17T17:20:41.244Z,40.84
2019-05-17T17:23:10.434Z,40.65
2019-05-17T17:25:39.666Z,40.94
2019-05-17T17:28:09.001Z,40.90
2019-05-17T17:30:38.093Z,40.98
2019-05-17T17:33:07.257Z,40.90
2019-05-17T17:35:36.916Z,40.92
2019-05-17T17:38:06.414Z,41.08
2019-05-17T17:40:35.832Z,41.33
2019-05-17T17:43:05.078Z,41.19
2019-05-17T17:45:34.419Z,41.46
2019-05-17T17:48:03.633Z,41.40
2019-05-17T17:50:32.913Z,41.59
2019-05-17T17:53:02.040Z,41.67
2019-05-17T17:55:31.326Z,41.87
2019-05-17T17:58:00.504Z,42.07
2019-05-17T18:00:29.747Z,42.31
2019-05-17T18:03:00.108Z,42.23
2019-05-17T18:05:29.539Z,42.45
2019-05-17T18:07:58.561Z,42.55
2019-05-17T18:10:29.573Z,42.28
2019-05-17T18:12:58.801Z,42.20
2019-05-17T18:15:37.385Z,42.20
2019-05-17T18:18:06.624Z,42.23
2019-05-17T18:20:35.858Z,42.48
2019-05-17T18:23:05.007Z,42.56
2019-05-17T18:25:36.741Z,42.59
2019-05-17T18:28:06.054Z,42.65
2019-05-17T18:30:35.489Z,42.76
2019-05-17T18:33:04.652Z,42.90
2019-05-17T18:35:33.990Z,43.02
2019-05-17T18:38:03.136Z,43.37
2019-05-17T18:40:32.234Z,43.43
2019-05-17T18:43:01.303Z,43.56
2019-05-17T18:45:30.463Z,43.44
2019-05-17T18:47:59.633Z,43.58
2019-05-17T18:50:29.147Z,43.70
2019-05-17T18:52:58.706Z,43.77
2019-05-17T18:55:28.304Z,43.76
2019-05-17T18:58:00.268Z,43.99
2019-05-17T19:00:31.735Z,44.11
2019-05-17T19:03:00.929Z,44.14
2019-05-17T19:05:31.818Z,44.47
2019-05-17T19:08:01.319Z,44.49
2019-05-17T19:10:30.557Z,44.41
2019-05-17T19:12:59.755Z,44.44
2019-05-17T19:15:29.058Z,44.55
2019-05-17T19:17:58.888Z,44.63
2019-05-17T19:20:28.155Z,44.79
2019-05-17T19:22:57.858Z,44.93
2019-05-17T19:25:28.697Z,45.09
2019-05-17T19:27:57.893Z,45.25
2019-05-17T19:30:27.174Z,45.38
2019-05-17T19:32:56.386Z,45.51
2019-05-17T19:35:25.622Z,45.78
2019-05-17T19:37:55.152Z,45.85
2019-05-17T19:40:24.400Z,45.78
2019-05-17T19:42:53.648Z,45.86
2019-05-17T19:45:23.076Z,45.77
2019-05-17T19:47:52.315Z,45.86
2019-05-17T19:50:21.549Z,46.02
2019-05-17T19:52:50.851Z,45.98
2019-05-17T19:55:19.926Z,45.94
2019-05-17T19:57:49.046Z,46.07
2019-05-17T20:00:19.853Z,46.26
2019-05-17T20:02:49.090Z,46.29
2019-05-17T20:05:18.205Z,46.23
2019-05-17T20:07:47.294Z,46.27
2019-05-17T20:10:16.470Z,46.37
2019-05-17T20:12:45.569Z,46.40
2019-05-17T20:15:17.938Z,46.42
2019-05-17T20:17:45.608Z,46.52
2019-05-17T20:20:15.380Z,46.59
2019-05-17T20:22:44.482Z,46.64
2019-05-17T20:25:13.601Z,46.70
2019-05-17T20:27:42.842Z,46.78
2019-05-17T20:30:12.065Z,46.76
2019-05-17T20:32:41.214Z,46.78
2019-05-17T20:35:10.393Z,46.86
2019-05-17T20:37:39.541Z,46.91
2019-05-17T20:40:08.769Z,46.95
2019-05-17T20:42:37.838Z,47.01
2019-05-17T20:45:07.334Z,47.10
2019-05-17T20:47:36.524Z,47.19
2019-05-17T20:50:09.090Z,47.33
2019-05-17T20:52:38.214Z,47.37
2019-05-17T20:55:07.560Z,47.52
2019-05-17T20:57:38.456Z,47.63
2019-05-17T21:00:07.567Z,47.64
2019-05-17T21:02:39.528Z,47.66
2019-05-17T21:05:08.782Z,47.79
2019-05-17T21:07:38.129Z,47.98
2019-05-17T21:10:07.293Z,48.20
2019-05-17T21:12:39.326Z,48.19
2019-05-17T21:15:08.632Z,48.27
2019-05-17T21:17:38.483Z,48.47
2019-05-17T21:20:08.478Z,48.60
2019-05-17T21:22:37.662Z,48.81
2019-05-17T21:25:07.371Z,48.91
2019-05-17T21:27:36.751Z,48.97
2019-05-17T21:30:06.058Z,49.10
2019-05-17T21:32:35.263Z,49.22
2019-05-17T21:35:04.644Z,49.33
2019-05-17T21:37:33.823Z,49.44
2019-05-17T21:40:03.073Z,49.45
2019-05-17T21:42:32.280Z,49.57
2019-05-17T21:45:01.441Z,49.68
2019-05-17T21:47:30.552Z,49.89
2019-05-17T21:50:01.939Z,49.90
2019-05-17T21:52:31.103Z,49.83
2019-05-17T21:55:00.305Z,49.92
2019-05-17T21:57:29.620Z,49.97
2019-05-17T21:59:58.858Z,50.00
2019-05-17T22:02:29.425Z,50.13
2019-05-17T22:04:59.932Z,50.24
2019-05-17T22:07:31.107Z,50.36
2019-05-17T22:10:04.483Z,50.60
2019-05-17T22:12:33.582Z,50.84
2019-05-17T22:15:02.929Z,51.08
2019-05-17T22:17:32.036Z,51.22
2019-05-17T22:20:01.229Z,51.47
2019-05-17T22:22:30.464Z,51.62
2019-05-17T22:24:59.685Z,51.80
2019-05-17T22:27:31.967Z,52.10
2019-05-17T22:30:01.098Z,52.24
2019-05-17T22:32:30.261Z,52.42
2019-05-17T22:34:59.561Z,52.57
2019-05-17T22:37:28.737Z,52.65
2019-05-17T22:39:57.801Z,52.73
2019-05-17T22:42:27.188Z,52.90
2019-05-17T22:44:56.294Z,53.05
2019-05-17T22:47:25.422Z,53.25
2019-05-17T22:49:54.479Z,53.37
2019-05-17T22:52:23.565Z,53.46
2019-05-17T22:54:52.623Z,53.62
2019-05-17T22:57:21.746Z,53.76
2019-05-17T22:59:51.694Z,53.89
2019-05-17T23:02:20.953Z,54.03
2019-05-17T23:04:50.040Z,54.17
2019-05-17T23:07:19.172Z,54.33
2019-05-17T23:09:48.325Z,54.43
2019-05-17T23:12:17.519Z,54.67
2019-05-17T23:14:46.650Z,54.79
2019-05-17T23:17:15.839Z,54.87
2019-05-17T23:19:45.071Z,54.96
2019-05-17T23:22:14.281Z,55.05
2019-05-17T23:24:43.397Z,55.17
2019-05-17T23:27:12.489Z,55.30
2019-05-17T23:29:41.531Z,55.37
2019-05-17T23:32:11.445Z,55.44
2019-05-17T23:34:40.518Z,55.54
2019-05-17T23:37:09.710Z,55.64
2019-05-17T23:39:38.743Z,55.78
2019-05-17T23:42:07.904Z,55.87
2019-05-17T23:44:37.198Z,56.00
2019-05-17T23:47:07.529Z,56.11
2019-05-17T23:49:36.829Z,56.15
2019-05-17T23:52:06.087Z,56.23
2019-05-17T23:54:35.243Z,56.38
2019-05-17T23:57:05.536Z,56.49
2019-05-17T23:59:34.675Z,56.54
