createdAt,value
2022-10-22T00:01:57.886Z,100316.84
2022-10-22T00:04:25.526Z,100336.34
2022-10-22T00:06:53.084Z,100337.53
2022-10-22T00:09:20.722Z,100331.63
2022-10-22T00:11:48.285Z,100329.97
2022-10-22T00:14:16.375Z,100322.03
2022-10-22T00:16:43.852Z,100333.22
2022-10-22T00:19:13.373Z,100327.78
2022-10-22T00:21:40.972Z,100336.00
2022-10-22T00:24:08.459Z,100335.03
2022-10-22T00:26:35.939Z,100337.31
2022-10-22T00:29:03.312Z,100331.75
2022-10-22T00:31:31.026Z,100316.75
2022-10-22T00:33:58.394Z,100309.03
2022-10-22T00:36:25.857Z,100314.19
2022-10-22T00:38:53.354Z,100308.78
2022-10-22T00:41:20.824Z,100313.97
2022-10-22T00:43:58.987Z,100305.19
2022-10-22T00:46:26.944Z,100308.66
2022-10-22T00:48:55.508Z,100297.47
2022-10-22T00:51:25.752Z,100296.88
2022-10-22T00:53:56.237Z,100303.00
2022-10-22T00:56:24.918Z,100307.22
2022-10-22T00:59:00.230Z,100311.44
2022-10-22T01:01:31.441Z,100329.84
2022-10-22T01:03:59.494Z,100323.56
2022-10-22T01:06:34.400Z,100328.88
2022-10-22T01:09:37.892Z,100336.59
2022-10-22T01:12:46.524Z,100341.97
2022-10-22T01:15:53.850Z,100329.25
2022-10-22T01:18:32.975Z,100340.78
2022-10-22T01:21:18.571Z,100344.78
2022-10-22T01:24:11.616Z,100338.25
2022-10-22T01:26:54.702Z,100325.75
2022-10-22T01:29:27.940Z,100322.63
2022-10-22T01:31:59.643Z,100328.25
2022-10-22T01:34:28.901Z,100318.03
2022-10-22T01:36:57.098Z,100317.19
2022-10-22T01:39:25.937Z,100318.16
2022-10-22T01:41:56.397Z,100317.69
2022-10-22T01:44:29.786Z,100320.69
2022-10-22T01:47:22.328Z,100313.47
2022-10-22T01:50:09.470Z,100311.28
2022-10-22T01:53:23.272Z,100318.66
2022-10-22T01:56:14.874Z,100328.41
2022-10-22T01:58:44.876Z,100321.31
2022-10-22T02:01:21.954Z,100321.31
2022-10-22T02:04:10.919Z,100322.97
2022-10-22T02:06:39.486Z,100328.28
2022-10-22T02:09:07.862Z,100330.78
2022-10-22T02:11:35.409Z,100326.81
2022-10-22T02:14:04.333Z,100334.63
2022-10-22T02:16:42.606Z,100331.97
2022-10-22T02:19:27.367Z,100331.50
2022-10-22T02:21:55.100Z,100328.38
2022-10-22T02:24:22.933Z,100325.50
2022-10-22T02:27:25.849Z,100328.16
2022-10-22T02:32:50.302Z,100318.50
2022-10-22T02:35:22.829Z,100315.00
2022-10-22T02:37:50.777Z,100317.91
2022-10-22T02:40:18.512Z,100317.06
2022-10-22T02:42:48.385Z,100322.94
2022-10-22T02:45:16.583Z,100323.69
2022-10-22T02:47:44.068Z,100320.66
2022-10-22T02:50:11.545Z,100321.75
2022-10-22T02:52:39.504Z,100316.34
2022-10-22T02:55:07.831Z,100323.31
2022-10-22T02:57:35.316Z,100335.59
2022-10-22T03:00:02.681Z,100335.81
2022-10-22T03:02:30.285Z,100348.31
2022-10-22T03:04:58.267Z,100347.13
2022-10-22T03:07:25.716Z,100335.47
2022-10-22T03:09:53.438Z,100325.94
2022-10-22T03:12:21.049Z,100321.75
2022-10-22T03:14:48.521Z,100324.50
2022-10-22T03:17:16.124Z,100319.34
2022-10-22T03:19:43.491Z,100320.31
2022-10-22T03:22:19.148Z,100319.09
2022-10-22T03:24:48.897Z,100309.25
2022-10-22T03:27:18.896Z,100313.69
2022-10-22T03:29:47.218Z,100310.06
2022-10-22T03:32:14.578Z,100311.88
2022-10-22T03:34:41.967Z,100322.72
2022-10-22T03:37:13.512Z,100319.47
2022-10-22T03:39:40.858Z,100324.97
2022-10-22T03:42:08.703Z,100324.25
2022-10-22T03:44:37.619Z,100321.63
2022-10-22T03:47:05.465Z,100323.28
2022-10-22T03:49:32.961Z,100322.09
2022-10-22T03:52:11.954Z,100315.97
2022-10-22T03:54:39.795Z,100318.00
2022-10-22T03:57:07.411Z,100323.44
2022-10-22T03:59:40.150Z,100330.50
2022-10-22T04:02:07.998Z,100331.09
2022-10-22T04:04:36.313Z,100333.53
2022-10-22T04:07:04.524Z,100328.00
2022-10-22T04:09:33.447Z,100336.03
2022-10-22T04:12:01.520Z,100339.53
2022-10-22T04:14:29.859Z,100343.28
2022-10-22T04:16:57.442Z,100344.94
2022-10-22T04:19:24.929Z,100356.50
2022-10-22T04:21:52.410Z,100351.19
2022-10-22T04:24:20.010Z,100360.81
2022-10-22T04:26:47.494Z,100362.13
2022-10-22T04:29:16.291Z,100363.66
2022-10-22T04:31:44.014Z,100363.88
2022-10-22T04:34:11.497Z,100367.50
2022-10-22T04:36:38.978Z,100364.72
2022-10-22T04:39:06.582Z,100373.63
2022-10-22T04:41:36.247Z,100367.63
2022-10-22T04:44:04.544Z,100367.50
2022-10-22T04:46:34.674Z,100366.75
2022-10-22T04:49:04.187Z,100362.44
2022-10-22T04:51:32.262Z,100363.88
2022-10-22T04:53:59.636Z,100363.88
2022-10-22T04:56:29.507Z,100354.41
2022-10-22T04:59:02.635Z,100347.53
2022-10-22T05:01:41.704Z,100353.66
2022-10-22T05:04:16.203Z,100347.31
2022-10-22T05:06:44.074Z,100351.28
2022-10-22T05:09:17.826Z,100350.31
2022-10-22T05:11:48.734Z,100352.00
2022-10-22T05:14:19.096Z,100346.63
2022-10-22T05:16:48.673Z,100349.13
2022-10-22T05:19:26.886Z,100355.47
2022-10-22T05:21:57.124Z,100351.50
2022-10-22T05:24:25.705Z,100365.06
2022-10-22T05:26:54.851Z,100369.88
2022-10-22T05:29:22.461Z,100365.75
2022-10-22T05:31:50.409Z,100370.22
2022-10-22T05:34:17.895Z,100367.44
2022-10-22T05:36:45.612Z,100372.38
2022-10-22T05:39:13.096Z,100366.25
2022-10-22T05:41:40.698Z,100365.19
2022-10-22T05:44:08.176Z,100363.53
2022-10-22T05:46:36.628Z,100370.00
2022-10-22T05:49:06.516Z,100378.63
2022-10-22T05:51:35.901Z,100373.69
2022-10-22T05:54:06.027Z,100380.06
2022-10-22T05:56:33.987Z,100385.47
2022-10-22T06:01:37.718Z,100385.47
2022-10-22T06:04:08.074Z,100388.94
2022-10-22T06:06:38.450Z,100394.00
2022-10-22T06:09:30.097Z,100391.03
2022-10-22T06:11:58.001Z,100393.31
2022-10-22T06:14:26.081Z,100387.91
2022-10-22T06:16:53.916Z,100387.06
2022-10-22T06:19:23.090Z,100389.72
2022-10-22T06:21:50.698Z,100393.31
2022-10-22T06:24:18.886Z,100393.44
2022-10-22T06:26:50.090Z,100405.91
2022-10-22T06:29:17.807Z,100415.16
2022-10-22T06:31:45.408Z,100413.69
2022-10-22T06:34:13.859Z,100415.63
2022-10-22T06:36:42.954Z,100418.34
2022-10-22T06:39:15.194Z,100423.66
2022-10-22T06:41:45.667Z,100422.72
2022-10-22T06:44:15.174Z,100426.28
2022-10-22T06:46:43.625Z,100425.34
2022-10-22T06:49:15.424Z,100428.09
2022-10-22T06:51:43.025Z,100436.16
2022-10-22T06:54:10.879Z,100443.97
2022-10-22T06:56:41.586Z,100445.88
2022-10-22T06:59:09.076Z,100448.28
2022-10-22T07:01:37.395Z,100436.44
2022-10-22T07:04:05.948Z,100439.47
2022-10-22T07:06:33.671Z,100442.72
2022-10-22T07:09:01.480Z,100438.06
2022-10-22T07:11:30.799Z,100449.13
2022-10-22T07:14:00.103Z,100449.97
2022-10-22T07:16:31.315Z,100453.34
2022-10-22T07:19:04.047Z,100449.84
2022-10-22T07:21:31.411Z,100450.69
2022-10-22T07:23:59.603Z,100454.22
2022-10-22T07:26:30.943Z,100461.94
2022-10-22T07:29:02.021Z,100467.81
2022-10-22T07:31:29.619Z,100471.53
2022-10-22T07:33:57.947Z,100471.84
2022-10-22T07:36:26.249Z,100460.22
2022-10-22T07:38:58.787Z,100463.38
2022-10-22T07:41:28.060Z,100471.81
2022-10-22T07:43:56.373Z,100479.75
2022-10-22T07:46:25.293Z,100489.88
2022-10-22T07:48:52.911Z,100501.06
2022-10-22T07:51:20.383Z,100506.78
2022-10-22T07:53:47.863Z,100507.63
2022-10-22T07:56:15.746Z,100505.81
2022-10-22T07:58:43.433Z,100502.19
2022-10-22T08:01:11.215Z,100505.47
2022-10-22T08:03:38.985Z,100505.47
2022-10-22T08:06:06.827Z,100507.03
2022-10-22T08:08:34.955Z,100512.56
2022-10-22T08:11:02.772Z,100506.53
2022-10-22T08:13:30.835Z,100513.53
2022-10-22T08:16:04.829Z,100516.19
2022-10-22T08:18:37.573Z,100515.09
2022-10-22T08:21:05.521Z,100517.38
2022-10-22T08:23:32.996Z,100512.22
2022-10-22T08:26:00.481Z,100512.84
2022-10-22T08:28:29.767Z,100509.00
2022-10-22T08:30:57.482Z,100510.44
2022-10-22T08:33:25.113Z,100511.19
2022-10-22T08:35:52.924Z,100521.66
2022-10-22T08:38:21.129Z,100527.91
2022-10-22T08:40:52.331Z,100534.91
2022-10-22T08:43:58.366Z,100527.78
2022-10-22T08:46:28.586Z,100546.47
2022-10-22T08:49:01.028Z,100543.63
2022-10-22T08:51:32.545Z,100541.59
2022-10-22T08:54:19.121Z,100543.25
2022-10-22T08:57:03.029Z,100547.38
2022-10-22T08:59:57.689Z,100555.09
2022-10-22T09:02:25.770Z,100552.19
2022-10-22T09:05:02.869Z,100551.28
2022-10-22T09:07:30.512Z,100553.66
2022-10-22T09:10:00.038Z,100552.97
2022-10-22T09:12:27.879Z,100559.09
2022-10-22T09:14:55.468Z,100554.69
2022-10-22T09:17:39.568Z,100549.97
2022-10-22T09:20:17.315Z,100555.19
2022-10-22T09:23:11.927Z,100556.38
2022-10-22T09:25:39.759Z,100562.41
2022-10-22T09:28:09.638Z,100558.59
2022-10-22T09:30:38.810Z,100556.56
2022-10-22T09:33:06.286Z,100558.75
2022-10-22T09:35:36.523Z,100559.94
2022-10-22T09:38:08.561Z,100560.47
2022-10-22T09:40:51.936Z,100573.81
2022-10-22T09:43:19.746Z,100571.41
2022-10-22T09:45:48.170Z,100578.50
2022-10-22T09:48:15.414Z,100579.47
2022-10-22T09:50:48.798Z,100581.75
2022-10-22T09:53:36.925Z,100585.16
2022-10-22T09:56:10.817Z,100578.66
2022-10-22T09:58:49.390Z,100583.47
2022-10-22T10:01:28.511Z,100586.47
2022-10-22T10:06:55.985Z,100584.00
2022-10-22T10:09:26.345Z,100587.34
2022-10-22T10:12:01.044Z,100587.56
2022-10-22T10:14:28.267Z,100586.03
2022-10-22T10:17:11.952Z,100580.59
2022-10-22T10:20:07.633Z,100586.88
2022-10-22T10:22:48.686Z,100585.19
2022-10-22T10:25:37.997Z,100590.59
2022-10-22T10:28:15.801Z,100589.75
2022-10-22T10:30:57.564Z,100586.13
2022-10-22T10:33:44.000Z,100586.16
2022-10-22T10:36:19.882Z,100589.78
2022-10-22T10:39:08.023Z,100587.34
2022-10-22T10:41:51.939Z,100587.97
2022-10-22T10:44:26.974Z,100583.97
2022-10-22T10:47:09.693Z,100584.47
2022-10-22T10:49:37.409Z,100578.78
2022-10-22T10:52:10.892Z,100585.91
2022-10-22T10:54:55.433Z,100577.25
2022-10-22T10:57:38.546Z,100582.53
2022-10-22T11:00:10.726Z,100587.34
2022-10-22T11:03:14.618Z,100593.63
2022-10-22T11:06:03.857Z,100592.78
2022-10-22T11:08:38.542Z,100599.88
2022-10-22T11:11:18.466Z,100598.28
2022-10-22T11:13:52.192Z,100591.03
2022-10-22T11:16:36.736Z,100584.44
2022-10-22T11:19:22.872Z,100588.03
2022-10-22T11:22:14.633Z,100588.34
2022-10-22T11:24:58.197Z,100588.28
2022-10-22T11:28:07.907Z,100588.38
2022-10-22T11:30:41.152Z,100587.34
2022-10-22T11:33:15.509Z,100590.69
2022-10-22T11:35:45.512Z,100584.47
2022-10-22T11:38:18.224Z,100591.97
2022-10-22T11:40:55.112Z,100587.66
2022-10-22T11:43:54.025Z,100591.50
2022-10-22T11:46:21.969Z,100594.69
2022-10-22T11:49:13.931Z,100600.63
2022-10-22T11:51:43.933Z,100591.94
2022-10-22T11:54:42.391Z,100595.31
2022-10-22T11:57:38.169Z,100589.94
2022-10-22T12:00:11.919Z,100596.25
2022-10-22T12:02:46.104Z,100592.16
2022-10-22T12:05:25.216Z,100596.34
2022-10-22T12:08:16.592Z,100598.00
2022-10-22T12:11:00.262Z,100591.16
2022-10-22T12:13:51.386Z,100597.56
2022-10-22T12:16:27.301Z,100588.19
2022-10-22T12:19:39.153Z,100597.66
2022-10-22T12:22:10.233Z,100599.31
2022-10-22T12:24:44.795Z,100602.09
2022-10-22T12:27:25.859Z,100601.53
2022-10-22T12:29:59.798Z,100601.25
2022-10-22T12:32:38.915Z,100595.78
2022-10-22T12:35:09.038Z,100595.94
2022-10-22T12:37:37.793Z,100589.31
2022-10-22T12:40:22.502Z,100610.41
2022-10-22T12:42:52.722Z,100606.94
2022-10-22T12:45:22.121Z,100599.94
2022-10-22T12:47:53.080Z,100599.31
2022-10-22T12:50:46.527Z,100599.44
2022-10-22T12:53:16.717Z,100601.66
2022-10-22T12:55:49.614Z,100595.88
2022-10-22T12:58:26.169Z,100599.94
2022-10-22T13:01:00.104Z,100604.19
2022-10-22T13:03:32.942Z,100603.75
2022-10-22T13:06:19.856Z,100599.00
2022-10-22T13:09:00.721Z,100602.69
2022-10-22T13:11:40.032Z,100600.13
2022-10-22T13:14:31.143Z,100598.53
2022-10-22T13:17:15.548Z,100603.97
2022-10-22T13:19:55.275Z,100606.44
2022-10-22T13:22:26.823Z,100606.19
2022-10-22T13:27:29.357Z,100609.50
2022-10-22T13:29:57.428Z,100617.06
2022-10-22T13:32:34.160Z,100616.78
2022-10-22T13:35:02.829Z,100614.06
2022-10-22T13:37:32.605Z,100608.53
2022-10-22T13:40:00.218Z,100616.53
2022-10-22T13:42:27.677Z,100615.25
2022-10-22T13:44:55.048Z,100619.09
2022-10-22T13:47:26.841Z,100616.41
2022-10-22T13:49:58.627Z,100621.22
2022-10-22T13:52:35.720Z,100620.84
2022-10-22T13:55:14.276Z,100622.75
2022-10-22T13:57:41.844Z,100622.69
2022-10-22T14:00:13.532Z,100620.66
2022-10-22T14:02:41.385Z,100631.47
2022-10-22T14:05:09.689Z,100631.66
2022-10-22T14:07:37.772Z,100627.22
2022-10-22T14:10:17.380Z,100629.38
2022-10-22T14:12:47.291Z,100631.59
2022-10-22T14:15:18.343Z,100635.56
2022-10-22T14:17:49.653Z,100632.59
2022-10-22T14:20:21.219Z,100636.78
2022-10-22T14:22:50.858Z,100636.13
2022-10-22T14:25:23.991Z,100640.63
2022-10-22T14:27:51.477Z,100639.13
2022-10-22T14:30:21.121Z,100637.63
2022-10-22T14:32:48.984Z,100641.63
2022-10-22T14:35:20.386Z,100642.78
2022-10-22T14:37:48.233Z,100643.56
2022-10-22T14:40:18.012Z,100649.22
2022-10-22T14:42:47.880Z,100645.53
2022-10-22T14:45:24.230Z,100645.66
2022-10-22T14:47:52.430Z,100649.94
2022-10-22T14:50:20.517Z,100641.50
2022-10-22T14:52:48.487Z,100644.41
2022-10-22T14:55:17.161Z,100649.66
2022-10-22T14:57:44.920Z,100655.47
2022-10-22T15:00:17.889Z,100659.03
2022-10-22T15:02:46.087Z,100651.50
2022-10-22T15:05:15.610Z,100656.47
2022-10-22T15:07:44.288Z,100654.44
2022-10-22T15:10:12.139Z,100654.81
2022-10-22T15:12:39.728Z,100665.00
2022-10-22T15:15:08.294Z,100657.19
2022-10-22T15:17:35.658Z,100661.63
2022-10-22T15:20:05.556Z,100657.81
2022-10-22T15:22:35.456Z,100653.78
2022-10-22T15:25:06.613Z,100659.03
2022-10-22T15:27:34.229Z,100663.94
2022-10-22T15:32:30.151Z,100667.13
2022-10-22T15:34:57.997Z,100663.78
2022-10-22T15:37:25.583Z,100664.75
2022-10-22T15:39:52.958Z,100675.66
2022-10-22T15:42:20.430Z,100673.94
2022-10-22T15:44:47.798Z,100672.56
2022-10-22T15:47:15.517Z,100670.31
2022-10-22T15:49:42.997Z,100672.16
2022-10-22T15:52:10.479Z,100677.53
2022-10-22T15:54:37.956Z,100675.84
2022-10-22T15:57:08.826Z,100675.88
2022-10-22T15:59:36.757Z,100679.97
2022-10-22T16:02:04.625Z,100678.72
2022-10-22T16:04:32.215Z,100681.53
2022-10-22T16:06:59.934Z,100676.63
2022-10-22T16:09:28.504Z,100675.94
2022-10-22T16:11:56.493Z,100680.72
2022-10-22T16:14:24.437Z,100686.06
2022-10-22T16:16:54.300Z,100686.09
2022-10-22T16:19:23.214Z,100695.34
2022-10-22T16:21:52.386Z,100697.63
2022-10-22T16:24:20.454Z,100697.47
2022-10-22T16:26:48.676Z,100700.13
2022-10-22T16:29:17.115Z,100701.13
2022-10-22T16:31:45.556Z,100706.00
2022-10-22T16:34:13.664Z,100706.28
2022-10-22T16:36:41.295Z,100707.13
2022-10-22T16:39:08.944Z,100705.28
2022-10-22T16:41:36.569Z,100707.25
2022-10-22T16:44:08.008Z,100713.97
2022-10-22T16:46:38.681Z,100712.56
2022-10-22T16:49:07.291Z,100704.72
2022-10-22T16:51:35.479Z,100719.44
2022-10-22T16:54:05.546Z,100719.28
2022-10-22T16:56:36.830Z,100719.25
2022-10-22T16:59:04.401Z,100726.94
2022-10-22T17:01:33.231Z,100728.47
2022-10-22T17:04:02.754Z,100731.38
2022-10-22T17:06:30.316Z,100721.72
2022-10-22T17:08:57.954Z,100727.97
2022-10-22T17:11:25.531Z,100742.78
2022-10-22T17:13:54.571Z,100737.97
2022-10-22T17:16:24.207Z,100746.56
2022-10-22T17:18:53.734Z,100743.63
2022-10-22T17:21:22.050Z,100747.41
2022-10-22T17:23:52.307Z,100755.34
2022-10-22T17:26:22.325Z,100754.72
2022-10-22T17:28:50.498Z,100754.72
2022-10-22T17:31:21.464Z,100752.44
2022-10-22T17:33:51.102Z,100758.88
2022-10-22T17:36:19.780Z,100758.28
2022-10-22T17:38:54.830Z,100771.78
2022-10-22T17:41:29.028Z,100771.59
2022-10-22T17:43:58.188Z,100773.47
2022-10-22T17:46:27.469Z,100775.31
2022-10-22T17:49:05.628Z,100776.00
2022-10-22T17:51:33.498Z,100780.63
2022-10-22T17:54:02.464Z,100777.38
2022-10-22T17:56:31.963Z,100774.13
2022-10-22T17:59:02.350Z,100778.97
2022-10-22T18:01:32.816Z,100787.19
2022-10-22T18:04:02.719Z,100782.59
2022-10-22T18:06:30.511Z,100792.75
2022-10-22T18:08:58.033Z,100789.06
2022-10-22T18:11:26.484Z,100784.06
2022-10-22T18:13:55.797Z,100787.34
2022-10-22T18:16:23.042Z,100792.41
2022-10-22T18:18:53.222Z,100787.47
2022-10-22T18:21:21.266Z,100789.81
2022-10-22T18:23:48.350Z,100791.03
2022-10-22T18:26:16.037Z,100788.22
2022-10-22T18:28:43.197Z,100792.09
2022-10-22T18:31:13.361Z,100782.69
2022-10-22T18:33:40.767Z,100779.56
2022-10-22T18:36:10.549Z,100785.72
2022-10-22T18:38:40.779Z,100785.94
2022-10-22T18:41:13.484Z,100782.31
2022-10-22T18:43:40.580Z,100790.41
2022-10-22T18:46:07.912Z,100791.00
2022-10-22T18:48:36.483Z,100795.81
2022-10-22T18:51:08.299Z,100789.59
2022-10-22T18:53:37.060Z,100786.81
2022-10-22T18:56:05.395Z,100793.91
2022-10-22T18:58:40.518Z,100789.94
2022-10-22T19:01:09.319Z,100790.78
2022-10-22T19:03:36.841Z,100786.59
2022-10-22T19:06:04.336Z,100790.19
2022-10-22T19:08:32.150Z,100792.59
2022-10-22T19:10:59.279Z,100795.50
2022-10-22T19:13:26.521Z,100803.00
2022-10-22T19:15:53.647Z,100800.72
2022-10-22T19:18:20.805Z,100796.75
2022-10-22T19:20:48.931Z,100796.41
2022-10-22T19:23:19.969Z,100799.44
2022-10-22T19:25:47.987Z,100803.03
2022-10-22T19:28:15.160Z,100806.53
2022-10-22T19:30:44.677Z,100810.88
2022-10-22T19:33:11.808Z,100809.78
2022-10-22T19:35:38.936Z,100814.38
2022-10-22T19:38:06.059Z,100814.16
2022-10-22T19:40:33.163Z,100822.34
2022-10-22T19:43:00.310Z,100830.94
2022-10-22T19:45:27.391Z,100828.38
2022-10-22T19:47:54.564Z,100827.19
2022-10-22T19:50:21.645Z,100837.19
2022-10-22T19:52:48.852Z,100845.28
2022-10-22T19:55:16.032Z,100840.06
2022-10-22T19:57:43.552Z,100844.19
2022-10-22T20:00:11.512Z,100846.63
2022-10-22T20:02:38.673Z,100847.72
2022-10-22T20:05:06.175Z,100850.50
2022-10-22T20:07:33.377Z,100857.84
2022-10-22T20:10:00.555Z,100854.22
2022-10-22T20:12:27.657Z,100853.25
2022-10-22T20:14:54.838Z,100853.88
2022-10-22T20:17:22.014Z,100858.06
2022-10-22T20:19:49.132Z,100862.00
2022-10-22T20:22:18.709Z,100859.75
2022-10-22T20:24:46.131Z,100872.53
2022-10-22T20:27:13.782Z,100862.63
2022-10-22T20:29:42.022Z,100879.97
2022-10-22T20:32:09.124Z,100872.84
2022-10-22T20:34:37.110Z,100873.06
2022-10-22T20:37:04.335Z,100878.66
2022-10-22T20:39:31.557Z,100877.69
2022-10-22T20:41:58.688Z,100886.84
2022-10-22T20:44:25.782Z,100883.06
2022-10-22T20:46:53.167Z,100880.41
2022-10-22T20:49:21.072Z,100886.47
2022-10-22T20:51:48.303Z,100895.34
2022-10-22T20:54:15.588Z,100891.03
2022-10-22T20:56:43.253Z,100895.34
2022-10-22T20:59:12.633Z,100897.63
2022-10-22T21:01:53.377Z,100907.91
2022-10-22T21:04:21.776Z,100900.28
2022-10-22T21:06:50.521Z,100897.06
2022-10-22T21:09:17.933Z,100893.03
2022-10-22T21:11:45.361Z,100911.41
2022-10-22T21:14:14.307Z,100903.66
2022-10-22T21:16:43.204Z,100905.59
2022-10-22T21:19:10.510Z,100907.53
2022-10-22T21:21:37.685Z,100904.97
2022-10-22T21:24:04.867Z,100913.31
2022-10-22T21:26:32.130Z,100913.41
2022-10-22T21:28:59.207Z,100909.09
2022-10-22T21:31:26.523Z,100911.09
2022-10-22T21:33:53.773Z,100909.41
2022-10-22T21:36:23.246Z,100914.84
2022-10-22T21:38:51.905Z,100913.03
2022-10-22T21:41:21.031Z,100914.09
2022-10-22T21:43:48.758Z,100922.69
2022-10-22T21:46:18.662Z,100915.34
2022-10-22T21:48:45.842Z,100916.31
2022-10-22T21:51:15.898Z,100930.19
2022-10-22T21:53:43.360Z,100934.03
2022-10-22T21:56:15.503Z,100932.31
2022-10-22T21:58:42.715Z,100938.59
2022-10-22T22:01:10.131Z,100933.28
2022-10-22T22:03:37.330Z,100927.97
2022-10-22T22:06:06.140Z,100934.34
2022-10-22T22:08:34.064Z,100930.47
2022-10-22T22:11:06.505Z,100929.19
2022-10-22T22:13:33.732Z,100935.09
2022-10-22T22:16:05.603Z,100932.00
2022-10-22T22:18:33.553Z,100925.34
2022-10-22T22:21:05.327Z,100908.59
2022-10-22T22:23:33.134Z,100912.22
2022-10-22T22:26:01.326Z,100917.53
2022-10-22T22:28:29.792Z,100912.44
2022-10-22T22:30:57.319Z,100917.09
2022-10-22T22:33:24.412Z,100917.31
2022-10-22T22:35:51.612Z,100911.59
2022-10-22T22:38:18.844Z,100915.41
2022-10-22T22:40:45.975Z,100912.88
2022-10-22T22:43:13.046Z,100914.78
2022-10-22T22:45:40.845Z,100910.31
2022-10-22T22:48:08.079Z,100908.63
2022-10-22T22:50:36.714Z,100908.97
2022-10-22T22:53:03.823Z,100904.72
2022-10-22T22:55:31.961Z,100912.56
2022-10-22T22:57:59.074Z,100920.00
2022-10-22T23:00:26.378Z,100914.06
2022-10-22T23:02:56.547Z,100917.84
2022-10-22T23:05:23.758Z,100919.59
2022-10-22T23:07:51.041Z,100913.31
2022-10-22T23:10:18.231Z,100915.13
2022-10-22T23:12:45.311Z,100914.78
2022-10-22T23:15:12.432Z,100924.97
2022-10-22T23:17:39.610Z,100917.78
2022-10-22T23:20:07.536Z,100928.59
2022-10-22T23:22:34.629Z,100928.69
2022-10-22T23:25:01.948Z,100928.78
2022-10-22T23:27:29.076Z,100929.09
2022-10-22T23:29:56.204Z,100934.41
2022-10-22T23:32:23.328Z,100938.72
2022-10-22T23:34:50.451Z,100938.00
2022-10-22T23:37:17.600Z,100934.59
2022-10-22T23:39:44.675Z,100927.63
2022-10-22T23:42:11.808Z,100932.91
2022-10-22T23:44:41.548Z,100928.25
2022-10-22T23:47:08.666Z,100922.13
2022-10-22T23:49:35.791Z,100929.31
2022-10-22T23:52:02.971Z,100934.59
2022-10-22T23:54:30.010Z,100934.81
2022-10-22T23:56:57.121Z,100921.28
2022-10-22T23:59:24.268Z,100928.25
