createdAt,value
2023-05-04T00:02:13.205Z,21.17
2023-05-04T00:04:42.646Z,22.77
2023-05-04T00:07:10.605Z,22.20
2023-05-04T00:09:38.476Z,20.33
2023-05-04T00:12:07.038Z,21.23
2023-05-04T00:14:34.840Z,21.25
2023-05-04T00:17:06.317Z,22.02
2023-05-04T00:19:34.467Z,21.42
2023-05-04T00:22:02.927Z,23.27
2023-05-04T00:24:30.788Z,24.60
2023-05-04T00:26:58.554Z,20.83
2023-05-04T00:29:26.341Z,21.48
2023-05-04T00:31:54.314Z,22.33
2023-05-04T00:34:23.607Z,23.58
2023-05-04T00:36:51.464Z,24.10
2023-05-04T00:39:19.509Z,23.17
2023-05-04T00:41:47.308Z,24.65
2023-05-04T00:44:15.190Z,26.02
2023-05-04T00:46:43.137Z,24.83
2023-05-04T00:49:11.395Z,26.42
2023-05-04T00:51:41.071Z,25.98
2023-05-04T00:54:08.938Z,25.87
2023-05-04T00:56:41.042Z,27.20
2023-05-04T00:59:08.864Z,25.25
2023-05-04T01:01:36.698Z,23.00
2023-05-04T01:04:04.824Z,24.08
2023-05-04T01:06:40.723Z,24.92
2023-05-04T01:09:20.072Z,23.92
2023-05-04T01:11:56.260Z,23.65
2023-05-04T01:14:24.480Z,26.00
2023-05-04T01:16:56.231Z,24.02
2023-05-04T01:19:24.281Z,24.95
2023-05-04T01:21:53.407Z,24.98
2023-05-04T01:24:21.435Z,25.52
2023-05-04T01:26:52.954Z,22.67
2023-05-04T01:29:27.083Z,21.58
2023-05-04T01:31:55.600Z,23.92
2023-05-04T01:34:23.756Z,26.00
2023-05-04T01:36:53.453Z,26.08
2023-05-04T01:39:21.947Z,25.00
2023-05-04T01:41:49.876Z,25.88
2023-05-04T01:44:17.838Z,25.90
2023-05-04T01:46:45.760Z,25.67
2023-05-04T01:49:13.660Z,25.35
2023-05-04T01:51:41.424Z,27.25
2023-05-04T01:54:10.544Z,24.73
2023-05-04T01:56:38.380Z,25.35
2023-05-04T01:59:06.524Z,26.73
2023-05-04T02:01:34.373Z,24.58
2023-05-04T02:04:02.316Z,24.40
2023-05-04T02:06:30.134Z,27.97
2023-05-04T02:08:57.967Z,25.60
2023-05-04T02:11:27.061Z,25.52
2023-05-04T02:13:54.823Z,27.27
2023-05-04T02:16:22.657Z,26.13
2023-05-04T02:18:50.430Z,25.13
2023-05-04T02:21:18.390Z,26.42
2023-05-04T02:23:46.171Z,27.02
2023-05-04T02:26:13.927Z,25.40
2023-05-04T02:28:43.085Z,23.20
2023-05-04T02:31:11.005Z,25.02
2023-05-04T02:33:38.798Z,25.00
2023-05-04T02:36:07.239Z,23.88
2023-05-04T02:38:35.068Z,25.00
2023-05-04T02:41:02.994Z,24.42
2023-05-04T02:43:30.836Z,22.25
2023-05-04T02:46:00.085Z,23.08
2023-05-04T02:48:27.950Z,25.37
2023-05-04T02:50:56.371Z,25.38
2023-05-04T02:53:24.166Z,26.13
2023-05-04T02:55:52.007Z,25.10
2023-05-04T02:58:19.818Z,24.20
2023-05-04T03:00:47.690Z,24.45
2023-05-04T03:03:16.840Z,25.87
2023-05-04T03:05:44.581Z,25.80
2023-05-04T03:08:12.447Z,26.67
2023-05-04T03:10:40.200Z,25.30
2023-05-04T03:13:08.128Z,25.48
2023-05-04T03:15:36.274Z,26.00
2023-05-04T03:18:04.201Z,25.30
2023-05-04T03:20:33.354Z,26.52
2023-05-04T03:23:01.183Z,28.05
2023-05-04T03:25:28.995Z,26.45
2023-05-04T03:27:57.305Z,27.88
2023-05-04T03:30:25.312Z,27.30
2023-05-04T03:32:53.158Z,27.10
2023-05-04T03:35:24.879Z,28.20
2023-05-04T03:37:54.442Z,26.90
2023-05-04T03:40:24.220Z,29.38
2023-05-04T03:42:52.607Z,28.05
2023-05-04T03:45:21.993Z,28.00
2023-05-04T03:47:49.952Z,27.17
2023-05-04T03:50:17.789Z,27.85
2023-05-04T03:52:45.736Z,26.85
2023-05-04T03:55:14.876Z,26.83
2023-05-04T03:57:42.696Z,28.35
2023-05-04T04:00:11.824Z,29.33
2023-05-04T04:02:39.733Z,28.45
2023-05-04T04:05:09.319Z,27.10
2023-05-04T04:07:37.186Z,29.65
2023-05-04T04:10:05.712Z,28.25
2023-05-04T04:12:35.518Z,29.58
2023-05-04T04:15:03.619Z,29.40
2023-05-04T04:17:31.492Z,30.58
2023-05-04T04:19:59.284Z,30.80
2023-05-04T04:22:27.371Z,29.42
2023-05-04T04:24:55.378Z,30.50
2023-05-04T04:27:23.268Z,30.90
2023-05-04T04:29:52.482Z,31.05
2023-05-04T04:32:21.095Z,31.43
2023-05-04T04:34:48.922Z,31.52
2023-05-04T04:37:16.753Z,30.25
2023-05-04T04:39:44.580Z,29.77
2023-05-04T04:42:13.362Z,30.45
2023-05-04T04:44:41.198Z,31.30
2023-05-04T04:47:10.590Z,29.55
2023-05-04T04:49:38.374Z,30.03
2023-05-04T04:52:06.800Z,30.08
2023-05-04T04:54:34.672Z,29.03
2023-05-04T04:57:03.935Z,29.52
2023-05-04T04:59:31.957Z,29.90
2023-05-04T05:02:00.441Z,29.48
2023-05-04T05:04:29.743Z,28.08
2023-05-04T05:06:58.785Z,26.83
2023-05-04T05:09:26.675Z,26.75
2023-05-04T05:11:54.443Z,26.80
2023-05-04T05:14:22.214Z,25.88
2023-05-04T05:16:50.105Z,25.42
2023-05-04T05:19:17.903Z,24.47
2023-05-04T05:21:47.678Z,22.73
2023-05-04T05:24:16.445Z,21.02
2023-05-04T05:26:44.246Z,21.13
2023-05-04T05:29:12.050Z,21.00
2023-05-04T05:31:39.827Z,20.33
2023-05-04T05:34:07.604Z,19.90
2023-05-04T05:36:35.665Z,19.58
2023-05-04T05:39:05.148Z,19.70
2023-05-04T05:41:32.936Z,19.75
2023-05-04T05:44:00.975Z,18.08
2023-05-04T05:46:28.933Z,18.55
2023-05-04T05:48:57.149Z,18.73
2023-05-04T05:51:25.241Z,18.30
2023-05-04T05:53:53.032Z,17.35
2023-05-04T05:56:22.564Z,17.57
2023-05-04T05:58:52.567Z,17.75
2023-05-04T06:01:20.473Z,16.83
2023-05-04T06:03:48.337Z,17.30
2023-05-04T06:06:17.189Z,17.05
2023-05-04T06:08:44.963Z,16.10
2023-05-04T06:11:12.744Z,16.30
2023-05-04T06:13:41.873Z,15.40
2023-05-04T06:16:09.673Z,16.20
2023-05-04T06:18:37.467Z,15.90
2023-05-04T06:21:05.524Z,16.25
2023-05-04T06:23:33.328Z,15.57
2023-05-04T06:26:01.180Z,15.37
2023-05-04T06:28:29.008Z,15.15
2023-05-04T06:30:58.127Z,14.15
2023-05-04T06:33:26.743Z,14.60
2023-05-04T06:35:54.807Z,15.50
2023-05-04T06:38:22.836Z,16.42
2023-05-04T06:40:51.029Z,16.20
2023-05-04T06:43:19.246Z,15.90
2023-05-04T06:45:47.101Z,15.30
2023-05-04T06:48:16.980Z,15.75
2023-05-04T06:50:45.250Z,14.75
2023-05-04T06:53:13.207Z,15.47
2023-05-04T06:55:40.968Z,15.48
2023-05-04T06:58:08.848Z,16.05
2023-05-04T07:00:37.118Z,16.23
2023-05-04T07:03:05.031Z,15.80
2023-05-04T07:05:35.653Z,15.77
2023-05-04T07:08:03.535Z,15.27
2023-05-04T07:10:31.785Z,13.63
2023-05-04T07:12:59.800Z,12.57
2023-05-04T07:15:27.606Z,11.82
2023-05-04T07:17:55.430Z,11.80
2023-05-04T07:20:25.853Z,11.07
2023-05-04T07:22:56.864Z,12.18
2023-05-04T07:25:25.401Z,11.88
2023-05-04T07:27:53.536Z,11.15
2023-05-04T07:30:22.246Z,11.77
2023-05-04T07:32:50.225Z,11.40
2023-05-04T07:35:18.019Z,10.63
2023-05-04T07:37:46.306Z,10.38
2023-05-04T07:40:16.042Z,9.70
2023-05-04T07:42:43.862Z,9.60
2023-05-04T07:45:11.996Z,9.57
2023-05-04T07:47:39.956Z,9.52
2023-05-04T07:50:09.186Z,9.93
2023-05-04T07:52:37.084Z,9.50
2023-05-04T07:55:05.437Z,8.68
2023-05-04T07:57:35.699Z,7.93
2023-05-04T08:00:04.765Z,8.27
2023-05-04T08:02:32.871Z,7.82
2023-05-04T08:05:00.731Z,7.70
2023-05-04T08:07:28.513Z,8.07
2023-05-04T08:09:56.922Z,8.00
2023-05-04T08:12:26.843Z,8.00
2023-05-04T08:14:56.013Z,7.25
2023-05-04T08:17:23.914Z,8.07
2023-05-04T08:19:51.825Z,6.97
2023-05-04T08:22:19.738Z,7.53
2023-05-04T08:24:48.270Z,6.72
2023-05-04T08:27:16.265Z,7.20
2023-05-04T08:29:44.084Z,7.10
2023-05-04T08:32:13.340Z,6.23
2023-05-04T08:34:41.242Z,6.95
2023-05-04T08:37:09.037Z,6.07
2023-05-04T08:39:38.012Z,6.28
2023-05-04T08:42:07.256Z,8.13
2023-05-04T08:44:36.078Z,5.73
2023-05-04T08:47:04.744Z,5.60
2023-05-04T08:49:34.041Z,6.10
2023-05-04T08:52:01.988Z,5.70
2023-05-04T08:54:30.752Z,5.78
2023-05-04T08:56:59.109Z,5.82
2023-05-04T08:59:30.061Z,6.43
2023-05-04T09:01:59.710Z,6.68
2023-05-04T09:04:29.223Z,5.75
2023-05-04T09:06:58.843Z,6.03
2023-05-04T09:09:28.592Z,6.28
2023-05-04T09:11:56.626Z,6.05
2023-05-04T09:14:33.874Z,6.10
2023-05-04T09:17:01.874Z,6.13
2023-05-04T09:19:33.625Z,6.38
2023-05-04T09:22:03.377Z,6.20
2023-05-04T09:24:31.475Z,6.17
2023-05-04T09:27:10.496Z,6.50
2023-05-04T09:29:39.713Z,6.10
2023-05-04T09:32:12.281Z,5.95
2023-05-04T09:34:48.595Z,5.80
2023-05-04T09:37:18.429Z,5.95
2023-05-04T09:39:56.283Z,6.10
2023-05-04T09:42:25.022Z,6.57
2023-05-04T09:45:03.486Z,6.47
2023-05-04T09:47:39.361Z,6.07
2023-05-04T09:50:17.550Z,5.70
2023-05-04T09:52:49.355Z,7.13
2023-05-04T09:55:18.486Z,5.82
2023-05-04T09:57:47.550Z,7.05
2023-05-04T10:00:17.441Z,6.65
2023-05-04T10:02:46.271Z,6.40
2023-05-04T10:05:16.991Z,6.90
2023-05-04T10:07:45.519Z,6.72
2023-05-04T10:10:16.443Z,6.95
2023-05-04T10:12:45.820Z,6.32
2023-05-04T10:15:15.721Z,6.57
2023-05-04T10:17:54.758Z,7.55
2023-05-04T10:20:44.014Z,6.43
2023-05-04T10:23:36.194Z,6.28
2023-05-04T10:26:33.191Z,6.55
2023-05-04T10:29:13.330Z,6.03
2023-05-04T10:31:42.061Z,5.35
2023-05-04T10:34:11.103Z,6.10
2023-05-04T10:36:39.678Z,6.17
2023-05-04T10:39:19.097Z,6.32
2023-05-04T10:42:00.077Z,5.87
2023-05-04T10:44:29.422Z,6.07
2023-05-04T10:47:01.881Z,6.65
2023-05-04T10:49:30.639Z,5.93
2023-05-04T10:52:09.474Z,5.70
2023-05-04T10:54:37.825Z,6.43
2023-05-04T10:57:09.015Z,6.80
2023-05-04T10:59:37.792Z,8.35
2023-05-04T11:02:06.663Z,6.97
2023-05-04T11:04:35.484Z,6.40
2023-05-04T11:07:05.024Z,7.13
2023-05-04T11:09:37.864Z,6.75
2023-05-04T11:12:10.275Z,7.03
2023-05-04T11:14:42.765Z,6.80
2023-05-04T11:19:49.622Z,7.45
2023-05-04T11:22:17.473Z,6.75
2023-05-04T11:24:48.415Z,8.40
2023-05-04T11:27:24.823Z,6.97
2023-05-04T11:29:56.666Z,6.43
2023-05-04T11:32:33.918Z,7.43
2023-05-04T11:35:02.126Z,6.75
2023-05-04T11:37:30.195Z,6.43
2023-05-04T11:39:59.039Z,6.30
2023-05-04T11:42:28.348Z,7.82
2023-05-04T11:44:56.870Z,6.10
2023-05-04T11:47:26.299Z,6.78
2023-05-04T11:49:54.281Z,8.80
2023-05-04T11:52:23.832Z,7.35
2023-05-04T11:54:57.101Z,7.85
2023-05-04T11:57:24.996Z,13.90
2023-05-04T11:59:54.174Z,13.85
2023-05-04T12:02:22.102Z,8.35
2023-05-04T12:04:49.981Z,8.87
2023-05-04T12:07:17.832Z,8.35
2023-05-04T12:09:46.699Z,8.50
2023-05-04T12:12:15.544Z,8.70
2023-05-04T12:14:50.856Z,8.65
2023-05-04T12:17:20.423Z,8.27
2023-05-04T12:19:49.426Z,7.35
2023-05-04T12:22:17.920Z,7.82
2023-05-04T12:24:46.911Z,7.85
2023-05-04T12:27:16.454Z,8.38
2023-05-04T12:29:44.603Z,6.78
2023-05-04T12:32:12.966Z,6.90
2023-05-04T12:34:42.281Z,6.10
2023-05-04T12:37:10.794Z,6.20
2023-05-04T12:39:39.406Z,6.72
2023-05-04T12:42:07.335Z,6.80
2023-05-04T12:44:35.759Z,6.60
2023-05-04T12:47:03.952Z,7.82
2023-05-04T12:49:31.790Z,7.40
2023-05-04T12:52:00.991Z,7.78
2023-05-04T12:54:28.879Z,12.27
2023-05-04T12:56:57.833Z,11.50
2023-05-04T12:59:26.928Z,7.60
2023-05-04T13:01:54.805Z,7.28
2023-05-04T13:04:22.609Z,8.73
2023-05-04T13:06:50.614Z,8.25
2023-05-04T13:09:20.607Z,8.07
2023-05-04T13:11:48.681Z,6.90
2023-05-04T13:14:16.466Z,6.70
2023-05-04T13:16:44.299Z,6.00
2023-05-04T13:19:12.380Z,5.97
2023-05-04T13:21:40.261Z,5.47
2023-05-04T13:24:08.408Z,7.43
2023-05-04T13:26:37.593Z,8.13
2023-05-04T13:29:05.460Z,8.50
2023-05-04T13:31:33.608Z,9.45
2023-05-04T13:34:01.467Z,7.70
2023-05-04T13:36:29.314Z,8.30
2023-05-04T13:38:57.076Z,7.90
2023-05-04T13:41:24.916Z,8.80
2023-05-04T13:43:54.490Z,8.63
2023-05-04T13:46:23.292Z,10.52
2023-05-04T13:48:51.163Z,12.85
2023-05-04T13:51:19.721Z,7.85
2023-05-04T13:53:47.481Z,10.00
2023-05-04T13:56:15.896Z,7.00
2023-05-04T13:58:44.295Z,6.90
2023-05-04T14:01:13.860Z,7.72
2023-05-04T14:03:41.903Z,7.90
2023-05-04T14:06:09.732Z,7.70
2023-05-04T14:08:37.665Z,7.90
2023-05-04T14:11:05.591Z,6.93
2023-05-04T14:13:33.352Z,7.45
2023-05-04T14:16:01.117Z,27.20
2023-05-04T14:18:31.910Z,9.55
2023-05-04T14:21:00.035Z,14.43
2023-05-04T14:23:28.685Z,9.20
2023-05-04T14:25:56.966Z,8.85
2023-05-04T14:28:24.841Z,7.00
2023-05-04T14:30:52.603Z,8.40
2023-05-04T14:33:20.815Z,6.68
2023-05-04T14:35:50.262Z,7.68
2023-05-04T14:38:18.219Z,7.30
2023-05-04T14:40:48.379Z,6.43
2023-05-04T14:43:17.242Z,6.80
2023-05-04T14:45:45.004Z,6.53
2023-05-04T14:48:12.917Z,6.55
2023-05-04T14:50:41.473Z,6.57
2023-05-04T14:53:10.726Z,6.47
2023-05-04T14:55:41.768Z,6.87
2023-05-04T14:58:10.173Z,6.03
2023-05-04T15:00:38.752Z,6.07
2023-05-04T15:03:07.599Z,6.27
2023-05-04T15:05:35.532Z,12.15
2023-05-04T15:08:03.420Z,6.25
2023-05-04T15:10:32.570Z,7.15
2023-05-04T15:13:03.090Z,8.23
2023-05-04T15:15:30.863Z,6.90
2023-05-04T15:17:58.705Z,15.97
2023-05-04T15:20:26.732Z,7.15
2023-05-04T15:22:54.481Z,7.60
2023-05-04T15:25:25.195Z,7.55
2023-05-04T15:27:54.424Z,6.80
2023-05-04T15:30:23.332Z,8.57
2023-05-04T15:32:51.508Z,7.53
2023-05-04T15:35:19.503Z,6.75
2023-05-04T15:37:47.313Z,6.13
2023-05-04T15:40:15.763Z,6.07
2023-05-04T15:42:43.558Z,6.40
2023-05-04T15:45:12.732Z,5.40
2023-05-04T15:47:40.632Z,7.10
2023-05-04T15:50:09.190Z,6.00
2023-05-04T15:52:37.664Z,6.40
2023-05-04T15:55:22.717Z,8.15
2023-05-04T15:57:53.681Z,7.28
2023-05-04T16:00:23.585Z,7.38
2023-05-04T16:02:51.730Z,7.03
2023-05-04T16:05:20.229Z,6.13
2023-05-04T16:07:48.664Z,6.37
2023-05-04T16:10:16.555Z,7.13
2023-05-04T16:12:44.421Z,6.32
2023-05-04T16:15:12.991Z,7.10
2023-05-04T16:17:42.155Z,6.78
2023-05-04T16:20:10.943Z,9.10
2023-05-04T16:22:38.891Z,6.88
2023-05-04T16:25:08.936Z,7.72
2023-05-04T16:27:38.779Z,6.95
2023-05-04T16:30:07.920Z,7.20
2023-05-04T16:32:36.104Z,6.57
2023-05-04T16:35:05.939Z,7.35
2023-05-04T16:37:36.158Z,6.82
2023-05-04T16:40:10.794Z,7.00
2023-05-04T16:42:38.684Z,7.03
2023-05-04T16:45:07.549Z,7.40
2023-05-04T16:47:35.741Z,7.10
2023-05-04T16:50:05.871Z,6.78
2023-05-04T16:52:33.954Z,6.13
2023-05-04T16:55:01.790Z,6.88
2023-05-04T16:57:29.585Z,6.35
2023-05-04T16:59:57.343Z,7.67
2023-05-04T17:02:25.724Z,7.03
2023-05-04T17:04:54.109Z,6.22
2023-05-04T17:07:23.244Z,6.47
2023-05-04T17:09:51.077Z,5.78
2023-05-04T17:12:19.660Z,7.05
2023-05-04T17:14:47.439Z,4.93
2023-05-04T17:17:16.121Z,6.40
2023-05-04T17:19:43.956Z,5.97
2023-05-04T17:22:12.177Z,5.60
2023-05-04T17:24:42.877Z,6.05
2023-05-04T17:27:11.881Z,5.20
2023-05-04T17:29:40.903Z,7.43
2023-05-04T17:32:09.076Z,7.22
2023-05-04T17:34:37.089Z,5.38
2023-05-04T17:37:04.983Z,4.88
2023-05-04T17:39:32.757Z,4.65
2023-05-04T17:42:01.922Z,5.47
2023-05-04T17:44:29.985Z,7.40
2023-05-04T17:46:57.779Z,5.72
2023-05-04T17:49:25.601Z,5.18
2023-05-04T17:51:53.403Z,5.80
2023-05-04T17:54:21.149Z,5.25
2023-05-04T17:56:48.933Z,5.37
2023-05-04T17:59:18.129Z,6.72
2023-05-04T18:01:46.960Z,6.00
2023-05-04T18:04:15.191Z,5.63
2023-05-04T18:06:43.535Z,5.85
2023-05-04T18:09:11.664Z,6.32
2023-05-04T18:11:39.438Z,7.28
2023-05-04T18:14:07.245Z,5.15
2023-05-04T18:16:37.688Z,5.40
2023-05-04T18:19:06.345Z,5.43
2023-05-04T18:21:36.743Z,8.00
2023-05-04T18:24:04.837Z,5.68
2023-05-04T18:26:32.713Z,6.22
2023-05-04T18:29:11.255Z,10.38
2023-05-04T18:31:47.400Z,7.13
2023-05-04T18:34:15.638Z,5.82
2023-05-04T18:36:43.457Z,4.75
2023-05-04T18:39:11.700Z,8.18
2023-05-04T18:41:40.383Z,5.07
2023-05-04T18:44:09.891Z,5.00
2023-05-04T18:46:37.730Z,5.97
2023-05-04T18:49:06.964Z,5.03
2023-05-04T18:51:34.746Z,6.07
2023-05-04T18:54:02.499Z,5.50
2023-05-04T18:56:30.836Z,5.90
2023-05-04T18:58:58.588Z,6.53
2023-05-04T19:01:27.691Z,6.47
2023-05-04T19:03:55.786Z,5.47
2023-05-04T19:06:24.980Z,6.03
2023-05-04T19:08:52.955Z,5.40
2023-05-04T19:11:21.552Z,5.97
2023-05-04T19:13:50.057Z,4.90
2023-05-04T19:16:18.013Z,6.28
2023-05-04T19:18:46.084Z,5.10
2023-05-04T19:21:14.031Z,6.15
2023-05-04T19:23:43.130Z,4.90
2023-05-04T19:26:10.967Z,4.88
2023-05-04T19:28:39.876Z,5.40
2023-05-04T19:31:08.195Z,4.85
2023-05-04T19:33:48.027Z,5.90
2023-05-04T19:36:16.785Z,5.78
2023-05-04T19:38:46.004Z,6.85
2023-05-04T19:41:14.260Z,4.88
2023-05-04T19:43:42.558Z,5.80
2023-05-04T19:46:10.473Z,4.65
2023-05-04T19:48:39.700Z,4.75
2023-05-04T19:51:07.909Z,7.13
2023-05-04T19:53:35.767Z,6.50
2023-05-04T19:56:05.106Z,5.70
2023-05-04T19:58:32.882Z,6.70
2023-05-04T20:01:00.764Z,6.18
2023-05-04T20:03:28.765Z,7.60
2023-05-04T20:05:56.663Z,7.65
2023-05-04T20:08:24.510Z,7.43
2023-05-04T20:10:52.369Z,6.45
2023-05-04T20:13:21.529Z,5.65
2023-05-04T20:15:49.498Z,5.70
2023-05-04T20:18:17.243Z,7.07
2023-05-04T20:20:45.031Z,5.78
2023-05-04T20:23:13.049Z,5.60
2023-05-04T20:25:41.108Z,5.60
2023-05-04T20:28:08.901Z,5.45
2023-05-04T20:30:38.127Z,5.28
2023-05-04T20:33:06.043Z,6.00
2023-05-04T20:35:33.997Z,5.78
2023-05-04T20:38:02.447Z,5.85
2023-05-04T20:40:30.259Z,5.55
2023-05-04T20:42:58.076Z,4.63
2023-05-04T20:45:26.085Z,7.18
2023-05-04T20:47:55.350Z,4.88
2023-05-04T20:50:23.204Z,6.60
2023-05-04T20:52:51.087Z,8.07
2023-05-04T20:55:18.994Z,6.43
2023-05-04T20:57:46.851Z,4.63
2023-05-04T21:00:16.058Z,5.70
2023-05-04T21:02:43.888Z,6.47
2023-05-04T21:05:13.353Z,4.65
2023-05-04T21:07:41.529Z,7.30
2023-05-04T21:10:10.421Z,5.80
2023-05-04T21:12:38.354Z,4.95
2023-05-04T21:15:06.899Z,5.78
2023-05-04T21:17:34.733Z,6.18
2023-05-04T21:20:03.041Z,6.13
2023-05-04T21:22:32.268Z,5.32
2023-05-04T21:25:00.211Z,5.23
2023-05-04T21:27:27.959Z,5.70
2023-05-04T21:29:55.754Z,5.20
2023-05-04T21:32:23.565Z,8.35
2023-05-04T21:34:53.328Z,5.20
2023-05-04T21:37:21.476Z,8.60
2023-05-04T21:39:54.171Z,5.95
2023-05-04T21:42:21.987Z,6.75
2023-05-04T21:44:54.564Z,4.88
2023-05-04T21:47:22.398Z,5.35
2023-05-04T21:49:51.673Z,5.63
2023-05-04T21:52:19.501Z,5.55
2023-05-04T21:54:47.490Z,5.43
2023-05-04T21:57:16.819Z,6.30
2023-05-04T21:59:44.671Z,5.53
2023-05-04T22:02:12.481Z,6.13
2023-05-04T22:04:43.257Z,5.60
2023-05-04T22:07:11.143Z,5.20
2023-05-04T22:09:39.010Z,6.78
2023-05-04T22:12:07.700Z,5.50
2023-05-04T22:14:36.820Z,4.93
2023-05-04T22:17:05.052Z,4.85
2023-05-04T22:19:33.253Z,5.50
2023-05-04T22:22:01.035Z,5.30
2023-05-04T22:24:28.825Z,5.65
2023-05-04T22:26:56.615Z,6.32
2023-05-04T22:29:24.411Z,6.35
2023-05-04T22:31:53.557Z,5.55
2023-05-04T22:34:21.483Z,5.38
2023-05-04T22:36:49.416Z,5.90
2023-05-04T22:39:17.460Z,6.03
2023-05-04T22:44:24.143Z,7.60
2023-05-04T22:46:53.261Z,6.93
2023-05-04T22:49:21.129Z,7.70
2023-05-04T22:51:48.924Z,5.57
2023-05-04T22:54:16.673Z,8.43
2023-05-04T22:56:44.475Z,6.10
2023-05-04T22:59:12.300Z,6.97
2023-05-04T23:01:43.121Z,6.03
2023-05-04T23:04:12.552Z,6.00
2023-05-04T23:06:40.353Z,6.32
2023-05-04T23:09:08.164Z,7.63
2023-05-04T23:11:36.054Z,6.45
2023-05-04T23:14:03.857Z,5.90
2023-05-04T23:16:32.052Z,6.25
2023-05-04T23:19:00.004Z,6.53
2023-05-04T23:21:29.133Z,6.03
2023-05-04T23:23:57.080Z,7.07
2023-05-04T23:26:25.215Z,7.47
2023-05-04T23:28:53.010Z,7.38
2023-05-04T23:31:20.878Z,6.45
2023-05-04T23:33:48.676Z,7.03
2023-05-04T23:36:16.498Z,6.67
2023-05-04T23:38:45.640Z,6.82
2023-05-04T23:41:13.572Z,6.28
2023-05-04T23:43:41.393Z,7.15
2023-05-04T23:46:09.490Z,7.75
2023-05-04T23:48:37.333Z,7.75
2023-05-04T23:51:05.659Z,6.60
2023-05-04T23:53:35.101Z,7.07
2023-05-04T23:56:06.081Z,7.22
2023-05-04T23:58:34.920Z,8.57
