createdAt,value
2018-05-15T00:00:03.108Z,11.4
2018-05-15T00:15:02.474Z,11.4
2018-05-15T00:30:02.788Z,11.4
2018-05-15T00:45:03.007Z,11.3
2018-05-15T01:00:02.309Z,11.3
2018-05-15T01:15:02.568Z,11.3
2018-05-15T01:30:02.886Z,11.3
2018-05-15T01:45:03.124Z,11.3
2018-05-15T02:00:02.363Z,11.2
2018-05-15T02:15:02.808Z,11.2
2018-05-15T02:30:03.171Z,11.2
2018-05-15T02:45:02.471Z,11.2
2018-05-15T03:00:02.725Z,11.2
2018-05-15T03:15:02.997Z,11.2
2018-05-15T03:30:02.383Z,11.1
2018-05-15T03:45:02.672Z,11.1
2018-05-15T04:00:02.880Z,11.1
2018-05-15T04:15:03.188Z,11
2018-05-15T04:30:02.555Z,11
2018-05-15T04:45:02.875Z,10.9
2018-05-15T05:00:03.123Z,10.9
2018-05-15T05:15:02.468Z,10.9
2018-05-15T05:30:02.984Z,10.9
2018-05-15T05:45:02.393Z,10.9
2018-05-15T06:00:02.706Z,10.9
2018-05-15T06:15:03.350Z,10.9
2018-05-15T06:30:02.951Z,10.9
2018-05-15T06:45:03.222Z,10.9
2018-05-15T07:00:02.672Z,10.9
2018-05-15T07:15:02.890Z,10.9
2018-05-15T07:30:02.675Z,10.9
2018-05-15T07:45:02.956Z,10.9
2018-05-15T08:00:02.395Z,10.9
2018-05-15T08:15:02.676Z,10.9
2018-05-15T08:30:03.011Z,10.9
2018-05-15T08:45:02.345Z,10.9
2018-05-15T09:00:02.704Z,10.9
2018-05-15T09:15:02.962Z,10.9
2018-05-15T09:30:02.363Z,10.9
2018-05-15T09:45:02.641Z,10.9
2018-05-15T10:00:02.917Z,10.9
2018-05-15T10:15:03.197Z,10.9
2018-05-15T10:30:02.556Z,11
2018-05-15T10:45:02.936Z,11
2018-05-15T11:00:03.188Z,11
2018-05-15T11:15:02.540Z,11.1
2018-05-15T11:30:02.960Z,11.1
2018-05-15T11:45:02.258Z,11.1
2018-05-15T12:00:02.547Z,11
2018-05-15T12:15:02.858Z,11
2018-05-15T12:30:02.209Z,10.9
2018-05-15T12:45:02.416Z,10.9
2018-05-15T13:00:02.622Z,11
2018-05-15T13:15:02.863Z,11
2018-05-15T13:30:03.215Z,11.1
2018-05-15T13:45:02.456Z,11.1
2018-05-15T14:00:02.707Z,11.2
2018-05-15T14:15:02.993Z,11.2
2018-05-15T14:30:02.392Z,11.2
2018-05-15T14:45:02.620Z,11.3
2018-05-15T15:00:03.149Z,11.3
2018-05-15T15:15:02.459Z,11.3
2018-05-15T15:30:02.846Z,11.4
2018-05-15T15:45:03.115Z,11.4
2018-05-15T16:00:02.401Z,11.3
2018-05-15T16:15:02.603Z,11.3
2018-05-15T16:30:02.916Z,11.2
2018-05-15T16:45:03.106Z,11.2
2018-05-15T17:00:02.407Z,11.2
2018-05-15T17:15:02.679Z,11.2
2018-05-15T17:30:02.990Z,11.1
2018-05-15T17:45:02.273Z,11.1
2018-05-15T18:00:02.579Z,11.1
2018-05-15T18:15:03.068Z,11
2018-05-15T18:30:02.496Z,10.9
2018-05-15T18:45:02.825Z,10.9
2018-05-15T19:00:03.181Z,10.9
2018-05-15T19:15:02.506Z,10.8
2018-05-15T19:30:02.927Z,10.8
2018-05-15T19:45:03.333Z,10.8
2018-05-15T20:00:02.572Z,10.7
2018-05-15T20:15:02.856Z,10.6
2018-05-15T20:30:03.172Z,10.6
2018-05-15T20:45:02.471Z,10.6
2018-05-15T21:00:02.697Z,10.6
2018-05-15T21:15:02.983Z,10.6
2018-05-15T21:30:02.335Z,10.5
2018-05-15T21:45:02.687Z,10.5
2018-05-15T22:00:02.980Z,10.5
2018-05-15T22:15:02.303Z,10.4
2018-05-15T22:30:02.792Z,10.4
2018-05-15T22:45:03.089Z,10.4
2018-05-15T23:00:02.448Z,10.4
2018-05-15T23:15:02.696Z,10.4
2018-05-15T23:30:03.048Z,10.3
2018-05-15T23:45:02.363Z,10.3
