createdAt,value
2022-10-06T00:29:18.504Z,1
2022-10-06T00:59:20.622Z,0.9
2022-10-06T01:29:20.190Z,0.7
2022-10-06T01:59:21.007Z,0.8
2022-10-06T02:29:21.783Z,0.9
2022-10-06T02:59:22.828Z,0.9
2022-10-06T03:29:23.359Z,1
2022-10-06T03:59:25.237Z,0.9
2022-10-06T04:29:24.851Z,1
2022-10-06T04:59:36.508Z,0.7
2022-10-06T05:29:30.366Z,0.9
2022-10-06T05:59:27.579Z,0.9
2022-10-06T06:29:29.643Z,0.8
2022-10-06T06:59:29.467Z,1
2022-10-06T07:29:29.922Z,1.2
2022-10-06T07:59:31.010Z,1
2022-10-06T08:29:33.159Z,0.9
2022-10-06T08:59:37.736Z,0.6
2022-10-06T09:29:37.348Z,0.7
2022-10-06T09:59:43.242Z,0.8
2022-10-06T10:29:45.126Z,0.8
2022-10-06T10:59:47.346Z,0.8
2022-10-06T11:29:49.453Z,0.9
2022-10-06T11:59:54.413Z,1
2022-10-06T12:29:56.541Z,1
2022-10-06T12:59:53.949Z,1.1
2022-10-06T13:29:54.783Z,0.9
2022-10-06T14:00:05.562Z,0.9
2022-10-06T14:30:01.642Z,0.9
2022-10-06T15:00:05.195Z,0.7
2022-10-06T15:30:05.526Z,1.1
2022-10-06T16:00:08.103Z,1.1
2022-10-06T16:30:42.202Z,1.2
2022-10-06T17:00:14.719Z,0.8
2022-10-06T17:30:15.158Z,0.8
2022-10-06T18:00:18.078Z,1.1
2022-10-06T18:30:17.150Z,1.1
2022-10-06T19:00:21.728Z,1.3
2022-10-06T19:30:18.716Z,1.4
2022-10-06T20:00:20.365Z,1.4
2022-10-06T20:30:20.717Z,1.2
2022-10-06T21:00:26.992Z,1.6
2022-10-06T21:30:23.097Z,1.3
2022-10-06T22:00:26.071Z,1.7
2022-10-06T22:30:24.261Z,1.4
2022-10-06T23:00:27.422Z,1.5
2022-10-06T23:30:26.235Z,1.3
