createdAt,value
2023-04-03T00:00:58.189Z,101599.66
2023-04-03T00:03:26.284Z,101588.09
2023-04-03T00:05:54.667Z,101587.31
2023-04-03T00:08:23.406Z,101585.31
2023-04-03T00:10:51.875Z,101583.38
2023-04-03T00:13:20.029Z,101583.16
2023-04-03T00:15:48.292Z,101582.53
2023-04-03T00:18:18.042Z,101588.50
2023-04-03T00:20:46.415Z,101591.75
2023-04-03T00:23:14.747Z,101573.94
2023-04-03T00:25:43.004Z,101575.44
2023-04-03T00:28:11.436Z,101582.09
2023-04-03T00:30:39.808Z,101581.75
2023-04-03T00:33:08.339Z,101568.56
2023-04-03T00:35:37.927Z,101560.19
2023-04-03T00:38:06.422Z,101558.91
2023-04-03T00:40:36.276Z,101562.25
2023-04-03T00:43:11.284Z,101548.84
2023-04-03T00:45:41.050Z,101548.94
2023-04-03T00:48:10.476Z,101552.25
2023-04-03T00:50:43.541Z,101547.66
2023-04-03T00:53:14.021Z,101537.88
2023-04-03T00:55:42.215Z,101538.66
2023-04-03T00:58:11.350Z,101538.44
2023-04-03T01:00:40.147Z,101541.09
2023-04-03T01:03:08.322Z,101543.56
2023-04-03T01:05:42.695Z,101530.16
2023-04-03T01:08:11.544Z,101546.25
2023-04-03T01:10:39.981Z,101540.66
2023-04-03T01:13:20.015Z,101540.34
2023-04-03T01:15:48.830Z,101538.94
2023-04-03T01:18:17.200Z,101534.22
2023-04-03T01:21:00.098Z,101531.31
2023-04-03T01:23:34.997Z,101526.06
2023-04-03T01:26:03.130Z,101527.78
2023-04-03T01:28:32.698Z,101531.44
2023-04-03T01:31:05.905Z,101517.16
2023-04-03T01:33:37.734Z,101517.91
2023-04-03T01:36:06.617Z,101512.66
2023-04-03T01:38:35.118Z,101515.22
2023-04-03T01:41:03.333Z,101502.66
2023-04-03T01:43:31.442Z,101503.28
2023-04-03T01:45:59.674Z,101502.66
2023-04-03T01:48:28.087Z,101492.16
2023-04-03T01:50:57.735Z,101486.56
2023-04-03T01:53:26.232Z,101489.34
2023-04-03T01:55:54.292Z,101484.84
2023-04-03T01:58:22.709Z,101490.47
2023-04-03T02:00:52.929Z,101477.13
2023-04-03T02:03:21.300Z,101463.09
2023-04-03T02:05:49.635Z,101467.50
2023-04-03T02:08:20.603Z,101464.28
2023-04-03T02:10:49.862Z,101466.44
2023-04-03T02:13:18.142Z,101457.53
2023-04-03T02:15:48.775Z,101452.53
2023-04-03T02:18:19.441Z,101452.88
2023-04-03T02:20:49.003Z,101438.56
2023-04-03T02:23:17.113Z,101436.13
2023-04-03T02:25:47.328Z,101437.53
2023-04-03T02:28:15.352Z,101438.50
2023-04-03T02:30:43.668Z,101430.69
2023-04-03T02:33:12.903Z,101432.63
2023-04-03T02:35:41.890Z,101433.16
2023-04-03T02:38:10.137Z,101431.34
2023-04-03T02:40:38.554Z,101424.28
2023-04-03T02:43:08.292Z,101428.66
2023-04-03T02:45:37.110Z,101432.31
2023-04-03T02:48:05.978Z,101438.84
2023-04-03T02:50:34.774Z,101438.84
2023-04-03T02:53:03.354Z,101442.50
2023-04-03T02:55:31.546Z,101428.47
2023-04-03T02:57:59.807Z,101432.09
2023-04-03T03:00:29.684Z,101430.72
2023-04-03T03:02:57.813Z,101439.94
2023-04-03T03:05:25.970Z,101426.03
2023-04-03T03:07:53.941Z,101429.66
2023-04-03T03:10:22.675Z,101428.06
2023-04-03T03:12:51.017Z,101431.78
2023-04-03T03:15:20.540Z,101425.81
2023-04-03T03:17:51.142Z,101435.88
2023-04-03T03:20:19.262Z,101437.81
2023-04-03T03:22:47.351Z,101442.41
2023-04-03T03:25:15.574Z,101447.88
2023-04-03T03:27:43.751Z,101447.03
2023-04-03T03:30:12.301Z,101448.94
2023-04-03T03:32:40.514Z,101443.78
2023-04-03T03:35:11.423Z,101450.88
2023-04-03T03:37:39.710Z,101450.03
2023-04-03T03:40:08.896Z,101441.22
2023-04-03T03:42:38.476Z,101436.09
2023-04-03T03:45:07.244Z,101439.72
2023-04-03T03:47:35.656Z,101438.13
2023-04-03T03:50:04.426Z,101432.84
2023-04-03T03:52:34.064Z,101423.97
2023-04-03T03:55:02.588Z,101420.34
2023-04-03T03:57:31.701Z,101423.97
2023-04-03T04:00:00.488Z,101423.25
2023-04-03T04:02:29.147Z,101424.09
2023-04-03T04:04:57.274Z,101426.66
2023-04-03T04:07:28.946Z,101419.69
2023-04-03T04:09:59.074Z,101419.69
2023-04-03T04:12:27.156Z,101423.97
2023-04-03T04:14:55.929Z,101421.31
2023-04-03T04:17:24.272Z,101417.66
2023-04-03T04:19:52.972Z,101417.44
2023-04-03T04:22:21.361Z,101415.50
2023-04-03T04:24:50.365Z,101414.44
2023-04-03T04:27:19.948Z,101405.34
2023-04-03T04:29:48.163Z,101408.03
2023-04-03T04:32:16.782Z,101403.31
2023-04-03T04:34:45.230Z,101403.72
2023-04-03T04:37:13.623Z,101396.22
2023-04-03T04:39:41.939Z,101407.47
2023-04-03T04:42:16.051Z,101408.00
2023-04-03T04:44:48.157Z,101414.09
2023-04-03T04:47:17.114Z,101402.19
2023-04-03T04:49:45.191Z,101392.97
2023-04-03T04:52:13.822Z,101399.00
2023-04-03T04:54:42.881Z,101394.25
2023-04-03T04:57:12.706Z,101393.94
2023-04-03T04:59:41.613Z,101392.84
2023-04-03T05:02:11.176Z,101404.31
2023-04-03T05:04:41.113Z,101412.03
2023-04-03T05:07:15.285Z,101407.31
2023-04-03T05:09:44.239Z,101409.66
2023-04-03T05:12:14.084Z,101403.00
2023-04-03T05:14:48.703Z,101397.41
2023-04-03T05:17:19.482Z,101399.63
2023-04-03T05:19:52.090Z,101404.75
2023-04-03T05:22:22.832Z,101401.88
2023-04-03T05:24:53.498Z,101407.00
2023-04-03T05:27:24.659Z,101407.38
2023-04-03T05:29:55.853Z,101409.63
2023-04-03T05:32:26.519Z,101409.03
2023-04-03T05:35:03.485Z,101411.19
2023-04-03T05:37:31.718Z,101409.63
2023-04-03T05:40:00.512Z,101412.69
2023-04-03T05:42:29.114Z,101408.69
2023-04-03T05:44:57.332Z,101410.16
2023-04-03T05:47:27.442Z,101410.56
2023-04-03T05:49:55.788Z,101409.47
2023-04-03T05:52:26.080Z,101407.03
2023-04-03T05:54:57.572Z,101413.88
2023-04-03T05:57:28.986Z,101413.47
2023-04-03T05:59:57.499Z,101408.47
2023-04-03T06:02:28.392Z,101415.94
2023-04-03T06:04:56.755Z,101412.88
2023-04-03T06:07:29.034Z,101411.56
2023-04-03T06:09:57.948Z,101411.81
2023-04-03T06:12:26.489Z,101402.53
2023-04-03T06:14:55.286Z,101408.38
2023-04-03T06:17:23.782Z,101409.63
2023-04-03T06:19:53.338Z,101402.06
2023-04-03T06:22:22.370Z,101396.56
2023-04-03T06:24:51.055Z,101394.00
2023-04-03T06:27:19.383Z,101407.78
2023-04-03T06:29:47.535Z,101402.41
2023-04-03T06:32:15.696Z,101402.75
2023-04-03T06:34:44.248Z,101410.59
2023-04-03T06:37:17.469Z,101408.50
2023-04-03T06:39:46.274Z,101406.41
2023-04-03T06:42:14.907Z,101413.00
2023-04-03T06:44:53.985Z,101408.38
2023-04-03T06:47:22.425Z,101396.66
2023-04-03T06:49:50.626Z,101397.84
2023-04-03T06:52:20.248Z,101397.09
2023-04-03T06:54:48.522Z,101401.75
2023-04-03T06:57:16.716Z,101389.50
2023-04-03T06:59:45.030Z,101395.47
2023-04-03T07:02:15.169Z,101382.13
2023-04-03T07:04:43.431Z,101387.34
2023-04-03T07:07:11.785Z,101371.81
2023-04-03T07:09:43.171Z,101372.88
2023-04-03T07:12:12.884Z,101373.31
2023-04-03T07:14:40.920Z,101362.91
2023-04-03T07:17:09.041Z,101363.56
2023-04-03T07:19:37.445Z,101353.72
2023-04-03T07:22:05.564Z,101351.13
2023-04-03T07:24:34.013Z,101347.47
2023-04-03T07:27:03.737Z,101349.38
2023-04-03T07:29:32.284Z,101338.69
2023-04-03T07:32:00.639Z,101330.66
2023-04-03T07:34:29.139Z,101328.25
2023-04-03T07:36:57.723Z,101326.28
2023-04-03T07:39:26.057Z,101333.97
2023-04-03T07:41:54.401Z,101330.44
2023-04-03T07:44:24.224Z,101321.94
2023-04-03T07:46:52.952Z,101335.00
2023-04-03T07:49:21.038Z,101326.75
2023-04-03T07:51:49.662Z,101323.09
2023-04-03T07:54:17.965Z,101327.81
2023-04-03T07:56:46.239Z,101328.97
2023-04-03T07:59:14.396Z,101330.31
2023-04-03T08:01:44.658Z,101336.00
2023-04-03T08:04:12.989Z,101333.47
2023-04-03T08:06:46.778Z,101334.91
2023-04-03T08:09:16.280Z,101329.09
2023-04-03T08:11:45.220Z,101324.97
2023-04-03T08:14:17.674Z,101326.53
2023-04-03T08:16:48.684Z,101324.72
2023-04-03T08:19:25.422Z,101315.31
2023-04-03T08:21:55.032Z,101323.56
2023-04-03T08:24:23.401Z,101318.59
2023-04-03T08:26:51.412Z,101319.31
2023-04-03T08:29:19.654Z,101319.03
2023-04-03T08:31:50.955Z,101323.03
2023-04-03T08:34:20.202Z,101326.56
2023-04-03T08:36:48.893Z,101323.28
2023-04-03T08:39:17.254Z,101320.19
2023-04-03T08:41:47.560Z,101328.97
2023-04-03T08:44:23.633Z,101321.31
2023-04-03T08:46:59.126Z,101324.00
2023-04-03T08:49:29.616Z,101331.81
2023-04-03T08:51:58.392Z,101332.94
2023-04-03T08:54:30.561Z,101327.69
2023-04-03T08:57:00.717Z,101330.41
2023-04-03T08:59:31.354Z,101324.16
2023-04-03T09:02:05.695Z,101319.03
2023-04-03T09:04:36.153Z,101324.03
2023-04-03T09:07:06.124Z,101326.97
2023-04-03T09:09:37.807Z,101325.13
2023-04-03T09:12:11.020Z,101317.28
2023-04-03T09:14:41.016Z,101318.97
2023-04-03T09:17:17.781Z,101308.03
2023-04-03T09:19:52.337Z,101313.84
2023-04-03T09:22:24.333Z,101318.13
2023-04-03T09:24:58.174Z,101309.47
2023-04-03T09:27:26.698Z,101299.09
2023-04-03T09:29:56.079Z,101288.31
2023-04-03T09:32:27.917Z,101295.38
2023-04-03T09:34:58.212Z,101291.41
2023-04-03T09:37:41.334Z,101299.06
2023-04-03T09:40:30.332Z,101305.34
2023-04-03T09:43:01.700Z,101298.09
2023-04-03T09:45:31.472Z,101303.66
2023-04-03T09:48:17.167Z,101301.38
2023-04-03T09:50:57.672Z,101314.06
2023-04-03T09:53:31.090Z,101305.66
2023-04-03T09:55:59.982Z,101311.34
2023-04-03T09:58:42.822Z,101311.75
2023-04-03T10:01:25.606Z,101311.19
2023-04-03T10:04:06.685Z,101304.03
2023-04-03T10:06:36.979Z,101300.44
2023-04-03T10:09:06.693Z,101306.94
2023-04-03T10:11:34.901Z,101298.38
2023-04-03T10:14:05.931Z,101286.56
2023-04-03T10:16:39.118Z,101287.56
2023-04-03T10:19:23.666Z,101288.28
2023-04-03T10:21:56.414Z,101284.97
2023-04-03T10:24:27.472Z,101276.41
2023-04-03T10:27:00.729Z,101283.56
2023-04-03T10:29:40.705Z,101279.91
2023-04-03T10:32:18.011Z,101282.16
2023-04-03T10:34:58.600Z,101283.31
2023-04-03T10:37:38.093Z,101294.38
2023-04-03T10:40:15.083Z,101288.44
2023-04-03T10:42:48.444Z,101291.38
2023-04-03T10:45:21.792Z,101293.78
2023-04-03T10:47:58.276Z,101283.66
2023-04-03T10:50:37.753Z,101283.53
2023-04-03T10:53:10.561Z,101272.44
2023-04-03T10:55:41.265Z,101273.53
2023-04-03T10:58:14.578Z,101280.31
2023-04-03T11:00:45.109Z,101272.28
2023-04-03T11:03:16.069Z,101268.91
2023-04-03T11:05:47.078Z,101265.75
2023-04-03T11:08:22.127Z,101269.75
2023-04-03T11:10:52.061Z,101276.25
2023-04-03T11:13:24.120Z,101272.84
2023-04-03T11:15:53.541Z,101266.72
2023-04-03T11:18:24.054Z,101258.06
2023-04-03T11:21:00.121Z,101268.72
2023-04-03T11:23:35.670Z,101260.59
2023-04-03T11:26:12.657Z,101239.41
2023-04-03T11:28:41.911Z,101254.69
2023-04-03T11:31:16.395Z,101258.72
2023-04-03T11:33:50.134Z,101258.06
2023-04-03T11:36:29.865Z,101256.06
2023-04-03T11:39:04.284Z,101264.47
2023-04-03T11:41:34.234Z,101262.44
2023-04-03T11:44:03.040Z,101262.44
2023-04-03T11:46:50.087Z,101251.28
2023-04-03T11:49:33.037Z,101259.03
2023-04-03T11:52:02.984Z,101249.91
2023-04-03T11:54:44.479Z,101251.16
2023-04-03T11:57:32.526Z,101248.41
2023-04-03T12:00:00.870Z,101246.06
2023-04-03T12:05:27.320Z,101247.72
2023-04-03T12:08:10.187Z,101243.59
2023-04-03T12:10:39.815Z,101254.53
2023-04-03T12:13:18.064Z,101249.13
2023-04-03T12:15:52.017Z,101249.78
2023-04-03T12:18:53.608Z,101242.53
2023-04-03T12:21:22.869Z,101255.78
2023-04-03T12:24:02.749Z,101255.13
2023-04-03T12:26:45.920Z,101242.47
2023-04-03T12:29:20.182Z,101235.13
2023-04-03T12:31:53.058Z,101240.16
2023-04-03T12:34:29.092Z,101251.16
2023-04-03T12:37:03.736Z,101243.09
2023-04-03T12:39:52.807Z,101242.16
2023-04-03T12:42:31.638Z,101242.38
2023-04-03T12:45:04.715Z,101248.03
2023-04-03T12:47:37.336Z,101250.94
2023-04-03T12:50:07.038Z,101248.72
2023-04-03T12:52:39.079Z,101246.16
2023-04-03T12:55:11.263Z,101243.81
2023-04-03T12:57:41.801Z,101255.81
2023-04-03T13:00:40.868Z,101248.38
2023-04-03T13:03:21.595Z,101252.03
2023-04-03T13:05:50.035Z,101254.22
2023-04-03T13:08:21.044Z,101256.53
2023-04-03T13:10:57.128Z,101251.44
2023-04-03T13:13:27.476Z,101257.59
2023-04-03T13:15:56.446Z,101257.25
2023-04-03T13:18:26.194Z,101264.53
2023-04-03T13:20:54.993Z,101262.66
2023-04-03T13:23:24.455Z,101253.78
2023-04-03T13:25:53.418Z,101261.63
2023-04-03T13:28:24.088Z,101262.81
2023-04-03T13:31:04.450Z,101260.16
2023-04-03T13:33:33.940Z,101257.63
2023-04-03T13:36:04.274Z,101264.34
2023-04-03T13:38:34.876Z,101264.03
2023-04-03T13:41:05.476Z,101264.47
2023-04-03T13:43:35.070Z,101261.88
2023-04-03T13:46:07.870Z,101264.16
2023-04-03T13:48:41.211Z,101262.13
2023-04-03T13:51:19.617Z,101257.63
2023-04-03T13:53:50.437Z,101244.66
2023-04-03T13:56:21.760Z,101249.41
2023-04-03T13:59:13.103Z,101241.94
2023-04-03T14:01:46.694Z,101243.53
2023-04-03T14:04:18.177Z,101227.59
2023-04-03T14:06:46.764Z,101234.09
2023-04-03T14:09:15.468Z,101235.16
2023-04-03T14:11:43.913Z,101234.41
2023-04-03T14:14:15.895Z,101241.53
2023-04-03T14:16:46.342Z,101229.22
2023-04-03T14:19:19.305Z,101229.78
2023-04-03T14:21:48.115Z,101230.91
2023-04-03T14:24:17.675Z,101238.31
2023-04-03T14:26:46.464Z,101235.63
2023-04-03T14:29:15.685Z,101233.44
2023-04-03T14:31:46.523Z,101236.59
2023-04-03T14:34:15.469Z,101238.47
2023-04-03T14:36:46.124Z,101239.16
2023-04-03T14:39:18.996Z,101236.66
2023-04-03T14:41:47.539Z,101231.69
2023-04-03T14:44:16.080Z,101250.66
2023-04-03T14:46:56.055Z,101229.19
2023-04-03T14:49:27.225Z,101235.19
2023-04-03T14:51:55.570Z,101226.78
2023-04-03T14:54:26.839Z,101224.56
2023-04-03T14:56:55.301Z,101212.03
2023-04-03T14:59:23.862Z,101228.25
2023-04-03T15:01:53.401Z,101221.75
2023-04-03T15:04:22.846Z,101229.44
2023-04-03T15:06:52.505Z,101225.03
2023-04-03T15:09:22.405Z,101219.50
2023-04-03T15:11:51.100Z,101222.75
2023-04-03T15:14:29.857Z,101222.03
2023-04-03T15:17:07.416Z,101219.50
2023-04-03T15:19:38.366Z,101214.91
2023-04-03T15:22:06.461Z,101215.47
2023-04-03T15:24:34.693Z,101217.16
2023-04-03T15:27:03.095Z,101210.72
2023-04-03T15:29:31.294Z,101208.28
2023-04-03T15:31:59.525Z,101206.66
2023-04-03T15:34:30.297Z,101207.03
2023-04-03T15:36:58.404Z,101199.50
2023-04-03T15:39:26.751Z,101186.75
2023-04-03T15:41:55.399Z,101183.94
2023-04-03T15:44:23.548Z,101188.34
2023-04-03T15:46:52.560Z,101188.22
2023-04-03T15:49:21.306Z,101184.53
2023-04-03T15:51:50.805Z,101178.97
2023-04-03T15:54:19.023Z,101176.50
2023-04-03T15:56:47.138Z,101177.41
2023-04-03T15:59:15.469Z,101181.59
2023-04-03T16:01:44.146Z,101182.78
2023-04-03T16:04:13.299Z,101176.22
2023-04-03T16:06:42.431Z,101175.03
2023-04-03T16:09:12.271Z,101186.03
2023-04-03T16:11:41.071Z,101178.78
2023-04-03T16:14:09.507Z,101179.63
2023-04-03T16:16:38.091Z,101170.41
2023-04-03T16:19:06.552Z,101175.53
2023-04-03T16:21:35.035Z,101181.03
2023-04-03T16:24:03.679Z,101173.16
2023-04-03T16:26:33.668Z,101170.19
2023-04-03T16:29:02.015Z,101175.13
2023-04-03T16:31:30.469Z,101181.22
2023-04-03T16:33:58.702Z,101181.84
2023-04-03T16:36:27.828Z,101187.25
2023-04-03T16:38:56.131Z,101177.63
2023-04-03T16:41:24.377Z,101177.94
2023-04-03T16:43:53.924Z,101174.28
2023-04-03T16:46:22.954Z,101183.69
2023-04-03T16:48:51.594Z,101182.16
2023-04-03T16:51:19.990Z,101184.97
2023-04-03T16:53:48.427Z,101182.56
2023-04-03T16:56:17.088Z,101192.97
2023-04-03T16:58:45.874Z,101190.56
2023-04-03T17:01:16.476Z,101200.81
2023-04-03T17:03:48.976Z,101203.22
2023-04-03T17:06:20.481Z,101207.06
2023-04-03T17:08:49.835Z,101212.34
2023-04-03T17:11:30.667Z,101211.31
2023-04-03T17:13:58.867Z,101217.44
2023-04-03T17:16:29.314Z,101217.75
2023-04-03T17:18:57.753Z,101209.66
2023-04-03T17:21:26.433Z,101208.22
2023-04-03T17:23:58.746Z,101212.50
2023-04-03T17:26:28.296Z,101211.47
2023-04-03T17:28:57.484Z,101215.19
2023-04-03T17:31:25.888Z,101210.19
2023-04-03T17:33:55.662Z,101208.22
2023-04-03T17:36:23.741Z,101214.22
2023-04-03T17:38:52.120Z,101209.50
2023-04-03T17:41:20.936Z,101206.81
2023-04-03T17:43:49.144Z,101206.81
2023-04-03T17:46:17.973Z,101209.09
2023-04-03T17:48:46.810Z,101210.34
2023-04-03T17:51:17.694Z,101207.69
2023-04-03T17:53:46.212Z,101212.63
2023-04-03T17:56:15.838Z,101222.72
2023-04-03T17:58:44.245Z,101215.91
2023-04-03T18:01:13.979Z,101219.03
2023-04-03T18:03:42.800Z,101215.63
2023-04-03T18:06:13.171Z,101212.63
2023-04-03T18:08:45.534Z,101207.97
2023-04-03T18:11:14.632Z,101220.72
2023-04-03T18:13:42.950Z,101225.13
2023-04-03T18:16:12.565Z,101224.97
2023-04-03T18:18:41.370Z,101217.88
2023-04-03T18:21:10.932Z,101229.94
2023-04-03T18:23:41.030Z,101229.94
2023-04-03T18:26:12.675Z,101231.75
2023-04-03T18:28:46.282Z,101227.06
2023-04-03T18:31:16.317Z,101228.00
2023-04-03T18:33:44.556Z,101228.16
2023-04-03T18:36:12.957Z,101229.00
2023-04-03T18:38:41.443Z,101227.16
2023-04-03T18:41:12.068Z,101228.13
2023-04-03T18:43:40.885Z,101223.19
2023-04-03T18:46:09.223Z,101225.72
2023-04-03T18:48:41.521Z,101224.16
2023-04-03T18:51:10.850Z,101226.84
2023-04-03T18:56:09.133Z,101235.78
2023-04-03T18:58:39.269Z,101238.59
2023-04-03T19:01:07.881Z,101237.13
2023-04-03T19:03:37.659Z,101239.97
2023-04-03T19:06:06.303Z,101240.09
2023-04-03T19:08:35.137Z,101244.06
2023-04-03T19:11:03.949Z,101244.31
2023-04-03T19:13:32.822Z,101244.75
2023-04-03T19:16:02.491Z,101245.44
2023-04-03T19:18:31.638Z,101253.06
2023-04-03T19:21:00.789Z,101249.94
2023-04-03T19:23:28.855Z,101259.31
2023-04-03T19:26:00.970Z,101252.63
2023-04-03T19:28:29.434Z,101253.59
2023-04-03T19:30:58.156Z,101259.47
2023-04-03T19:33:29.451Z,101265.28
2023-04-03T19:35:58.024Z,101276.19
2023-04-03T19:38:26.301Z,101276.59
2023-04-03T19:40:55.247Z,101276.59
2023-04-03T19:43:23.536Z,101282.53
2023-04-03T19:45:52.141Z,101282.97
2023-04-03T19:48:20.940Z,101284.47
2023-04-03T19:50:50.713Z,101288.34
2023-04-03T19:53:22.312Z,101291.31
2023-04-03T19:55:50.572Z,101294.34
2023-04-03T19:58:18.892Z,101286.19
2023-04-03T20:00:47.691Z,101287.09
2023-04-03T20:03:15.927Z,101287.38
2023-04-03T20:05:44.018Z,101285.34
2023-04-03T20:08:18.713Z,101285.94
2023-04-03T20:10:52.759Z,101290.47
2023-04-03T20:13:22.539Z,101290.59
2023-04-03T20:15:50.870Z,101286.75
2023-04-03T20:18:20.178Z,101289.72
2023-04-03T20:20:54.683Z,101296.22
2023-04-03T20:23:26.072Z,101297.25
2023-04-03T20:26:08.388Z,101300.19
2023-04-03T20:28:38.510Z,101307.28
2023-04-03T20:31:11.168Z,101311.69
2023-04-03T20:33:40.658Z,101306.84
2023-04-03T20:36:09.218Z,101310.78
2023-04-03T20:38:39.541Z,101311.19
2023-04-03T20:41:10.251Z,101314.19
2023-04-03T20:43:44.291Z,101313.88
2023-04-03T20:46:15.075Z,101308.06
2023-04-03T20:48:45.859Z,101311.88
2023-04-03T20:51:14.983Z,101315.56
2023-04-03T20:53:45.037Z,101307.75
2023-04-03T20:56:14.419Z,101305.88
2023-04-03T20:58:43.810Z,101300.97
2023-04-03T21:01:19.744Z,101301.91
2023-04-03T21:03:49.840Z,101309.84
2023-04-03T21:06:37.361Z,101310.97
2023-04-03T21:09:24.561Z,101308.66
2023-04-03T21:12:12.287Z,101306.69
2023-04-03T21:14:59.481Z,101312.34
2023-04-03T21:17:29.203Z,101310.75
2023-04-03T21:19:59.166Z,101309.16
2023-04-03T21:22:27.566Z,101319.66
2023-04-03T21:24:57.096Z,101334.41
2023-04-03T21:27:27.433Z,101323.88
2023-04-03T21:29:56.419Z,101316.06
2023-04-03T21:32:25.020Z,101322.81
2023-04-03T21:34:54.643Z,101323.19
2023-04-03T21:37:27.521Z,101316.63
2023-04-03T21:39:56.090Z,101321.16
2023-04-03T21:42:24.625Z,101320.81
2023-04-03T21:44:52.962Z,101310.31
2023-04-03T21:47:23.762Z,101314.22
2023-04-03T21:49:52.072Z,101314.22
2023-04-03T21:52:20.534Z,101319.38
2023-04-03T21:54:50.832Z,101320.34
2023-04-03T21:57:21.068Z,101323.03
2023-04-03T21:59:50.342Z,101318.31
2023-04-03T22:02:18.668Z,101317.69
2023-04-03T22:04:47.559Z,101316.97
2023-04-03T22:07:16.439Z,101319.41
2023-04-03T22:09:45.148Z,101316.72
2023-04-03T22:12:14.874Z,101318.81
2023-04-03T22:14:44.056Z,101319.66
2023-04-03T22:17:12.405Z,101321.72
2023-04-03T22:19:40.836Z,101314.53
2023-04-03T22:22:09.039Z,101321.03
2023-04-03T22:24:37.656Z,101319.31
2023-04-03T22:27:06.113Z,101318.19
2023-04-03T22:29:36.341Z,101321.88
2023-04-03T22:32:04.450Z,101318.72
2023-04-03T22:34:33.242Z,101318.84
2023-04-03T22:37:01.898Z,101332.16
2023-04-03T22:39:30.485Z,101322.38
2023-04-03T22:41:58.883Z,101318.34
2023-04-03T22:44:29.658Z,101331.66
2023-04-03T22:47:02.366Z,101319.94
2023-04-03T22:49:31.288Z,101331.41
2023-04-03T22:51:59.498Z,101334.22
2023-04-03T22:54:28.040Z,101333.13
2023-04-03T22:56:56.425Z,101327.16
2023-04-03T22:59:24.773Z,101334.34
2023-04-03T23:01:52.827Z,101337.78
2023-04-03T23:04:22.914Z,101335.31
2023-04-03T23:06:51.465Z,101339.00
2023-04-03T23:09:20.273Z,101343.50
2023-04-03T23:11:48.787Z,101345.22
2023-04-03T23:14:17.182Z,101336.44
2023-04-03T23:16:46.890Z,101337.03
2023-04-03T23:19:15.044Z,101335.81
2023-04-03T23:21:46.063Z,101336.78
2023-04-03T23:24:14.489Z,101329.94
2023-04-03T23:26:42.705Z,101322.63
2023-04-03T23:29:11.098Z,101328.97
2023-04-03T23:31:39.363Z,101320.91
2023-04-03T23:34:07.642Z,101338.63
2023-04-03T23:36:36.032Z,101317.97
2023-04-03T23:39:06.329Z,101315.66
2023-04-03T23:41:34.693Z,101311.03
2023-04-03T23:44:02.918Z,101299.53
2023-04-03T23:46:31.301Z,101309.56
2023-04-03T23:48:59.694Z,101304.53
2023-04-03T23:51:27.810Z,101296.22
2023-04-03T23:53:56.288Z,101299.16
2023-04-03T23:56:25.737Z,101293.78
2023-04-03T23:58:53.823Z,101291.09
