createdAt,value
2019-03-22T00:23:01.913Z,4.10
2019-03-22T00:25:31.081Z,4.10
2019-03-22T00:28:00.583Z,4.10
2019-03-22T00:30:30.010Z,4.10
2019-03-22T00:32:59.191Z,4.00
2019-03-22T00:35:28.441Z,4.00
2019-03-22T00:37:57.603Z,4.00
2019-03-22T00:40:26.774Z,4.00
2019-03-22T00:42:55.934Z,3.90
2019-03-22T00:45:25.093Z,3.90
2019-03-22T00:47:54.325Z,3.90
2019-03-22T00:50:23.618Z,3.80
2019-03-22T00:52:52.837Z,3.70
2019-03-22T00:55:22.125Z,3.80
2019-03-22T00:57:51.282Z,3.70
2019-03-22T01:00:20.465Z,3.70
2019-03-22T01:02:49.621Z,3.60
2019-03-22T01:05:19.123Z,3.50
2019-03-22T01:07:48.278Z,3.50
2019-03-22T01:10:17.434Z,3.50
2019-03-22T01:12:46.623Z,3.40
2019-03-22T01:15:16.349Z,3.40
2019-03-22T01:17:45.529Z,3.30
2019-03-22T01:20:14.717Z,3.30
2019-03-22T01:22:43.886Z,3.30
2019-03-22T01:25:13.101Z,3.20
2019-03-22T01:27:42.265Z,3.20
2019-03-22T01:30:12.145Z,3.20
2019-03-22T01:32:41.297Z,3.20
2019-03-22T01:35:10.499Z,3.20
2019-03-22T01:37:39.683Z,3.20
2019-03-22T01:40:08.961Z,3.20
2019-03-22T01:42:38.186Z,3.20
2019-03-22T01:45:08.054Z,3.20
2019-03-22T01:47:37.488Z,3.10
2019-03-22T01:50:08.154Z,3.10
2019-03-22T01:52:37.830Z,3.00
2019-03-22T01:55:07.034Z,3.00
2019-03-22T01:57:36.193Z,3.00
2019-03-22T02:00:06.183Z,2.90
2019-03-22T02:02:35.473Z,2.80
2019-03-22T02:05:05.201Z,2.90
2019-03-22T02:07:34.388Z,2.80
2019-03-22T02:10:04.035Z,2.80
2019-03-22T02:12:33.204Z,2.70
2019-03-22T02:15:02.467Z,2.70
2019-03-22T02:17:31.937Z,2.70
2019-03-22T02:20:01.122Z,2.70
2019-03-22T02:22:30.284Z,2.60
2019-03-22T02:24:59.451Z,2.60
2019-03-22T02:27:28.633Z,2.70
2019-03-22T02:29:57.793Z,2.70
2019-03-22T02:32:26.907Z,2.70
2019-03-22T02:34:56.012Z,2.60
2019-03-22T02:37:25.104Z,2.60
2019-03-22T02:39:54.244Z,2.60
2019-03-22T02:42:23.341Z,2.60
2019-03-22T02:44:52.514Z,2.50
2019-03-22T02:47:21.612Z,2.50
2019-03-22T02:49:50.714Z,2.50
2019-03-22T02:52:19.839Z,2.40
2019-03-22T02:54:48.958Z,2.40
2019-03-22T02:57:18.091Z,2.40
2019-03-22T02:59:47.189Z,2.40
2019-03-22T03:02:16.295Z,2.40
2019-03-22T03:04:45.429Z,2.40
2019-03-22T03:07:14.531Z,2.40
2019-03-22T03:09:43.682Z,2.30
2019-03-22T03:12:12.775Z,2.30
2019-03-22T03:14:41.904Z,2.30
2019-03-22T03:17:11.271Z,2.30
2019-03-22T03:19:40.988Z,2.30
2019-03-22T03:22:10.098Z,2.30
2019-03-22T03:24:39.199Z,2.20
2019-03-22T03:27:08.331Z,2.20
2019-03-22T03:29:37.801Z,2.30
2019-03-22T03:32:06.905Z,2.30
2019-03-22T03:34:36.031Z,2.30
2019-03-22T03:37:05.472Z,2.30
2019-03-22T03:39:34.587Z,2.30
2019-03-22T03:42:03.720Z,2.20
2019-03-22T03:44:32.830Z,2.20
2019-03-22T03:47:02.489Z,2.20
2019-03-22T03:49:31.587Z,2.10
2019-03-22T03:52:00.718Z,2.20
2019-03-22T03:54:30.459Z,2.10
2019-03-22T03:56:59.574Z,2.20
2019-03-22T03:59:28.700Z,2.30
2019-03-22T04:01:57.879Z,2.30
2019-03-22T04:04:27.359Z,2.20
2019-03-22T04:06:56.479Z,2.20
2019-03-22T04:09:25.589Z,2.20
2019-03-22T04:11:54.972Z,2.20
2019-03-22T04:14:24.348Z,2.10
2019-03-22T04:16:54.086Z,2.10
2019-03-22T04:19:23.198Z,2.00
2019-03-22T04:21:52.301Z,2.10
2019-03-22T04:24:21.424Z,2.10
2019-03-22T04:26:50.535Z,2.00
2019-03-22T04:29:19.932Z,2.00
2019-03-22T04:31:49.036Z,1.90
2019-03-22T04:34:18.139Z,1.90
2019-03-22T04:36:47.278Z,1.90
2019-03-22T04:39:16.386Z,1.80
2019-03-22T04:41:45.511Z,1.80
2019-03-22T04:44:14.922Z,1.80
2019-03-22T04:46:44.023Z,1.80
2019-03-22T04:49:13.178Z,1.80
2019-03-22T04:51:42.531Z,1.70
2019-03-22T04:54:11.696Z,1.70
2019-03-22T04:56:40.790Z,1.70
2019-03-22T04:59:19.004Z,1.70
2019-03-22T05:01:43.207Z,1.70
2019-03-22T05:04:12.666Z,1.60
2019-03-22T05:06:41.844Z,1.60
2019-03-22T05:09:10.967Z,1.60
2019-03-22T05:11:40.470Z,1.60
2019-03-22T05:14:09.583Z,1.60
2019-03-22T05:16:38.762Z,1.70
2019-03-22T05:19:08.187Z,1.60
2019-03-22T05:21:37.286Z,1.60
2019-03-22T05:24:06.691Z,1.70
2019-03-22T05:26:36.131Z,1.80
2019-03-22T05:29:05.242Z,1.70
2019-03-22T05:31:57.128Z,1.80
2019-03-22T05:34:26.646Z,1.80
2019-03-22T05:36:56.174Z,1.80
2019-03-22T05:39:25.295Z,1.80
2019-03-22T05:41:54.403Z,1.80
2019-03-22T05:44:24.713Z,1.90
2019-03-22T05:46:53.815Z,1.90
2019-03-22T05:49:22.970Z,1.90
2019-03-22T05:51:52.125Z,2.00
2019-03-22T05:54:21.295Z,2.00
2019-03-22T05:56:50.447Z,2.20
2019-03-22T05:59:19.603Z,2.20
2019-03-22T06:01:49.065Z,2.30
2019-03-22T06:04:18.178Z,2.40
2019-03-22T06:06:47.295Z,2.40
2019-03-22T06:09:16.422Z,2.50
2019-03-22T06:11:45.623Z,2.50
2019-03-22T06:14:14.710Z,2.60
2019-03-22T06:16:43.839Z,2.70
2019-03-22T06:19:13.010Z,2.70
2019-03-22T06:21:42.182Z,2.80
2019-03-22T06:24:11.331Z,2.90
2019-03-22T06:26:40.470Z,3.10
2019-03-22T06:29:09.591Z,3.20
2019-03-22T06:31:38.984Z,3.30
2019-03-22T06:34:08.099Z,3.50
2019-03-22T06:36:37.199Z,3.60
2019-03-22T06:39:08.860Z,3.70
2019-03-22T06:41:38.770Z,3.80
2019-03-22T06:44:08.175Z,4.00
2019-03-22T06:46:37.368Z,4.30
2019-03-22T06:49:06.710Z,4.40
2019-03-22T06:51:36.752Z,4.60
2019-03-22T06:54:06.160Z,4.80
2019-03-22T06:56:35.254Z,5.00
2019-03-22T06:59:04.396Z,5.30
2019-03-22T07:01:33.710Z,5.50
2019-03-22T07:04:02.875Z,5.70
2019-03-22T07:06:32.014Z,5.90
2019-03-22T07:09:01.177Z,6.20
2019-03-22T07:11:30.298Z,6.60
2019-03-22T07:13:59.763Z,7.00
2019-03-22T07:16:28.859Z,7.60
2019-03-22T07:18:58.103Z,8.60
2019-03-22T07:21:27.206Z,9.30
2019-03-22T07:23:56.433Z,10.20
2019-03-22T07:26:25.547Z,11.20
2019-03-22T07:28:54.649Z,11.80
2019-03-22T07:31:23.765Z,12.70
2019-03-22T07:33:53.228Z,13.20
2019-03-22T07:36:22.402Z,13.90
2019-03-22T07:38:51.514Z,14.00
2019-03-22T07:41:20.614Z,13.50
2019-03-22T07:43:49.742Z,13.70
2019-03-22T07:46:18.878Z,13.50
2019-03-22T07:48:48.354Z,13.40
2019-03-22T07:51:17.471Z,13.40
2019-03-22T07:53:46.630Z,13.30
2019-03-22T07:56:16.094Z,13.30
2019-03-22T07:58:45.199Z,14.00
2019-03-22T08:01:14.354Z,15.50
2019-03-22T08:03:43.456Z,17.20
2019-03-22T08:06:12.558Z,18.00
2019-03-22T08:08:41.682Z,19.30
2019-03-22T08:11:10.780Z,20.00
2019-03-22T08:13:39.907Z,20.40
2019-03-22T08:16:09.013Z,21.60
2019-03-22T08:18:38.474Z,22.30
2019-03-22T08:21:07.610Z,23.70
2019-03-22T08:23:36.769Z,25.00
2019-03-22T08:26:05.932Z,26.10
2019-03-22T08:28:35.623Z,26.40
2019-03-22T08:31:05.725Z,26.80
2019-03-22T08:33:35.364Z,27.40
2019-03-22T08:36:04.825Z,27.70
2019-03-22T08:38:33.992Z,28.20
2019-03-22T08:41:03.175Z,27.30
2019-03-22T08:43:32.291Z,26.90
2019-03-22T08:46:01.452Z,25.70
2019-03-22T08:48:30.604Z,24.30
2019-03-22T08:51:00.159Z,24.10
2019-03-22T08:53:29.306Z,24.60
2019-03-22T08:55:58.442Z,25.10
2019-03-22T08:58:27.919Z,25.40
2019-03-22T09:00:58.221Z,25.70
2019-03-22T09:03:27.407Z,25.90
2019-03-22T09:06:15.633Z,26.10
2019-03-22T09:08:47.712Z,26.20
2019-03-22T09:11:18.069Z,26.50
2019-03-22T09:13:46.761Z,27.00
2019-03-22T09:16:15.944Z,27.10
2019-03-22T09:18:45.136Z,26.50
2019-03-22T09:21:14.660Z,26.00
2019-03-22T09:23:43.849Z,26.40
2019-03-22T09:26:13.082Z,26.60
2019-03-22T09:28:42.230Z,26.60
2019-03-22T09:31:12.052Z,26.60
2019-03-22T09:33:41.400Z,26.00
2019-03-22T09:36:10.590Z,26.80
2019-03-22T09:38:39.834Z,26.60
2019-03-22T09:41:08.976Z,27.00
2019-03-22T09:43:38.180Z,27.60
2019-03-22T09:46:07.638Z,27.10
2019-03-22T09:48:36.876Z,27.50
2019-03-22T09:51:06.152Z,26.90
2019-03-22T09:53:35.341Z,26.30
2019-03-22T09:56:04.841Z,25.30
2019-03-22T09:58:34.027Z,24.70
2019-03-22T10:01:03.328Z,24.80
2019-03-22T10:03:32.531Z,25.50
2019-03-22T10:06:02.035Z,26.20
2019-03-22T10:08:31.185Z,27.20
2019-03-22T10:11:00.654Z,28.10
2019-03-22T10:13:29.825Z,28.40
2019-03-22T10:15:59.423Z,28.00
2019-03-22T10:18:28.607Z,28.40
2019-03-22T10:20:57.760Z,28.80
2019-03-22T10:23:27.193Z,29.50
2019-03-22T10:25:56.364Z,29.50
2019-03-22T10:28:27.888Z,30.30
2019-03-22T10:30:57.066Z,30.30
2019-03-22T10:33:26.575Z,30.00
2019-03-22T10:35:55.788Z,29.30
2019-03-22T10:38:31.913Z,29.00
2019-03-22T10:40:56.525Z,29.40
2019-03-22T10:43:25.736Z,29.90
2019-03-22T10:45:55.198Z,29.90
2019-03-22T10:48:24.409Z,30.60
2019-03-22T10:50:53.920Z,30.80
2019-03-22T10:53:23.118Z,31.50
2019-03-22T10:55:52.256Z,31.10
2019-03-22T10:58:21.711Z,30.70
2019-03-22T11:00:51.327Z,30.90
2019-03-22T11:03:20.752Z,30.50
2019-03-22T11:05:49.966Z,30.10
2019-03-22T11:08:19.453Z,29.40
2019-03-22T11:10:48.604Z,28.60
2019-03-22T11:13:17.810Z,27.80
2019-03-22T11:15:48.717Z,27.40
2019-03-22T11:18:17.935Z,27.10
2019-03-22T11:20:47.084Z,26.30
2019-03-22T11:23:16.246Z,25.90
2019-03-22T11:25:45.420Z,25.50
2019-03-22T11:28:14.561Z,25.50
2019-03-22T11:30:43.757Z,25.90
2019-03-22T11:33:12.913Z,26.30
2019-03-22T11:35:42.079Z,26.50
2019-03-22T11:38:11.252Z,26.70
2019-03-22T11:40:40.403Z,26.90
2019-03-22T11:43:09.571Z,27.30
2019-03-22T11:45:38.729Z,27.70
2019-03-22T11:48:07.909Z,27.70
2019-03-22T11:50:37.060Z,27.60
2019-03-22T11:53:06.224Z,27.50
2019-03-22T11:55:35.701Z,27.40
2019-03-22T11:58:04.921Z,27.60
2019-03-22T12:00:34.095Z,27.40
2019-03-22T12:03:03.241Z,27.20
2019-03-22T12:05:40.066Z,27.00
2019-03-22T12:08:03.315Z,27.30
2019-03-22T12:10:32.544Z,27.20
2019-03-22T12:13:01.753Z,27.30
2019-03-22T12:15:30.936Z,27.30
2019-03-22T12:18:00.089Z,27.10
2019-03-22T12:20:29.335Z,26.80
2019-03-22T12:22:58.480Z,26.80
2019-03-22T12:25:27.670Z,27.20
2019-03-22T12:27:56.916Z,27.30
2019-03-22T12:30:26.060Z,26.80
2019-03-22T12:32:55.531Z,26.70
2019-03-22T12:35:24.685Z,26.00
2019-03-22T12:37:53.873Z,25.60
2019-03-22T12:40:23.381Z,25.20
2019-03-22T12:42:52.597Z,25.30
2019-03-22T12:45:22.899Z,25.20
2019-03-22T12:47:52.061Z,25.10
2019-03-22T12:50:21.532Z,25.20
2019-03-22T12:52:50.769Z,25.40
2019-03-22T12:55:19.938Z,24.30
2019-03-22T12:57:49.108Z,24.30
2019-03-22T13:00:20.068Z,24.80
2019-03-22T13:02:49.269Z,25.30
2019-03-22T13:05:18.420Z,25.50
2019-03-22T13:07:47.604Z,25.50
2019-03-22T13:10:17.768Z,25.60
2019-03-22T13:12:46.990Z,25.40
2019-03-22T13:15:16.158Z,25.40
2019-03-22T13:17:45.693Z,25.00
2019-03-22T13:20:15.426Z,25.00
2019-03-22T13:22:44.599Z,24.90
2019-03-22T13:25:13.835Z,24.90
2019-03-22T13:27:42.987Z,24.50
2019-03-22T13:30:12.259Z,24.00
2019-03-22T13:32:41.387Z,23.90
2019-03-22T13:35:10.892Z,23.80
2019-03-22T13:37:40.015Z,23.50
2019-03-22T13:40:10.298Z,23.30
2019-03-22T13:42:39.442Z,23.10
2019-03-22T13:45:08.594Z,22.80
2019-03-22T13:47:37.750Z,22.70
2019-03-22T13:50:08.560Z,22.70
2019-03-22T13:52:37.735Z,22.70
2019-03-22T13:55:07.022Z,22.70
2019-03-22T13:57:36.420Z,22.40
2019-03-22T14:00:06.954Z,22.00
2019-03-22T14:02:36.110Z,21.80
2019-03-22T14:05:06.663Z,21.70
2019-03-22T14:07:35.787Z,21.40
2019-03-22T14:10:05.077Z,21.10
2019-03-22T14:12:37.247Z,21.00
2019-03-22T14:15:05.411Z,21.00
2019-03-22T14:17:34.553Z,21.10
2019-03-22T14:20:11.247Z,21.00
2019-03-22T14:22:34.587Z,20.90
2019-03-22T14:25:03.857Z,20.80
2019-03-22T14:27:33.637Z,20.70
2019-03-22T14:30:03.159Z,20.70
2019-03-22T14:32:32.776Z,20.50
2019-03-22T14:35:02.054Z,20.40
2019-03-22T14:37:31.315Z,20.20
2019-03-22T14:40:00.623Z,20.10
2019-03-22T14:42:29.838Z,19.90
2019-03-22T14:44:58.956Z,19.70
2019-03-22T14:47:47.626Z,19.50
2019-03-22T14:50:16.706Z,19.40
2019-03-22T14:52:45.798Z,19.20
2019-03-22T14:55:16.602Z,18.90
2019-03-22T14:57:50.106Z,18.60
2019-03-22T15:00:17.091Z,18.60
2019-03-22T15:02:46.190Z,18.50
2019-03-22T15:05:15.299Z,18.50
2019-03-22T15:07:44.434Z,18.50
2019-03-22T15:10:25.218Z,18.50
2019-03-22T15:12:54.818Z,18.50
2019-03-22T15:15:45.907Z,18.50
2019-03-22T15:18:44.555Z,18.30
2019-03-22T15:21:31.683Z,18.30
2019-03-22T15:24:26.341Z,18.30
2019-03-22T15:27:13.191Z,18.30
2019-03-22T15:30:01.400Z,18.30
2019-03-22T15:32:53.078Z,18.20
2019-03-22T15:35:40.265Z,18.20
2019-03-22T15:38:29.021Z,18.20
2019-03-22T15:40:58.650Z,18.10
2019-03-22T15:43:27.750Z,18.00
2019-03-22T15:45:56.870Z,18.00
2019-03-22T15:48:25.987Z,17.90
2019-03-22T15:50:55.102Z,17.90
2019-03-22T15:53:24.414Z,17.90
2019-03-22T15:55:53.526Z,17.80
2019-03-22T15:58:22.628Z,17.80
2019-03-22T16:00:51.770Z,17.90
2019-03-22T16:03:20.942Z,17.80
2019-03-22T16:05:50.111Z,17.80
2019-03-22T16:08:19.219Z,17.90
2019-03-22T16:10:48.362Z,17.80
2019-03-22T16:13:17.559Z,17.70
2019-03-22T16:15:46.675Z,17.70
2019-03-22T16:18:15.787Z,17.60
2019-03-22T16:20:44.894Z,17.60
2019-03-22T16:23:13.995Z,17.50
2019-03-22T16:25:43.173Z,17.50
2019-03-22T16:28:12.318Z,17.50
2019-03-22T16:30:41.470Z,17.40
2019-03-22T16:33:10.591Z,17.30
2019-03-22T16:35:39.703Z,17.30
2019-03-22T16:38:08.842Z,17.20
2019-03-22T16:40:38.264Z,17.10
2019-03-22T16:43:07.414Z,17.10
2019-03-22T16:45:38.689Z,17.00
2019-03-22T16:48:07.818Z,16.90
2019-03-22T16:50:36.950Z,17.00
2019-03-22T16:53:06.135Z,17.00
2019-03-22T16:55:35.272Z,16.90
2019-03-22T16:58:04.374Z,16.80
2019-03-22T17:00:33.847Z,16.80
2019-03-22T17:03:03.198Z,16.80
2019-03-22T17:05:32.309Z,16.80
2019-03-22T17:08:01.550Z,16.70
2019-03-22T17:10:30.663Z,16.60
2019-03-22T17:12:59.798Z,16.50
2019-03-22T17:15:28.930Z,16.50
2019-03-22T17:17:58.050Z,16.40
2019-03-22T17:20:27.479Z,16.30
2019-03-22T17:22:56.607Z,16.20
2019-03-22T17:25:25.715Z,16.00
2019-03-22T17:27:54.858Z,16.00
2019-03-22T17:30:23.944Z,15.80
2019-03-22T17:32:53.058Z,15.70
2019-03-22T17:35:22.254Z,15.50
2019-03-22T17:37:51.761Z,15.40
2019-03-22T17:40:20.943Z,15.20
2019-03-22T17:42:50.071Z,15.10
2019-03-22T17:45:19.183Z,14.90
2019-03-22T17:47:48.283Z,14.80
2019-03-22T17:50:17.750Z,14.70
2019-03-22T17:52:46.867Z,14.50
2019-03-22T17:55:15.970Z,14.40
2019-03-22T17:57:45.114Z,14.20
2019-03-22T18:00:15.012Z,14.10
2019-03-22T18:02:44.121Z,14.00
2019-03-22T18:05:13.430Z,13.80
2019-03-22T18:07:42.530Z,13.70
2019-03-22T18:10:11.682Z,13.60
2019-03-22T18:12:40.812Z,13.40
2019-03-22T18:15:09.994Z,13.40
2019-03-22T18:17:39.115Z,13.20
2019-03-22T18:20:09.370Z,13.20
2019-03-22T18:22:38.474Z,13.10
2019-03-22T18:25:08.191Z,13.00
2019-03-22T18:27:37.310Z,12.90
2019-03-22T18:30:07.627Z,12.80
2019-03-22T18:32:36.728Z,12.70
2019-03-22T18:35:06.039Z,12.60
2019-03-22T18:37:35.140Z,12.50
2019-03-22T18:40:04.615Z,12.40
2019-03-22T18:42:33.732Z,12.30
2019-03-22T18:45:03.287Z,12.20
2019-03-22T18:47:32.418Z,12.10
2019-03-22T18:50:01.523Z,12.00
2019-03-22T18:52:30.734Z,11.90
2019-03-22T18:54:59.923Z,11.80
2019-03-22T18:57:29.143Z,11.70
2019-03-22T18:59:58.352Z,11.60
2019-03-22T19:02:27.690Z,11.50
2019-03-22T19:04:57.362Z,11.50
2019-03-22T19:07:27.047Z,11.40
2019-03-22T19:09:56.330Z,11.30
2019-03-22T19:12:25.967Z,11.30
2019-03-22T19:14:58.224Z,11.20
2019-03-22T19:17:27.406Z,11.20
2019-03-22T19:19:56.534Z,11.00
2019-03-22T19:22:25.691Z,11.00
2019-03-22T19:24:55.165Z,10.90
2019-03-22T19:27:24.278Z,10.80
2019-03-22T19:29:53.388Z,10.80
2019-03-22T19:32:22.783Z,10.70
2019-03-22T19:34:54.605Z,10.60
2019-03-22T19:37:23.037Z,10.50
2019-03-22T19:39:52.154Z,10.50
2019-03-22T19:42:21.263Z,10.40
2019-03-22T19:44:50.426Z,10.30
2019-03-22T19:47:19.558Z,10.20
2019-03-22T19:49:48.689Z,10.20
2019-03-22T19:52:17.795Z,10.10
2019-03-22T19:54:46.958Z,10.00
2019-03-22T19:57:16.071Z,10.00
2019-03-22T19:59:45.551Z,9.90
2019-03-22T20:02:14.638Z,9.90
2019-03-22T20:04:44.122Z,9.80
2019-03-22T20:07:13.319Z,9.80
2019-03-22T20:09:42.822Z,9.70
2019-03-22T20:12:12.006Z,9.60
2019-03-22T20:14:41.110Z,9.60
2019-03-22T20:17:11.189Z,9.50
2019-03-22T20:19:40.298Z,9.50
2019-03-22T20:22:09.414Z,9.40
2019-03-22T20:24:38.593Z,9.30
2019-03-22T20:27:07.702Z,9.30
2019-03-22T20:29:36.841Z,9.20
2019-03-22T20:32:06.368Z,9.20
2019-03-22T20:34:35.480Z,9.10
2019-03-22T20:37:04.586Z,9.10
2019-03-22T20:39:33.729Z,9.00
2019-03-22T20:42:02.838Z,9.00
2019-03-22T20:44:34.186Z,8.90
2019-03-22T20:47:02.830Z,8.90
2019-03-22T20:49:31.969Z,8.80
2019-03-22T20:52:01.103Z,8.80
2019-03-22T20:54:31.455Z,8.70
2019-03-22T20:57:01.402Z,8.70
2019-03-22T20:59:30.585Z,8.70
2019-03-22T21:02:00.137Z,8.60
2019-03-22T21:04:29.568Z,8.50
2019-03-22T21:06:58.687Z,8.50
2019-03-22T21:09:27.910Z,8.40
2019-03-22T21:11:57.080Z,8.40
2019-03-22T21:14:26.281Z,8.40
2019-03-22T21:16:55.397Z,8.30
2019-03-22T21:19:24.513Z,8.20
2019-03-22T21:21:53.752Z,8.20
2019-03-22T21:24:22.884Z,8.20
2019-03-22T21:26:51.994Z,8.20
2019-03-22T21:29:21.161Z,8.10
2019-03-22T21:31:50.270Z,8.00
2019-03-22T21:34:19.798Z,8.00
2019-03-22T21:36:49.378Z,7.90
2019-03-22T21:39:18.485Z,7.80
2019-03-22T21:41:47.600Z,7.80
2019-03-22T21:44:17.023Z,7.70
2019-03-22T21:46:46.148Z,7.70
2019-03-22T21:49:15.242Z,7.60
2019-03-22T21:51:44.354Z,7.60
2019-03-22T21:54:13.461Z,7.50
2019-03-22T21:56:42.617Z,7.40
2019-03-22T21:59:12.123Z,7.40
2019-03-22T22:01:41.247Z,7.40
2019-03-22T22:04:10.326Z,7.40
2019-03-22T22:06:39.690Z,7.30
2019-03-22T22:09:08.790Z,7.30
2019-03-22T22:11:38.065Z,7.20
2019-03-22T22:14:07.452Z,7.20
2019-03-22T22:16:36.559Z,7.10
2019-03-22T22:19:05.690Z,7.10
2019-03-22T22:21:34.850Z,7.00
2019-03-22T22:24:03.983Z,7.10
2019-03-22T22:26:33.218Z,7.00
2019-03-22T22:29:03.018Z,7.00
2019-03-22T22:31:32.138Z,7.00
2019-03-22T22:34:01.274Z,7.00
2019-03-22T22:36:30.502Z,6.90
2019-03-22T22:38:59.985Z,6.80
2019-03-22T22:41:29.165Z,6.80
2019-03-22T22:43:58.302Z,6.80
2019-03-22T22:46:27.411Z,6.70
2019-03-22T22:48:56.519Z,6.60
2019-03-22T22:51:25.659Z,6.60
2019-03-22T22:53:54.830Z,6.60
2019-03-22T22:56:23.926Z,6.50
2019-03-22T22:58:53.054Z,6.50
