createdAt,value
2019-05-12T00:14:44.537Z,7.90
2019-05-12T00:29:52.313Z,8.83
2019-05-12T00:45:00.254Z,3.03
2019-05-12T01:00:08.947Z,3.00
2019-05-12T01:15:17.767Z,2.98
2019-05-12T01:30:28.171Z,3.27
2019-05-12T01:45:37.760Z,2.90
2019-05-12T02:00:45.393Z,3.50
2019-05-12T02:15:52.888Z,2.47
2019-05-12T02:31:00.649Z,2.10
2019-05-12T02:46:08.413Z,2.00
2019-05-12T03:01:16.375Z,1.73
2019-05-12T03:16:25.638Z,1.80
2019-05-12T03:31:38.740Z,1.87
2019-05-12T03:46:45.616Z,1.77
2019-05-12T04:01:54.984Z,1.87
2019-05-12T04:17:04.489Z,1.67
2019-05-12T04:32:14.197Z,1.60
2019-05-12T04:47:20.968Z,1.40
2019-05-12T05:02:29.478Z,1.40
2019-05-12T05:17:37.464Z,1.70
2019-05-12T05:32:45.465Z,1.40
2019-05-12T05:47:54.461Z,1.40
2019-05-12T06:03:05.318Z,2.13
2019-05-12T06:18:13.595Z,1.90
2019-05-12T06:33:22.653Z,1.77
2019-05-12T06:48:33.227Z,1.62
2019-05-12T07:03:43.906Z,1.60
2019-05-12T07:18:54.019Z,1.73
2019-05-12T07:34:04.063Z,1.47
2019-05-12T07:49:10.548Z,1.85
2019-05-12T08:04:18.334Z,2.07
2019-05-12T08:19:28.609Z,1.80
2019-05-12T08:34:35.876Z,1.77
2019-05-12T08:49:51.148Z,2.67
2019-05-12T09:04:55.548Z,2.13
2019-05-12T09:20:08.185Z,2.27
2019-05-12T09:35:14.349Z,2.40
2019-05-12T09:50:23.350Z,1.87
2019-05-12T10:05:39.256Z,1.43
2019-05-12T10:20:40.813Z,1.60
2019-05-12T10:35:48.710Z,2.20
2019-05-12T10:50:56.847Z,2.40
2019-05-12T11:06:07.471Z,2.33
2019-05-12T11:21:15.456Z,1.40
2019-05-12T11:36:24.480Z,1.80
2019-05-12T11:51:34.039Z,1.40
2019-05-12T12:06:43.871Z,1.13
2019-05-12T12:21:53.578Z,1.40
2019-05-12T12:37:03.151Z,1.50
2019-05-12T12:52:10.368Z,1.40
2019-05-12T13:07:18.076Z,1.37
2019-05-12T13:22:29.574Z,1.80
2019-05-12T13:37:37.113Z,1.47
2019-05-12T13:52:44.852Z,1.20
2019-05-12T14:07:55.673Z,1.20
2019-05-12T14:23:03.909Z,1.30
2019-05-12T14:38:11.597Z,1.60
2019-05-12T14:53:20.857Z,1.63
2019-05-12T15:08:36.275Z,1.17
2019-05-12T15:23:37.995Z,1.03
2019-05-12T15:38:48.993Z,1.20
2019-05-12T15:53:57.334Z,1.10
2019-05-12T16:09:06.016Z,1.07
2019-05-12T16:24:15.636Z,1.20
2019-05-12T16:39:23.896Z,1.30
2019-05-12T16:54:33.561Z,1.00
2019-05-12T17:09:43.368Z,0.87
2019-05-12T17:24:50.799Z,1.00
2019-05-12T17:39:58.680Z,1.27
2019-05-12T17:55:10.473Z,1.45
2019-05-12T18:10:16.876Z,0.80
2019-05-12T18:25:30.455Z,1.10
2019-05-12T18:40:34.253Z,1.73
2019-05-12T18:55:44.128Z,1.13
2019-05-12T19:10:51.934Z,1.50
2019-05-12T19:26:00.941Z,1.20
2019-05-12T19:41:08.814Z,1.10
2019-05-12T19:56:18.884Z,1.20
2019-05-12T20:11:31.183Z,1.60
2019-05-12T20:26:38.388Z,2.30
2019-05-12T20:41:45.106Z,1.80
2019-05-12T20:57:01.926Z,2.10
2019-05-12T21:12:02.036Z,2.77
2019-05-12T21:27:15.813Z,2.90
2019-05-12T21:42:20.253Z,3.00
2019-05-12T21:57:31.009Z,2.60
2019-05-12T22:12:37.066Z,2.37
2019-05-12T22:27:46.336Z,2.43
2019-05-12T22:42:57.059Z,4.50
2019-05-12T22:58:02.891Z,4.10
2019-05-12T23:13:10.400Z,2.43
2019-05-12T23:28:18.132Z,2.70
2019-05-12T23:43:26.078Z,2.63
2019-05-12T23:58:33.540Z,3.27
