createdAt,value
2022-10-07T00:01:27.687Z,14.19
2022-10-07T00:03:58.214Z,14.13
2022-10-07T00:06:28.538Z,14.09
2022-10-07T00:08:56.667Z,14.04
2022-10-07T00:11:28.536Z,13.98
2022-10-07T00:14:00.672Z,13.92
2022-10-07T00:16:33.163Z,13.85
2022-10-07T00:19:07.688Z,13.78
2022-10-07T00:21:39.123Z,13.74
2022-10-07T00:24:11.281Z,13.69
2022-10-07T00:26:39.403Z,13.65
2022-10-07T00:29:09.797Z,13.59
2022-10-07T00:31:39.693Z,13.53
2022-10-07T00:34:10.968Z,13.48
2022-10-07T00:36:40.508Z,13.42
2022-10-07T00:39:13.656Z,13.37
2022-10-07T00:41:46.768Z,13.32
2022-10-07T00:44:32.831Z,13.25
2022-10-07T00:47:25.758Z,13.19
2022-10-07T00:50:13.776Z,13.11
2022-10-07T00:52:53.031Z,13.06
2022-10-07T00:55:26.193Z,13.03
2022-10-07T00:57:59.209Z,13.00
2022-10-07T01:00:28.582Z,12.97
2022-10-07T01:02:56.252Z,12.95
2022-10-07T01:05:24.167Z,12.92
2022-10-07T01:07:58.268Z,12.87
2022-10-07T01:10:49.843Z,12.83
2022-10-07T01:13:50.560Z,12.76
2022-10-07T01:16:33.057Z,12.71
2022-10-07T01:19:21.274Z,12.67
2022-10-07T01:22:03.227Z,12.62
2022-10-07T01:24:42.984Z,12.57
2022-10-07T01:27:19.355Z,12.53
2022-10-07T01:30:03.332Z,12.48
2022-10-07T01:32:53.298Z,12.41
2022-10-07T01:35:34.060Z,12.34
2022-10-07T01:38:11.118Z,12.28
2022-10-07T01:40:48.403Z,12.23
2022-10-07T01:43:19.974Z,12.17
2022-10-07T01:45:51.638Z,12.12
2022-10-07T01:48:19.379Z,12.07
2022-10-07T01:50:50.796Z,12.02
2022-10-07T01:53:25.036Z,11.96
2022-10-07T01:56:17.816Z,11.89
2022-10-07T01:59:14.158Z,11.82
2022-10-07T02:02:07.010Z,11.76
2022-10-07T02:05:06.973Z,11.71
2022-10-07T02:08:05.681Z,11.63
2022-10-07T02:11:02.939Z,11.57
2022-10-07T02:14:02.446Z,11.52
2022-10-07T02:16:36.486Z,11.48
2022-10-07T02:19:16.781Z,11.42
2022-10-07T02:21:49.482Z,11.36
2022-10-07T02:24:24.529Z,11.31
2022-10-07T02:26:55.867Z,11.26
2022-10-07T02:29:32.255Z,11.20
2022-10-07T02:32:06.820Z,11.16
2022-10-07T02:34:37.634Z,11.13
2022-10-07T02:37:19.700Z,11.08
2022-10-07T02:39:47.701Z,11.03
2022-10-07T02:42:46.459Z,10.96
2022-10-07T02:45:36.504Z,10.88
2022-10-07T02:48:27.860Z,10.81
2022-10-07T02:51:03.035Z,10.76
2022-10-07T02:53:36.299Z,10.71
2022-10-07T02:56:06.641Z,10.69
2022-10-07T02:58:37.843Z,10.66
2022-10-07T03:01:09.121Z,10.64
2022-10-07T03:03:37.135Z,10.64
2022-10-07T03:06:06.223Z,10.61
2022-10-07T03:08:37.211Z,10.55
2022-10-07T03:11:05.115Z,10.51
2022-10-07T03:13:36.731Z,10.47
2022-10-07T03:16:05.671Z,10.47
2022-10-07T03:18:35.758Z,10.47
2022-10-07T03:21:05.166Z,10.44
2022-10-07T03:23:36.078Z,10.40
2022-10-07T03:26:04.424Z,10.36
2022-10-07T03:28:37.483Z,10.35
2022-10-07T03:31:08.935Z,10.32
2022-10-07T03:33:39.012Z,10.28
2022-10-07T03:36:08.838Z,10.23
2022-10-07T03:38:38.468Z,10.17
2022-10-07T03:41:08.062Z,10.11
2022-10-07T03:43:39.386Z,10.06
2022-10-07T03:46:07.562Z,10.01
2022-10-07T03:48:35.654Z,9.96
2022-10-07T03:51:04.524Z,9.91
2022-10-07T03:53:32.227Z,9.88
2022-10-07T03:56:01.736Z,9.83
2022-10-07T03:58:29.518Z,9.78
2022-10-07T04:01:24.689Z,9.74
2022-10-07T04:03:55.885Z,9.71
2022-10-07T04:06:23.584Z,9.67
2022-10-07T04:08:55.229Z,9.62
2022-10-07T04:11:24.462Z,9.58
2022-10-07T04:13:53.627Z,9.55
2022-10-07T04:16:24.554Z,9.52
2022-10-07T04:18:56.162Z,9.49
2022-10-07T04:21:24.779Z,9.45
2022-10-07T04:23:52.734Z,9.42
2022-10-07T04:26:57.131Z,9.40
2022-10-07T04:29:25.438Z,9.40
2022-10-07T04:31:53.161Z,9.39
2022-10-07T04:34:21.454Z,9.41
2022-10-07T04:36:49.389Z,9.42
2022-10-07T04:39:17.294Z,9.43
2022-10-07T04:41:45.167Z,9.44
2022-10-07T04:44:13.439Z,9.45
2022-10-07T04:46:41.449Z,9.46
2022-10-07T04:49:10.870Z,9.47
2022-10-07T04:51:38.746Z,9.47
2022-10-07T04:54:09.748Z,9.47
2022-10-07T04:56:37.718Z,9.47
2022-10-07T04:59:06.097Z,9.47
2022-10-07T05:01:34.060Z,9.46
2022-10-07T05:04:03.398Z,9.43
2022-10-07T05:06:31.124Z,9.43
2022-10-07T05:09:01.870Z,9.43
2022-10-07T05:11:31.168Z,9.45
2022-10-07T05:14:03.278Z,9.48
2022-10-07T05:16:31.298Z,9.52
2022-10-07T05:19:01.708Z,9.56
2022-10-07T05:21:31.014Z,9.63
2022-10-07T05:24:00.120Z,9.68
2022-10-07T05:26:30.803Z,9.72
2022-10-07T05:28:58.983Z,9.75
2022-10-07T05:31:28.072Z,9.77
2022-10-07T05:33:59.466Z,9.79
2022-10-07T05:36:30.098Z,9.83
2022-10-07T05:38:59.337Z,9.88
2022-10-07T05:41:29.923Z,9.94
2022-10-07T05:43:58.035Z,10.00
2022-10-07T05:46:30.161Z,10.07
2022-10-07T05:49:00.997Z,10.14
2022-10-07T05:51:28.660Z,10.20
2022-10-07T05:53:59.727Z,10.25
2022-10-07T05:56:27.470Z,10.29
2022-10-07T05:58:57.196Z,10.32
2022-10-07T06:01:28.478Z,10.31
2022-10-07T06:04:00.176Z,10.30
2022-10-07T06:06:31.140Z,10.32
2022-10-07T06:09:18.794Z,10.35
2022-10-07T06:12:08.472Z,10.36
2022-10-07T06:14:37.566Z,10.41
2022-10-07T06:17:08.282Z,10.46
2022-10-07T06:19:39.848Z,10.50
2022-10-07T06:22:07.549Z,10.55
2022-10-07T06:24:38.198Z,10.62
2022-10-07T06:27:08.929Z,10.69
2022-10-07T06:29:36.615Z,10.77
2022-10-07T06:32:08.245Z,10.83
2022-10-07T06:34:37.138Z,10.86
2022-10-07T06:37:04.803Z,10.91
2022-10-07T06:39:32.693Z,10.99
2022-10-07T06:42:00.558Z,11.07
2022-10-07T06:44:31.623Z,11.12
2022-10-07T06:46:59.434Z,11.17
2022-10-07T06:49:27.350Z,11.24
2022-10-07T06:51:55.008Z,11.34
2022-10-07T06:54:22.905Z,11.41
2022-10-07T06:56:52.235Z,11.47
2022-10-07T06:59:20.090Z,11.54
2022-10-07T07:01:48.075Z,11.63
2022-10-07T07:04:15.856Z,11.73
2022-10-07T07:06:43.709Z,11.79
2022-10-07T07:09:12.136Z,11.86
2022-10-07T07:11:45.199Z,11.92
2022-10-07T07:14:16.614Z,12.02
2022-10-07T07:16:47.112Z,12.15
2022-10-07T07:19:16.385Z,12.32
2022-10-07T07:21:49.078Z,12.50
2022-10-07T07:24:21.513Z,12.58
2022-10-07T07:26:49.155Z,12.66
2022-10-07T07:29:17.095Z,12.79
2022-10-07T07:31:45.343Z,12.90
2022-10-07T07:34:13.929Z,12.90
2022-10-07T07:36:51.350Z,12.86
2022-10-07T07:39:22.678Z,12.83
2022-10-07T07:41:53.860Z,12.84
2022-10-07T07:44:25.041Z,12.85
2022-10-07T07:46:52.938Z,12.86
2022-10-07T07:49:24.723Z,12.89
2022-10-07T07:51:52.479Z,12.92
2022-10-07T07:54:25.425Z,12.95
2022-10-07T07:57:00.721Z,12.97
2022-10-07T07:59:31.185Z,13.00
2022-10-07T08:02:02.620Z,13.03
2022-10-07T08:04:33.330Z,13.07
2022-10-07T08:07:01.535Z,13.13
2022-10-07T08:09:29.413Z,13.18
2022-10-07T08:11:58.280Z,13.23
2022-10-07T08:14:25.998Z,13.28
2022-10-07T08:16:56.267Z,13.33
2022-10-07T08:19:26.772Z,13.39
2022-10-07T08:21:54.684Z,13.44
2022-10-07T08:24:27.875Z,13.49
2022-10-07T08:26:59.593Z,13.55
2022-10-07T08:29:27.462Z,13.67
2022-10-07T08:31:55.353Z,13.95
2022-10-07T08:34:24.657Z,14.30
2022-10-07T08:36:52.334Z,14.70
2022-10-07T08:39:20.912Z,15.13
2022-10-07T08:42:15.303Z,15.52
2022-10-07T08:44:48.900Z,16.00
2022-10-07T08:47:26.823Z,16.41
2022-10-07T08:50:08.859Z,16.79
2022-10-07T08:52:39.536Z,17.18
2022-10-07T08:55:34.890Z,17.54
2022-10-07T08:58:45.581Z,17.90
2022-10-07T09:01:45.959Z,18.26
2022-10-07T09:04:36.080Z,18.56
2022-10-07T09:07:36.450Z,18.77
2022-10-07T09:10:26.624Z,18.98
2022-10-07T09:13:14.080Z,19.30
2022-10-07T09:15:49.482Z,19.90
2022-10-07T09:18:35.114Z,21.42
2022-10-07T09:21:31.585Z,24.02
2022-10-07T09:24:32.560Z,26.76
2022-10-07T09:27:13.562Z,27.34
2022-10-07T09:29:46.308Z,26.74
2022-10-07T09:32:19.707Z,26.15
2022-10-07T09:34:48.625Z,25.59
2022-10-07T09:37:21.741Z,25.02
2022-10-07T09:39:53.000Z,24.52
2022-10-07T09:42:43.980Z,24.18
2022-10-07T09:45:19.737Z,23.97
2022-10-07T09:48:10.106Z,23.82
2022-10-07T09:50:43.083Z,23.60
2022-10-07T09:53:20.244Z,23.38
2022-10-07T09:55:50.856Z,23.24
2022-10-07T09:58:25.771Z,23.14
2022-10-07T10:00:59.308Z,23.05
2022-10-07T10:03:37.699Z,23.00
2022-10-07T10:06:09.874Z,22.97
2022-10-07T10:08:43.983Z,22.90
2022-10-07T10:11:20.580Z,22.82
2022-10-07T10:13:52.035Z,22.75
2022-10-07T10:16:28.957Z,22.71
2022-10-07T10:19:03.087Z,22.69
2022-10-07T10:21:41.180Z,22.70
2022-10-07T10:24:15.599Z,22.70
2022-10-07T10:27:16.653Z,22.64
2022-10-07T10:30:04.073Z,22.37
2022-10-07T10:32:57.609Z,22.14
2022-10-07T10:35:37.812Z,21.86
2022-10-07T10:38:25.356Z,21.58
2022-10-07T10:41:10.708Z,21.37
2022-10-07T10:44:31.245Z,21.28
2022-10-07T10:47:15.358Z,21.21
2022-10-07T10:50:07.471Z,21.12
2022-10-07T10:52:49.997Z,20.97
2022-10-07T10:55:41.152Z,20.91
2022-10-07T10:58:30.290Z,20.95
2022-10-07T11:01:25.196Z,21.01
2022-10-07T11:04:13.625Z,21.10
2022-10-07T11:06:48.490Z,21.16
2022-10-07T11:09:33.628Z,21.17
2022-10-07T11:12:06.392Z,21.16
2022-10-07T11:14:46.013Z,21.21
2022-10-07T11:17:16.170Z,21.27
2022-10-07T11:20:05.130Z,21.26
2022-10-07T11:22:48.197Z,21.23
2022-10-07T11:25:43.120Z,21.26
2022-10-07T11:28:22.658Z,21.33
2022-10-07T11:31:05.589Z,21.42
2022-10-07T11:34:01.097Z,21.46
2022-10-07T11:37:05.788Z,21.43
2022-10-07T11:39:39.969Z,21.46
2022-10-07T11:42:25.720Z,21.52
2022-10-07T11:45:16.486Z,21.62
2022-10-07T11:47:50.672Z,21.67
2022-10-07T11:50:31.338Z,21.71
2022-10-07T11:53:21.018Z,21.74
2022-10-07T11:55:59.214Z,21.75
2022-10-07T11:58:37.446Z,21.65
2022-10-07T12:01:30.687Z,21.60
2022-10-07T12:04:00.267Z,21.64
2022-10-07T12:06:28.847Z,21.70
2022-10-07T12:08:56.711Z,21.78
2022-10-07T12:11:32.018Z,21.86
2022-10-07T12:14:31.393Z,21.96
2022-10-07T12:17:20.969Z,22.07
2022-10-07T12:20:45.973Z,22.17
2022-10-07T12:23:21.315Z,22.27
2022-10-07T12:25:51.691Z,22.30
2022-10-07T12:28:42.036Z,22.29
2022-10-07T12:31:12.750Z,22.29
2022-10-07T12:33:46.637Z,22.34
2022-10-07T12:36:26.455Z,22.38
2022-10-07T12:38:56.367Z,22.44
2022-10-07T12:41:40.072Z,22.50
2022-10-07T12:44:36.719Z,22.54
2022-10-07T12:47:12.859Z,22.59
2022-10-07T12:49:56.019Z,22.63
2022-10-07T12:52:32.568Z,22.68
2022-10-07T12:55:34.679Z,22.72
2022-10-07T12:58:35.537Z,22.69
2022-10-07T13:01:11.988Z,22.57
2022-10-07T13:04:05.082Z,22.53
2022-10-07T13:06:55.999Z,22.50
2022-10-07T13:09:26.785Z,22.40
2022-10-07T13:12:19.901Z,22.30
2022-10-07T13:15:12.024Z,22.28
2022-10-07T13:18:14.932Z,22.27
2022-10-07T13:20:58.000Z,22.23
2022-10-07T13:23:27.696Z,22.17
2022-10-07T13:26:00.491Z,22.14
2022-10-07T13:28:52.612Z,22.12
2022-10-07T13:31:29.190Z,22.12
2022-10-07T13:34:17.980Z,22.13
2022-10-07T13:36:45.715Z,22.14
2022-10-07T13:39:23.297Z,22.17
2022-10-07T13:41:55.755Z,22.19
2022-10-07T13:44:30.023Z,22.23
2022-10-07T13:47:05.654Z,22.27
2022-10-07T13:49:46.364Z,22.27
2022-10-07T13:52:33.722Z,22.25
2022-10-07T13:55:01.676Z,22.27
2022-10-07T13:57:36.024Z,22.29
2022-10-07T14:00:07.021Z,22.32
2022-10-07T14:02:39.958Z,22.35
2022-10-07T14:05:43.501Z,22.38
2022-10-07T14:08:18.339Z,22.38
2022-10-07T14:11:05.150Z,22.31
2022-10-07T14:13:35.083Z,22.21
2022-10-07T14:16:04.601Z,22.15
2022-10-07T14:18:33.184Z,22.12
2022-10-07T14:21:16.688Z,22.08
2022-10-07T14:23:47.452Z,22.01
2022-10-07T14:26:17.760Z,21.95
2022-10-07T14:28:45.642Z,21.91
2022-10-07T14:31:41.213Z,21.84
2022-10-07T14:34:39.069Z,21.79
2022-10-07T14:37:19.611Z,21.71
2022-10-07T14:39:52.198Z,21.60
2022-10-07T14:42:26.193Z,21.47
2022-10-07T14:44:58.725Z,21.37
2022-10-07T14:47:31.326Z,21.30
2022-10-07T14:50:01.348Z,21.23
2022-10-07T14:52:52.100Z,21.16
2022-10-07T14:55:28.670Z,21.09
2022-10-07T14:57:57.926Z,21.02
2022-10-07T15:00:35.995Z,20.96
2022-10-07T15:03:07.386Z,20.92
2022-10-07T15:05:36.433Z,20.87
2022-10-07T15:08:05.743Z,20.81
2022-10-07T15:10:33.484Z,20.77
2022-10-07T15:13:04.085Z,20.72
2022-10-07T15:15:34.253Z,20.66
2022-10-07T15:18:01.938Z,20.59
2022-10-07T15:20:30.681Z,20.52
2022-10-07T15:22:58.340Z,20.46
2022-10-07T15:25:26.045Z,20.39
2022-10-07T15:27:53.731Z,20.31
2022-10-07T15:30:21.429Z,20.23
2022-10-07T15:32:50.577Z,20.16
2022-10-07T15:35:21.510Z,20.08
2022-10-07T15:37:50.167Z,19.99
2022-10-07T15:40:18.001Z,19.92
2022-10-07T15:42:45.856Z,19.83
2022-10-07T15:45:17.798Z,19.74
2022-10-07T15:47:45.507Z,19.65
2022-10-07T15:50:13.183Z,19.55
2022-10-07T15:52:42.334Z,19.46
2022-10-07T15:55:11.783Z,19.37
2022-10-07T15:57:41.158Z,19.29
2022-10-07T16:00:09.962Z,19.19
2022-10-07T16:02:37.819Z,19.09
2022-10-07T16:05:05.817Z,19.00
2022-10-07T16:07:33.808Z,18.92
2022-10-07T16:10:01.576Z,18.84
2022-10-07T16:12:31.078Z,18.75
2022-10-07T16:14:59.446Z,18.67
2022-10-07T16:17:27.983Z,18.59
2022-10-07T16:19:55.665Z,18.51
2022-10-07T16:22:24.863Z,18.42
2022-10-07T16:24:54.450Z,18.32
2022-10-07T16:27:42.553Z,18.23
2022-10-07T16:30:31.459Z,18.12
2022-10-07T16:33:00.645Z,18.02
2022-10-07T16:35:31.529Z,17.95
2022-10-07T16:38:00.985Z,17.89
2022-10-07T16:40:28.923Z,17.81
2022-10-07T16:43:00.811Z,17.74
2022-10-07T16:45:28.545Z,17.68
2022-10-07T16:47:58.019Z,17.60
2022-10-07T16:50:26.198Z,17.53
2022-10-07T16:52:54.045Z,17.43
2022-10-07T16:55:21.749Z,17.32
2022-10-07T16:57:50.917Z,17.20
2022-10-07T17:00:18.633Z,17.10
2022-10-07T17:02:46.567Z,17.00
2022-10-07T17:05:14.578Z,16.91
2022-10-07T17:07:42.531Z,16.82
2022-10-07T17:10:10.492Z,16.75
2022-10-07T17:12:38.139Z,16.70
2022-10-07T17:15:09.338Z,16.65
2022-10-07T17:17:38.620Z,16.59
2022-10-07T17:20:10.224Z,16.54
2022-10-07T17:22:40.273Z,16.48
2022-10-07T17:25:10.306Z,16.43
2022-10-07T17:27:38.192Z,16.37
2022-10-07T17:30:08.174Z,16.30
2022-10-07T17:32:36.098Z,16.24
2022-10-07T17:35:08.484Z,16.21
2022-10-07T17:37:36.438Z,16.17
2022-10-07T17:40:05.790Z,16.13
2022-10-07T17:42:33.708Z,16.09
2022-10-07T17:45:01.543Z,16.04
2022-10-07T17:47:29.642Z,15.99
2022-10-07T17:50:01.099Z,15.94
2022-10-07T17:52:30.452Z,15.89
2022-10-07T17:54:59.857Z,15.84
2022-10-07T17:57:27.880Z,15.79
2022-10-07T17:59:57.103Z,15.75
2022-10-07T18:02:25.047Z,15.72
2022-10-07T18:04:52.712Z,15.68
2022-10-07T18:07:21.928Z,15.64
2022-10-07T18:09:50.225Z,15.61
2022-10-07T18:12:38.775Z,15.59
2022-10-07T18:15:23.786Z,15.55
2022-10-07T18:17:57.380Z,15.50
2022-10-07T18:20:28.914Z,15.48
2022-10-07T18:22:59.732Z,15.45
2022-10-07T18:25:29.133Z,15.42
2022-10-07T18:27:57.008Z,15.40
2022-10-07T18:30:24.872Z,15.37
2022-10-07T18:32:54.194Z,15.34
2022-10-07T18:35:22.083Z,15.32
2022-10-07T18:37:52.405Z,15.28
2022-10-07T18:40:20.092Z,15.24
2022-10-07T18:42:48.051Z,15.20
2022-10-07T18:45:15.823Z,15.18
2022-10-07T18:47:43.603Z,15.15
2022-10-07T18:50:12.344Z,15.12
2022-10-07T18:52:40.322Z,15.08
2022-10-07T18:55:09.960Z,15.04
2022-10-07T18:57:37.617Z,15.02
2022-10-07T19:00:07.576Z,14.99
2022-10-07T19:02:35.285Z,14.95
2022-10-07T19:05:04.618Z,14.90
2022-10-07T19:07:33.334Z,14.84
2022-10-07T19:10:02.636Z,14.79
2022-10-07T19:12:49.306Z,14.74
2022-10-07T19:15:19.693Z,14.70
2022-10-07T19:17:47.934Z,14.65
2022-10-07T19:20:18.541Z,14.59
2022-10-07T19:22:46.308Z,14.53
2022-10-07T19:25:32.443Z,14.46
2022-10-07T19:28:00.398Z,14.39
2022-10-07T19:30:29.151Z,14.34
2022-10-07T19:32:57.529Z,14.30
2022-10-07T19:35:25.162Z,14.26
2022-10-07T19:37:54.698Z,14.23
2022-10-07T19:40:22.463Z,14.20
2022-10-07T19:42:50.191Z,14.15
2022-10-07T19:45:18.135Z,14.12
2022-10-07T19:47:46.013Z,14.09
2022-10-07T19:50:15.800Z,14.04
2022-10-07T19:52:45.914Z,13.99
2022-10-07T19:55:13.588Z,13.94
2022-10-07T19:57:41.248Z,13.89
2022-10-07T20:00:11.224Z,13.83
2022-10-07T20:02:39.174Z,13.79
2022-10-07T20:05:11.104Z,13.75
2022-10-07T20:07:40.221Z,13.70
2022-10-07T20:10:09.620Z,13.66
2022-10-07T20:12:40.721Z,13.63
2022-10-07T20:15:11.662Z,13.60
2022-10-07T20:17:41.947Z,13.58
2022-10-07T20:20:12.445Z,13.57
2022-10-07T20:22:44.715Z,13.54
2022-10-07T20:25:17.616Z,13.52
2022-10-07T20:27:45.629Z,13.50
2022-10-07T20:30:18.249Z,13.47
2022-10-07T20:32:47.972Z,13.45
2022-10-07T20:35:16.739Z,13.42
2022-10-07T20:37:44.393Z,13.40
2022-10-07T20:40:32.944Z,13.39
2022-10-07T20:43:03.831Z,13.37
2022-10-07T20:45:52.049Z,13.35
2022-10-07T20:48:20.605Z,13.32
2022-10-07T20:50:50.571Z,13.29
2022-10-07T20:53:18.214Z,13.25
2022-10-07T20:55:47.733Z,13.20
2022-10-07T20:58:16.972Z,13.16
2022-10-07T21:00:46.340Z,13.12
2022-10-07T21:03:14.247Z,13.08
2022-10-07T21:05:45.659Z,13.04
2022-10-07T21:08:16.574Z,13.01
2022-10-07T21:10:44.890Z,12.96
2022-10-07T21:13:17.033Z,12.92
2022-10-07T21:15:46.744Z,12.87
2022-10-07T21:18:17.246Z,12.84
2022-10-07T21:20:56.687Z,12.79
2022-10-07T21:23:31.145Z,12.75
2022-10-07T21:26:02.094Z,12.70
2022-10-07T21:28:36.793Z,12.65
2022-10-07T21:31:11.136Z,12.61
2022-10-07T21:33:42.693Z,12.57
2022-10-07T21:36:16.952Z,12.53
2022-10-07T21:38:54.091Z,12.50
2022-10-07T21:41:41.107Z,12.48
2022-10-07T21:44:16.445Z,12.45
2022-10-07T21:46:49.395Z,12.42
2022-10-07T21:49:20.719Z,12.38
2022-10-07T21:51:48.372Z,12.35
2022-10-07T21:54:19.410Z,12.31
2022-10-07T21:56:50.616Z,12.27
2022-10-07T21:59:21.572Z,12.24
2022-10-07T22:01:50.819Z,12.19
2022-10-07T22:04:21.352Z,12.15
2022-10-07T22:07:10.783Z,12.13
2022-10-07T22:09:42.420Z,12.08
2022-10-07T22:12:10.228Z,12.05
2022-10-07T22:14:41.586Z,12.02
2022-10-07T22:17:09.322Z,11.98
2022-10-07T22:19:41.046Z,11.96
2022-10-07T22:22:14.106Z,11.93
2022-10-07T22:24:46.996Z,11.91
2022-10-07T22:27:17.204Z,11.89
2022-10-07T22:29:44.871Z,11.87
2022-10-07T22:32:13.097Z,11.84
2022-10-07T22:34:59.337Z,11.81
2022-10-07T22:37:27.222Z,11.78
2022-10-07T22:39:55.597Z,11.76
2022-10-07T22:42:23.927Z,11.73
2022-10-07T22:44:52.522Z,11.69
2022-10-07T22:47:20.562Z,11.67
2022-10-07T22:49:48.697Z,11.66
2022-10-07T22:52:16.744Z,11.64
2022-10-07T22:54:45.258Z,11.62
2022-10-07T22:57:13.563Z,11.62
2022-10-07T22:59:41.417Z,11.61
2022-10-07T23:02:10.860Z,11.59
2022-10-07T23:04:38.628Z,11.57
2022-10-07T23:07:07.150Z,11.56
2022-10-07T23:09:35.040Z,11.55
2022-10-07T23:12:05.762Z,11.54
2022-10-07T23:14:34.155Z,11.54
2022-10-07T23:17:02.860Z,11.54
2022-10-07T23:19:31.635Z,11.55
2022-10-07T23:22:00.816Z,11.55
2022-10-07T23:24:28.936Z,11.57
2022-10-07T23:26:57.122Z,11.58
2022-10-07T23:29:26.950Z,11.59
2022-10-07T23:31:55.255Z,11.59
2022-10-07T23:34:23.560Z,11.58
2022-10-07T23:36:54.591Z,11.58
2022-10-07T23:39:23.808Z,11.58
2022-10-07T23:41:51.511Z,11.57
2022-10-07T23:44:20.991Z,11.57
2022-10-07T23:46:51.027Z,11.57
2022-10-07T23:49:19.962Z,11.57
2022-10-07T23:51:49.033Z,11.57
2022-10-07T23:54:17.255Z,11.56
2022-10-07T23:56:45.846Z,11.55
2022-10-07T23:59:14.485Z,11.54
