createdAt,value
2023-01-27T00:01:19.828Z,41.88
2023-01-27T00:05:42.405Z,47.13
2023-01-27T00:10:06.121Z,42.22
2023-01-27T00:14:28.155Z,41.97
2023-01-27T00:18:50.387Z,43.75
2023-01-27T00:23:43.066Z,51.67
2023-01-27T00:28:06.106Z,48.42
2023-01-27T00:32:46.723Z,46.90
2023-01-27T00:37:08.946Z,40.70
2023-01-27T00:41:31.271Z,45.53
2023-01-27T00:45:53.847Z,43.63
2023-01-27T00:50:17.124Z,44.85
2023-01-27T00:54:39.026Z,48.33
2023-01-27T00:59:01.675Z,51.50
2023-01-27T01:03:24.072Z,44.25
2023-01-27T01:07:46.738Z,45.58
2023-01-27T01:12:08.867Z,57.70
2023-01-27T01:16:30.780Z,56.95
2023-01-27T01:20:52.944Z,61.00
2023-01-27T01:25:15.447Z,52.38
2023-01-27T01:29:37.459Z,54.95
2023-01-27T01:33:59.661Z,49.20
2023-01-27T01:38:21.584Z,54.60
2023-01-27T01:42:55.980Z,53.42
2023-01-27T01:47:19.191Z,51.28
2023-01-27T01:51:46.668Z,49.47
2023-01-27T01:56:16.732Z,42.38
2023-01-27T02:00:38.868Z,47.15
2023-01-27T02:05:15.577Z,50.85
2023-01-27T02:09:39.446Z,43.38
2023-01-27T02:14:02.674Z,45.65
2023-01-27T02:18:26.592Z,46.90
2023-01-27T02:23:09.989Z,42.45
2023-01-27T02:27:33.206Z,43.00
2023-01-27T02:31:55.314Z,47.42
2023-01-27T02:36:18.687Z,40.97
2023-01-27T02:40:42.319Z,45.60
2023-01-27T02:45:05.012Z,43.60
2023-01-27T02:49:27.968Z,43.67
2023-01-27T02:53:50.412Z,44.47
2023-01-27T02:58:12.244Z,52.60
2023-01-27T03:02:47.162Z,39.97
2023-01-27T03:07:09.330Z,46.65
2023-01-27T03:11:49.968Z,51.83
2023-01-27T03:16:32.072Z,50.80
2023-01-27T03:21:03.795Z,51.80
2023-01-27T03:25:25.976Z,47.42
2023-01-27T03:29:57.066Z,49.35
2023-01-27T03:34:19.679Z,51.45
2023-01-27T03:39:04.063Z,67.00
2023-01-27T03:43:45.228Z,62.15
2023-01-27T03:48:07.343Z,66.95
2023-01-27T03:52:29.688Z,74.38
2023-01-27T03:56:51.585Z,59.35
2023-01-27T04:01:21.242Z,56.78
2023-01-27T04:06:01.892Z,63.60
2023-01-27T04:10:24.083Z,66.60
2023-01-27T04:14:46.142Z,60.58
2023-01-27T04:19:10.752Z,57.45
2023-01-27T04:23:32.753Z,59.22
2023-01-27T04:27:54.659Z,62.10
2023-01-27T04:32:16.887Z,67.53
2023-01-27T04:36:40.282Z,71.78
2023-01-27T04:41:02.675Z,62.67
2023-01-27T04:45:24.786Z,59.67
2023-01-27T04:49:47.505Z,68.43
2023-01-27T04:54:09.949Z,77.13
2023-01-27T04:58:32.426Z,65.07
2023-01-27T05:02:54.615Z,62.15
2023-01-27T05:07:16.888Z,63.67
2023-01-27T05:11:38.815Z,68.22
2023-01-27T05:16:25.576Z,71.03
2023-01-27T05:20:47.862Z,71.00
2023-01-27T05:25:10.572Z,63.72
2023-01-27T05:29:33.153Z,68.32
2023-01-27T05:33:56.840Z,66.15
2023-01-27T05:38:19.016Z,72.15
2023-01-27T05:42:41.110Z,68.22
2023-01-27T05:47:03.197Z,64.20
2023-01-27T05:51:29.320Z,59.80
2023-01-27T05:55:52.593Z,56.88
2023-01-27T06:00:15.504Z,60.78
2023-01-27T06:04:37.905Z,71.85
2023-01-27T06:09:00.450Z,77.53
2023-01-27T06:13:24.231Z,77.85
2023-01-27T06:17:46.268Z,72.78
2023-01-27T06:22:08.146Z,74.72
2023-01-27T06:26:30.204Z,82.47
2023-01-27T06:30:53.322Z,69.93
2023-01-27T06:35:15.835Z,90.45
2023-01-27T06:39:37.988Z,101.75
2023-01-27T06:43:59.903Z,95.78
2023-01-27T06:48:21.846Z,109.35
2023-01-27T06:52:44.293Z,102.80
2023-01-27T06:57:09.226Z,91.60
2023-01-27T07:01:31.309Z,93.93
2023-01-27T07:05:53.975Z,82.38
2023-01-27T07:10:16.749Z,83.78
2023-01-27T07:14:39.222Z,70.53
2023-01-27T07:19:01.812Z,70.55
2023-01-27T07:23:23.928Z,60.15
2023-01-27T07:27:46.626Z,59.25
2023-01-27T07:32:08.797Z,55.05
2023-01-27T07:36:31.448Z,58.75
2023-01-27T07:40:53.840Z,39.78
2023-01-27T07:45:15.847Z,41.72
2023-01-27T07:49:37.748Z,34.38
2023-01-27T07:54:02.019Z,33.25
2023-01-27T07:58:24.473Z,35.58
2023-01-27T08:02:52.088Z,33.10
2023-01-27T08:07:14.406Z,31.23
2023-01-27T08:11:36.847Z,23.42
2023-01-27T08:16:01.955Z,28.50
2023-01-27T08:20:53.955Z,28.13
2023-01-27T08:25:17.509Z,28.35
2023-01-27T08:29:54.637Z,30.65
2023-01-27T08:34:45.916Z,30.73
2023-01-27T08:39:10.172Z,27.83
2023-01-27T08:43:32.987Z,27.80
2023-01-27T08:47:55.146Z,26.05
2023-01-27T08:52:18.486Z,28.45
2023-01-27T08:56:40.715Z,27.48
2023-01-27T09:01:04.831Z,30.45
2023-01-27T09:05:26.676Z,30.80
2023-01-27T09:09:50.289Z,28.02
2023-01-27T09:14:14.156Z,32.95
2023-01-27T09:18:36.576Z,31.88
2023-01-27T09:22:59.126Z,30.00
2023-01-27T09:27:33.480Z,29.70
2023-01-27T09:32:00.579Z,31.13
2023-01-27T09:36:22.772Z,36.80
2023-01-27T09:41:26.228Z,29.48
2023-01-27T09:46:27.266Z,31.17
2023-01-27T09:51:15.766Z,27.35
2023-01-27T09:56:10.346Z,33.65
2023-01-27T10:01:00.595Z,26.20
2023-01-27T10:05:50.007Z,25.75
2023-01-27T10:10:40.271Z,24.45
2023-01-27T10:15:41.708Z,31.05
2023-01-27T10:20:22.112Z,26.95
2023-01-27T10:24:59.845Z,27.48
2023-01-27T10:29:27.767Z,30.50
2023-01-27T10:34:02.820Z,29.08
2023-01-27T10:39:02.275Z,32.58
2023-01-27T10:43:27.107Z,29.27
2023-01-27T10:48:22.929Z,33.38
2023-01-27T10:53:10.627Z,31.90
2023-01-27T10:57:41.913Z,32.33
2023-01-27T11:02:09.844Z,38.95
2023-01-27T11:06:44.036Z,32.85
2023-01-27T11:11:28.542Z,36.40
2023-01-27T11:15:50.839Z,33.92
2023-01-27T11:20:38.307Z,33.40
2023-01-27T11:25:40.508Z,32.97
2023-01-27T11:30:24.291Z,28.02
2023-01-27T11:34:58.058Z,28.73
2023-01-27T11:39:20.646Z,30.73
2023-01-27T11:43:43.140Z,35.30
2023-01-27T11:48:12.295Z,34.85
2023-01-27T11:52:34.648Z,31.70
2023-01-27T11:56:57.147Z,35.05
2023-01-27T12:01:25.326Z,29.52
2023-01-27T12:05:55.893Z,64.85
2023-01-27T12:10:29.802Z,39.53
2023-01-27T12:15:00.607Z,53.30
2023-01-27T12:19:37.326Z,42.00
2023-01-27T12:24:00.562Z,32.92
2023-01-27T12:28:25.650Z,33.75
2023-01-27T12:32:49.106Z,35.40
2023-01-27T12:37:27.448Z,34.50
2023-01-27T12:41:51.167Z,32.30
2023-01-27T12:46:13.133Z,35.60
2023-01-27T12:50:51.651Z,34.90
2023-01-27T12:55:34.395Z,32.70
2023-01-27T12:59:58.636Z,35.15
2023-01-27T13:04:27.059Z,32.42
2023-01-27T13:08:51.904Z,31.15
2023-01-27T13:13:23.784Z,34.58
2023-01-27T13:17:50.543Z,33.85
2023-01-27T13:22:20.187Z,29.40
2023-01-27T13:26:42.621Z,31.45
2023-01-27T13:31:10.863Z,31.83
2023-01-27T13:35:43.588Z,31.58
2023-01-27T13:40:17.659Z,30.83
2023-01-27T13:44:45.307Z,25.45
2023-01-27T13:49:37.163Z,23.05
2023-01-27T13:54:02.680Z,22.73
2023-01-27T13:59:05.450Z,20.73
2023-01-27T14:04:02.247Z,20.55
2023-01-27T14:08:36.348Z,21.80
2023-01-27T14:13:04.027Z,23.75
2023-01-27T14:18:05.810Z,21.00
2023-01-27T14:23:14.057Z,22.23
2023-01-27T14:27:50.924Z,23.42
2023-01-27T14:32:44.748Z,22.70
2023-01-27T14:37:33.868Z,21.92
2023-01-27T14:42:09.747Z,20.80
2023-01-27T14:46:37.193Z,20.52
2023-01-27T14:52:20.051Z,19.05
2023-01-27T14:57:06.631Z,18.45
2023-01-27T15:01:48.123Z,19.83
2023-01-27T15:06:25.510Z,19.88
2023-01-27T15:11:28.767Z,19.63
2023-01-27T15:15:55.385Z,19.88
2023-01-27T15:20:26.528Z,21.20
2023-01-27T15:25:21.256Z,20.08
2023-01-27T15:29:44.793Z,19.80
2023-01-27T15:34:06.856Z,22.58
2023-01-27T15:38:35.244Z,23.48
2023-01-27T15:43:02.888Z,22.80
2023-01-27T15:47:29.567Z,24.23
2023-01-27T15:51:55.347Z,25.75
2023-01-27T15:56:17.969Z,24.48
2023-01-27T16:00:49.313Z,24.65
2023-01-27T16:05:30.000Z,26.98
2023-01-27T16:09:53.081Z,27.42
2023-01-27T16:14:16.067Z,23.92
2023-01-27T16:19:11.352Z,25.88
2023-01-27T16:23:55.364Z,23.42
2023-01-27T16:28:28.616Z,24.15
2023-01-27T16:33:43.701Z,28.55
2023-01-27T16:38:20.475Z,26.25
2023-01-27T16:43:01.879Z,26.90
2023-01-27T16:47:42.984Z,28.08
2023-01-27T16:52:13.704Z,27.98
2023-01-27T16:56:37.351Z,28.83
2023-01-27T17:01:00.968Z,34.47
2023-01-27T17:05:23.289Z,33.83
2023-01-27T17:10:04.849Z,34.17
2023-01-27T17:14:36.569Z,32.53
2023-01-27T17:19:22.706Z,36.50
2023-01-27T17:23:45.044Z,30.92
2023-01-27T17:28:21.674Z,32.13
2023-01-27T17:32:47.689Z,32.78
2023-01-27T17:37:19.576Z,31.38
2023-01-27T17:41:41.713Z,30.65
2023-01-27T17:46:06.397Z,42.83
2023-01-27T17:50:38.310Z,33.78
2023-01-27T17:55:02.445Z,30.15
2023-01-27T17:59:26.937Z,22.80
2023-01-27T18:03:54.843Z,20.40
2023-01-27T18:08:19.039Z,18.70
2023-01-27T18:12:40.977Z,19.65
2023-01-27T18:17:26.071Z,18.65
2023-01-27T18:21:48.391Z,15.75
2023-01-27T18:26:27.280Z,17.80
2023-01-27T18:30:51.559Z,22.75
2023-01-27T18:35:28.839Z,22.58
2023-01-27T18:39:50.791Z,21.55
2023-01-27T18:44:13.171Z,23.98
2023-01-27T18:48:35.349Z,22.35
2023-01-27T18:52:57.591Z,25.38
2023-01-27T18:57:19.389Z,25.10
2023-01-27T19:01:41.595Z,28.05
2023-01-27T19:06:03.822Z,32.63
2023-01-27T19:10:29.664Z,29.02
2023-01-27T19:14:51.978Z,26.92
2023-01-27T19:19:14.223Z,35.50
2023-01-27T19:23:36.053Z,36.40
2023-01-27T19:28:04.589Z,34.35
2023-01-27T19:32:26.570Z,38.08
2023-01-27T19:36:48.591Z,39.95
2023-01-27T19:41:10.981Z,43.20
2023-01-27T19:45:33.420Z,44.80
2023-01-27T19:49:55.246Z,41.88
2023-01-27T19:54:17.351Z,41.55
2023-01-27T19:58:39.430Z,41.30
2023-01-27T20:03:02.236Z,36.95
2023-01-27T20:07:24.167Z,36.65
2023-01-27T20:11:46.113Z,40.25
2023-01-27T20:16:08.399Z,39.22
2023-01-27T20:20:30.929Z,40.92
2023-01-27T20:24:53.093Z,44.17
2023-01-27T20:29:15.261Z,42.80
2023-01-27T20:33:37.131Z,44.97
2023-01-27T20:37:59.453Z,44.63
2023-01-27T20:42:21.688Z,44.88
2023-01-27T20:46:44.250Z,48.22
2023-01-27T20:51:10.960Z,45.28
2023-01-27T20:55:32.671Z,48.05
2023-01-27T20:59:55.008Z,44.30
2023-01-27T21:04:23.427Z,52.33
2023-01-27T21:08:49.689Z,53.58
2023-01-27T21:13:11.940Z,51.90
2023-01-27T21:17:33.960Z,46.38
2023-01-27T21:21:55.952Z,49.03
2023-01-27T21:26:17.897Z,43.80
2023-01-27T21:30:39.837Z,49.13
2023-01-27T21:35:03.532Z,51.85
2023-01-27T21:39:25.766Z,53.95
2023-01-27T21:44:06.248Z,51.90
2023-01-27T21:48:28.292Z,53.53
2023-01-27T21:52:51.288Z,54.33
2023-01-27T21:57:13.050Z,53.05
2023-01-27T22:01:35.526Z,57.88
2023-01-27T22:05:57.488Z,54.00
2023-01-27T22:10:23.792Z,57.47
2023-01-27T22:14:45.989Z,55.60
2023-01-27T22:19:07.971Z,60.15
2023-01-27T22:23:30.811Z,53.60
2023-01-27T22:27:57.707Z,56.80
2023-01-27T22:32:19.856Z,49.30
2023-01-27T22:36:42.167Z,50.97
2023-01-27T22:41:03.968Z,47.72
2023-01-27T22:45:26.160Z,49.97
2023-01-27T22:49:48.020Z,43.40
2023-01-27T22:54:10.705Z,45.05
2023-01-27T22:58:33.110Z,47.80
2023-01-27T23:03:04.801Z,46.74
2023-01-27T23:07:27.015Z,48.45
2023-01-27T23:11:49.168Z,42.60
2023-01-27T23:16:11.049Z,42.65
2023-01-27T23:20:32.941Z,43.17
2023-01-27T23:24:55.104Z,38.80
2023-01-27T23:29:24.570Z,43.22
2023-01-27T23:33:49.367Z,46.38
2023-01-27T23:38:30.312Z,42.15
2023-01-27T23:42:58.167Z,41.85
2023-01-27T23:47:19.948Z,43.85
2023-01-27T23:51:42.208Z,37.72
2023-01-27T23:56:05.180Z,40.45
