createdAt,value
2018-09-08T00:01:18.450Z,19.60
2018-09-08T00:03:45.537Z,19.70
2018-09-08T00:06:12.628Z,19.70
2018-09-08T00:08:39.768Z,19.70
2018-09-08T00:11:07.158Z,19.70
2018-09-08T00:13:34.238Z,19.70
2018-09-08T00:16:07.012Z,19.80
2018-09-08T00:18:39.886Z,19.80
2018-09-08T00:21:12.933Z,19.80
2018-09-08T00:23:45.745Z,19.80
2018-09-08T00:26:18.949Z,19.80
2018-09-08T00:28:50.709Z,19.80
2018-09-08T00:31:19.258Z,19.80
2018-09-08T00:33:46.833Z,19.80
2018-09-08T00:36:13.897Z,19.80
2018-09-08T00:38:41.145Z,19.80
2018-09-08T00:41:08.396Z,19.70
2018-09-08T00:43:35.497Z,19.70
2018-09-08T00:46:02.585Z,19.80
2018-09-08T00:48:29.693Z,19.70
2018-09-08T00:50:56.767Z,19.70
2018-09-08T00:53:24.169Z,19.70
2018-09-08T00:55:51.245Z,19.70
2018-09-08T00:58:18.321Z,19.80
2018-09-08T01:00:45.409Z,19.70
2018-09-08T01:03:12.521Z,19.70
2018-09-08T01:05:39.600Z,19.80
2018-09-08T01:08:07.253Z,19.80
2018-09-08T01:10:34.324Z,19.80
2018-09-08T01:13:01.396Z,19.80
2018-09-08T01:15:28.485Z,19.80
2018-09-08T01:17:55.559Z,19.80
2018-09-08T01:20:22.642Z,19.80
2018-09-08T01:22:49.741Z,19.80
2018-09-08T01:25:16.809Z,19.80
2018-09-08T01:27:43.901Z,19.80
2018-09-08T01:30:10.993Z,19.90
2018-09-08T01:32:38.108Z,19.80
2018-09-08T01:35:05.188Z,19.80
2018-09-08T01:37:32.270Z,19.90
2018-09-08T01:39:59.360Z,19.90
2018-09-08T01:42:26.441Z,19.90
2018-09-08T01:44:53.522Z,19.90
2018-09-08T01:47:20.593Z,19.90
2018-09-08T01:49:47.689Z,19.90
2018-09-08T01:52:14.770Z,19.90
2018-09-08T01:54:41.977Z,19.90
2018-09-08T01:57:09.057Z,19.90
2018-09-08T01:59:36.134Z,19.90
2018-09-08T02:02:03.237Z,20.00
2018-09-08T02:04:30.357Z,19.90
2018-09-08T02:06:57.439Z,19.90
2018-09-08T02:09:24.514Z,19.90
2018-09-08T02:11:51.605Z,19.90
2018-09-08T02:14:18.681Z,19.90
2018-09-08T02:16:45.795Z,19.90
2018-09-08T02:19:13.013Z,19.90
2018-09-08T02:21:40.126Z,19.90
2018-09-08T02:24:07.195Z,20.00
2018-09-08T02:26:34.285Z,19.90
2018-09-08T02:29:01.375Z,19.90
2018-09-08T02:31:28.470Z,19.90
2018-09-08T02:33:55.561Z,20.00
2018-09-08T02:36:22.769Z,19.90
2018-09-08T02:38:49.842Z,19.90
2018-09-08T02:41:16.931Z,19.90
2018-09-08T02:43:44.001Z,19.90
2018-09-08T02:46:11.090Z,19.90
2018-09-08T02:48:38.165Z,19.90
2018-09-08T02:51:04.389Z,19.90
2018-09-08T02:53:30.626Z,19.90
2018-09-08T02:55:56.873Z,19.90
2018-09-08T02:58:23.105Z,19.90
2018-09-08T03:00:49.329Z,19.90
2018-09-08T03:03:15.881Z,19.90
2018-09-08T03:05:42.118Z,19.90
2018-09-08T03:08:08.353Z,19.90
2018-09-08T03:10:34.593Z,19.90
2018-09-08T03:13:00.864Z,19.90
2018-09-08T03:15:27.465Z,19.90
2018-09-08T03:17:53.693Z,19.90
2018-09-08T03:20:19.922Z,19.90
2018-09-08T03:22:46.157Z,19.90
2018-09-08T03:25:12.384Z,19.90
2018-09-08T03:27:38.621Z,19.80
2018-09-08T03:30:04.853Z,19.80
2018-09-08T03:32:31.073Z,19.80
2018-09-08T03:34:57.311Z,19.80
2018-09-08T03:37:23.541Z,19.80
2018-09-08T03:39:50.124Z,19.80
2018-09-08T03:42:16.349Z,19.80
2018-09-08T03:44:42.574Z,19.80
2018-09-08T03:47:08.809Z,19.80
2018-09-08T03:49:35.029Z,19.80
2018-09-08T03:52:01.255Z,19.80
2018-09-08T03:54:27.494Z,19.80
2018-09-08T03:56:53.725Z,19.80
2018-09-08T03:59:19.958Z,19.80
2018-09-08T04:01:46.181Z,19.80
2018-09-08T04:04:13.385Z,19.80
2018-09-08T04:06:40.449Z,19.80
2018-09-08T04:09:08.483Z,19.80
2018-09-08T04:11:35.653Z,19.80
2018-09-08T04:14:02.861Z,19.80
2018-09-08T04:16:32.227Z,19.70
2018-09-08T04:18:59.308Z,19.70
2018-09-08T04:21:26.378Z,19.70
2018-09-08T04:23:53.492Z,19.70
2018-09-08T04:26:20.614Z,19.70
2018-09-08T04:28:47.689Z,19.70
2018-09-08T04:31:14.777Z,19.70
2018-09-08T04:33:41.855Z,19.70
2018-09-08T04:36:09.065Z,19.70
2018-09-08T04:38:36.133Z,19.70
2018-09-08T04:41:03.286Z,19.80
2018-09-08T04:43:30.346Z,19.80
2018-09-08T04:45:57.421Z,19.80
2018-09-08T04:48:28.529Z,19.80
2018-09-08T04:50:55.605Z,19.80
2018-09-08T04:53:22.681Z,19.80
2018-09-08T04:55:49.760Z,19.80
2018-09-08T04:58:16.851Z,19.80
2018-09-08T05:00:43.921Z,19.80
2018-09-08T05:03:10.999Z,19.80
2018-09-08T05:05:38.093Z,19.70
2018-09-08T05:08:05.180Z,19.70
2018-09-08T05:10:32.254Z,19.60
2018-09-08T05:12:59.341Z,19.60
2018-09-08T05:15:26.422Z,19.50
2018-09-08T05:17:53.513Z,19.50
2018-09-08T05:20:20.694Z,19.60
2018-09-08T05:22:47.777Z,19.60
2018-09-08T05:25:14.866Z,19.50
2018-09-08T05:27:41.995Z,19.50
2018-09-08T05:30:09.225Z,19.40
2018-09-08T05:32:36.317Z,19.40
2018-09-08T05:35:03.445Z,19.40
2018-09-08T05:37:30.525Z,19.40
2018-09-08T05:39:57.635Z,19.40
2018-09-08T05:42:24.893Z,19.40
2018-09-08T05:44:51.981Z,19.40
2018-09-08T05:47:21.078Z,19.40
2018-09-08T05:49:48.161Z,19.40
2018-09-08T05:52:15.234Z,19.40
2018-09-08T05:54:42.337Z,19.40
2018-09-08T05:57:11.453Z,19.30
2018-09-08T05:59:38.526Z,19.40
2018-09-08T06:02:05.670Z,19.40
2018-09-08T06:04:32.869Z,19.40
2018-09-08T06:07:01.357Z,19.50
2018-09-08T06:09:28.801Z,19.50
2018-09-08T06:11:55.881Z,19.40
2018-09-08T06:14:22.961Z,19.30
2018-09-08T06:16:50.045Z,19.30
2018-09-08T06:19:17.118Z,19.30
2018-09-08T06:21:44.198Z,19.30
2018-09-08T06:24:11.273Z,19.40
2018-09-08T06:26:38.364Z,19.40
2018-09-08T06:29:05.461Z,19.40
2018-09-08T06:31:32.568Z,19.40
2018-09-08T06:33:59.650Z,19.50
2018-09-08T06:36:26.838Z,19.60
2018-09-08T06:38:53.937Z,19.60
2018-09-08T06:41:21.074Z,19.70
2018-09-08T06:43:48.177Z,19.80
2018-09-08T06:46:19.365Z,19.80
2018-09-08T06:48:46.562Z,19.90
2018-09-08T06:51:13.654Z,19.90
2018-09-08T06:53:41.342Z,20.00
2018-09-08T06:56:08.417Z,20.10
2018-09-08T06:58:35.549Z,20.10
2018-09-08T07:01:02.898Z,20.10
2018-09-08T07:03:30.062Z,20.20
2018-09-08T07:05:57.064Z,20.20
2018-09-08T07:08:26.147Z,20.20
2018-09-08T07:10:53.221Z,20.20
2018-09-08T07:13:20.305Z,20.20
2018-09-08T07:15:47.382Z,20.30
2018-09-08T07:18:14.459Z,20.30
2018-09-08T07:20:41.645Z,20.30
2018-09-08T07:23:08.713Z,20.20
2018-09-08T07:25:35.793Z,20.30
2018-09-08T07:28:02.878Z,20.30
2018-09-08T07:30:29.981Z,20.20
2018-09-08T07:32:57.061Z,20.30
2018-09-08T07:35:24.126Z,20.30
2018-09-08T07:37:51.217Z,20.20
2018-09-08T07:40:18.290Z,20.30
2018-09-08T07:42:45.357Z,20.30
2018-09-08T07:45:12.453Z,20.30
2018-09-08T07:47:39.754Z,20.30
2018-09-08T07:50:06.817Z,20.30
2018-09-08T07:52:33.905Z,20.30
2018-09-08T07:55:00.992Z,20.30
2018-09-08T07:57:28.074Z,20.30
2018-09-08T07:59:55.197Z,20.20
2018-09-08T08:02:22.281Z,20.30
2018-09-08T08:04:49.389Z,20.30
2018-09-08T08:07:16.469Z,20.30
2018-09-08T08:09:44.665Z,20.30
2018-09-08T08:12:12.034Z,20.30
2018-09-08T08:14:39.443Z,20.30
2018-09-08T08:17:06.477Z,20.30
2018-09-08T08:19:34.311Z,20.30
2018-09-08T08:22:01.461Z,20.30
2018-09-08T08:24:28.728Z,20.30
2018-09-08T08:26:55.800Z,20.30
2018-09-08T08:29:22.913Z,20.20
2018-09-08T08:31:54.217Z,20.20
2018-09-08T08:34:21.298Z,20.20
2018-09-08T08:36:48.361Z,20.30
2018-09-08T08:39:15.450Z,20.30
2018-09-08T08:41:42.529Z,20.30
2018-09-08T08:44:09.609Z,20.40
2018-09-08T08:46:36.685Z,20.40
2018-09-08T08:49:03.781Z,20.40
2018-09-08T08:51:42.677Z,20.40
2018-09-08T08:54:13.819Z,20.30
2018-09-08T08:56:40.913Z,20.30
2018-09-08T08:59:07.991Z,20.30
2018-09-08T09:01:35.065Z,20.30
2018-09-08T09:04:02.161Z,20.30
2018-09-08T09:06:29.233Z,20.30
2018-09-08T09:08:56.308Z,20.30
2018-09-08T09:11:23.382Z,20.30
2018-09-08T09:13:50.477Z,20.30
2018-09-08T09:16:17.554Z,20.30
2018-09-08T09:18:56.720Z,20.30
2018-09-08T09:21:35.025Z,20.30
2018-09-08T09:24:24.560Z,20.30
2018-09-08T09:26:55.398Z,20.40
2018-09-08T09:29:22.475Z,20.40
2018-09-08T09:31:49.577Z,20.50
2018-09-08T09:34:16.828Z,20.50
2018-09-08T09:36:43.748Z,20.50
2018-09-08T09:39:11.647Z,20.60
2018-09-08T09:41:41.601Z,20.60
2018-09-08T09:44:09.190Z,20.60
2018-09-08T09:46:36.219Z,20.60
2018-09-08T09:49:03.317Z,20.60
2018-09-08T09:51:30.399Z,20.70
2018-09-08T09:53:57.477Z,20.70
2018-09-08T09:56:25.346Z,20.70
2018-09-08T09:58:52.421Z,20.70
2018-09-08T10:01:28.373Z,20.70
2018-09-08T10:03:55.444Z,20.80
2018-09-08T10:06:22.542Z,20.80
2018-09-08T10:11:22.617Z,20.90
2018-09-08T10:13:49.687Z,20.80
2018-09-08T10:16:16.757Z,20.90
2018-09-08T10:18:43.833Z,20.90
2018-09-08T10:21:10.913Z,21.00
2018-09-08T10:23:38.291Z,20.90
2018-09-08T10:26:05.367Z,20.90
2018-09-08T10:28:32.433Z,20.90
2018-09-08T10:30:59.509Z,21.00
2018-09-08T10:33:26.577Z,21.00
2018-09-08T10:35:53.728Z,21.00
2018-09-08T10:38:20.801Z,21.00
2018-09-08T10:40:47.890Z,21.00
2018-09-08T10:43:14.967Z,21.10
2018-09-08T10:45:42.044Z,21.10
2018-09-08T10:48:09.157Z,21.20
2018-09-08T10:50:36.235Z,21.20
2018-09-08T10:53:03.309Z,21.30
2018-09-08T10:55:30.401Z,21.40
2018-09-08T10:57:57.489Z,21.40
2018-09-08T11:00:26.573Z,21.40
2018-09-08T11:02:53.926Z,21.40
2018-09-08T11:05:26.790Z,21.40
2018-09-08T11:07:53.863Z,21.40
2018-09-08T11:10:20.941Z,21.40
2018-09-08T11:12:48.001Z,21.40
2018-09-08T11:15:15.078Z,21.40
2018-09-08T11:17:42.145Z,21.40
2018-09-08T11:20:09.394Z,21.40
2018-09-08T11:22:36.471Z,21.30
2018-09-08T11:25:03.553Z,21.30
2018-09-08T11:27:30.661Z,21.30
2018-09-08T11:29:57.747Z,21.30
2018-09-08T11:32:24.844Z,21.30
2018-09-08T11:34:51.989Z,21.30
2018-09-08T11:37:19.066Z,21.40
2018-09-08T11:39:48.213Z,21.40
2018-09-08T11:42:15.285Z,21.40
2018-09-08T11:44:42.437Z,21.40
2018-09-08T11:47:09.450Z,21.50
2018-09-08T11:49:36.651Z,21.50
2018-09-08T11:52:03.602Z,21.60
2018-09-08T11:54:30.688Z,21.60
2018-09-08T11:56:57.777Z,21.60
2018-09-08T11:59:24.903Z,21.70
2018-09-08T12:01:51.972Z,21.70
2018-09-08T12:04:19.042Z,21.70
2018-09-08T12:06:46.141Z,21.60
2018-09-08T12:09:13.217Z,21.60
2018-09-08T12:11:40.463Z,21.60
2018-09-08T12:14:07.833Z,21.60
2018-09-08T12:16:34.961Z,21.50
2018-09-08T12:19:02.260Z,21.50
2018-09-08T12:21:29.321Z,21.50
2018-09-08T12:23:56.429Z,21.50
2018-09-08T12:26:23.500Z,21.50
2018-09-08T12:28:50.574Z,21.50
2018-09-08T12:31:17.649Z,21.40
2018-09-08T12:33:44.726Z,21.40
2018-09-08T12:36:11.821Z,21.40
2018-09-08T12:38:38.990Z,21.40
2018-09-08T12:41:05.994Z,21.30
2018-09-08T12:43:33.073Z,21.30
2018-09-08T12:46:00.222Z,21.30
2018-09-08T12:48:27.233Z,21.30
2018-09-08T12:50:54.306Z,21.30
2018-09-08T12:53:21.406Z,21.30
2018-09-08T12:55:48.486Z,21.30
2018-09-08T12:58:15.558Z,21.30
2018-09-08T13:00:42.642Z,21.30
2018-09-08T13:03:09.720Z,21.30
2018-09-08T13:05:36.792Z,21.30
2018-09-08T13:08:04.477Z,21.30
2018-09-08T13:10:31.569Z,21.30
2018-09-08T13:12:58.653Z,21.30
2018-09-08T13:15:25.759Z,21.30
2018-09-08T13:17:52.961Z,21.30
2018-09-08T13:20:20.314Z,21.30
2018-09-08T13:22:47.421Z,21.40
2018-09-08T13:25:14.489Z,21.40
2018-09-08T13:27:41.581Z,21.40
2018-09-08T13:30:08.662Z,21.40
2018-09-08T13:32:35.736Z,21.40
2018-09-08T13:35:02.813Z,21.40
2018-09-08T13:37:31.969Z,21.50
2018-09-08T13:39:59.110Z,21.50
2018-09-08T13:42:26.126Z,21.50
2018-09-08T13:44:53.216Z,21.60
2018-09-08T13:47:20.338Z,21.60
2018-09-08T13:49:47.378Z,21.60
2018-09-08T13:52:14.469Z,21.60
2018-09-08T13:54:41.545Z,21.60
2018-09-08T13:57:08.654Z,21.60
2018-09-08T13:59:35.713Z,21.60
2018-09-08T14:02:02.790Z,21.60
2018-09-08T14:04:29.865Z,21.60
2018-09-08T14:06:56.936Z,21.70
2018-09-08T14:09:24.049Z,21.70
2018-09-08T14:11:51.289Z,21.80
2018-09-08T14:14:18.362Z,21.80
2018-09-08T14:16:45.437Z,21.80
2018-09-08T14:19:12.514Z,21.80
2018-09-08T14:21:39.949Z,21.80
2018-09-08T14:24:07.683Z,21.90
2018-09-08T14:26:34.749Z,21.90
2018-09-08T14:29:01.902Z,21.90
2018-09-08T14:31:28.982Z,21.90
2018-09-08T14:33:56.062Z,21.90
2018-09-08T14:36:23.160Z,21.90
2018-09-08T14:38:50.231Z,21.90
2018-09-08T14:41:17.332Z,21.90
2018-09-08T14:43:44.425Z,21.90
2018-09-08T14:46:11.505Z,21.90
2018-09-08T14:48:38.589Z,21.90
2018-09-08T14:51:05.666Z,21.90
2018-09-08T14:53:32.737Z,21.80
2018-09-08T14:55:59.991Z,21.80
2018-09-08T14:58:27.085Z,21.80
2018-09-08T15:00:54.154Z,21.80
2018-09-08T15:03:21.222Z,21.80
2018-09-08T15:05:48.298Z,21.80
2018-09-08T15:08:15.369Z,21.80
2018-09-08T15:10:42.454Z,21.80
2018-09-08T15:13:09.530Z,21.80
2018-09-08T15:15:36.618Z,21.80
2018-09-08T15:18:03.686Z,21.80
2018-09-08T15:20:30.773Z,21.80
2018-09-08T15:22:57.877Z,21.80
2018-09-08T15:25:24.953Z,21.90
2018-09-08T15:27:52.041Z,21.90
2018-09-08T15:30:19.255Z,21.90
2018-09-08T15:32:46.346Z,21.90
2018-09-08T15:35:13.401Z,21.90
2018-09-08T15:37:40.478Z,21.90
2018-09-08T15:40:07.603Z,21.90
2018-09-08T15:42:34.650Z,21.90
2018-09-08T15:45:01.725Z,21.90
2018-09-08T15:47:28.799Z,21.90
2018-09-08T15:49:55.886Z,21.90
2018-09-08T15:52:22.958Z,21.90
2018-09-08T15:54:50.033Z,21.90
2018-09-08T15:57:17.109Z,21.90
2018-09-08T15:59:44.205Z,21.90
2018-09-08T16:02:11.306Z,21.90
2018-09-08T16:04:38.377Z,21.90
2018-09-08T16:07:05.479Z,21.80
2018-09-08T16:09:32.546Z,21.80
2018-09-08T16:11:59.618Z,21.80
2018-09-08T16:14:26.703Z,21.80
2018-09-08T16:16:53.801Z,21.90
2018-09-08T16:19:20.890Z,21.80
2018-09-08T16:21:47.984Z,21.90
2018-09-08T16:24:15.104Z,21.90
2018-09-08T16:26:42.181Z,21.90
2018-09-08T16:29:09.253Z,21.80
2018-09-08T16:31:36.329Z,21.80
2018-09-08T16:34:03.385Z,21.80
2018-09-08T16:36:30.847Z,21.70
2018-09-08T16:38:57.950Z,21.60
2018-09-08T16:41:25.026Z,21.60
2018-09-08T16:43:52.110Z,21.60
2018-09-08T16:46:19.188Z,21.50
2018-09-08T16:48:46.260Z,21.50
2018-09-08T16:51:13.342Z,21.50
2018-09-08T16:53:40.409Z,21.50
2018-09-08T16:56:07.494Z,21.50
2018-09-08T16:58:34.562Z,21.50
2018-09-08T17:01:01.627Z,21.60
2018-09-08T17:03:28.720Z,21.60
2018-09-08T17:05:55.794Z,21.60
2018-09-08T17:08:22.869Z,21.60
2018-09-08T17:10:50.087Z,21.60
2018-09-08T17:13:17.178Z,21.60
2018-09-08T17:15:45.126Z,21.60
2018-09-08T17:18:12.392Z,21.60
2018-09-08T17:20:39.469Z,21.60
2018-09-08T17:23:06.553Z,21.60
2018-09-08T17:25:33.681Z,21.60
2018-09-08T17:28:00.750Z,21.60
2018-09-08T17:30:27.869Z,21.60
2018-09-08T17:32:55.083Z,21.60
2018-09-08T17:35:22.170Z,21.60
2018-09-08T17:37:49.256Z,21.60
2018-09-08T17:40:16.344Z,21.60
2018-09-08T17:42:43.433Z,21.60
2018-09-08T17:45:10.534Z,21.60
2018-09-08T17:47:37.618Z,21.60
2018-09-08T17:50:05.422Z,21.70
2018-09-08T17:52:32.513Z,21.70
2018-09-08T17:54:59.610Z,21.70
2018-09-08T17:57:28.797Z,21.60
2018-09-08T17:59:55.823Z,21.60
2018-09-08T18:02:22.901Z,21.70
2018-09-08T18:04:49.992Z,21.60
2018-09-08T18:07:17.719Z,21.60
2018-09-08T18:09:45.033Z,21.60
2018-09-08T18:12:12.342Z,21.60
2018-09-08T18:14:39.596Z,21.60
2018-09-08T18:17:06.722Z,21.60
2018-09-08T18:19:33.789Z,21.60
2018-09-08T18:22:00.872Z,21.60
2018-09-08T18:24:27.984Z,21.70
2018-09-08T18:26:55.058Z,21.60
2018-09-08T18:29:22.126Z,21.60
2018-09-08T18:31:49.217Z,21.60
2018-09-08T18:34:16.286Z,21.60
2018-09-08T18:36:43.362Z,21.60
2018-09-08T18:39:10.482Z,21.60
2018-09-08T18:41:37.669Z,21.60
2018-09-08T18:44:04.649Z,21.60
2018-09-08T18:46:31.730Z,21.60
2018-09-08T18:48:58.808Z,21.60
2018-09-08T18:51:26.157Z,21.50
2018-09-08T18:53:53.356Z,21.50
2018-09-08T18:56:20.415Z,21.50
2018-09-08T18:58:47.493Z,21.60
2018-09-08T19:01:14.970Z,21.60
2018-09-08T19:03:42.046Z,21.60
2018-09-08T19:06:09.121Z,21.60
2018-09-08T19:08:41.169Z,21.60
2018-09-08T19:11:08.319Z,21.60
2018-09-08T19:13:35.325Z,21.60
2018-09-08T19:16:02.401Z,21.60
2018-09-08T19:18:29.485Z,21.50
2018-09-08T19:20:56.557Z,21.50
2018-09-08T19:23:23.643Z,21.50
2018-09-08T19:25:50.728Z,21.50
2018-09-08T19:28:17.825Z,21.50
2018-09-08T19:30:44.910Z,21.50
2018-09-08T19:33:11.985Z,21.50
2018-09-08T19:35:39.532Z,21.50
2018-09-08T19:38:06.867Z,21.50
2018-09-08T19:40:39.689Z,21.50
2018-09-08T19:43:06.943Z,21.50
2018-09-08T19:45:34.293Z,21.50
2018-09-08T19:48:07.986Z,21.50
2018-09-08T19:50:35.345Z,21.50
2018-09-08T19:53:08.161Z,21.50
2018-09-08T19:55:35.249Z,21.50
2018-09-08T19:58:08.098Z,21.50
2018-09-08T20:00:35.217Z,21.50
2018-09-08T20:03:02.289Z,21.40
2018-09-08T20:05:29.389Z,21.50
2018-09-08T20:07:56.791Z,21.50
2018-09-08T20:10:24.045Z,21.50
2018-09-08T20:12:51.126Z,21.50
2018-09-08T20:15:18.215Z,21.50
2018-09-08T20:17:45.289Z,21.50
2018-09-08T20:20:12.377Z,21.60
2018-09-08T20:22:39.449Z,21.60
2018-09-08T20:25:06.525Z,21.60
2018-09-08T20:27:33.605Z,21.60
2018-09-08T20:30:00.694Z,21.60
2018-09-08T20:32:27.817Z,21.60
2018-09-08T20:34:54.940Z,21.60
2018-09-08T20:37:22.043Z,21.50
2018-09-08T20:39:49.125Z,21.50
2018-09-08T20:42:16.246Z,21.50
2018-09-08T20:44:43.359Z,21.40
2018-09-08T20:47:10.473Z,21.40
2018-09-08T20:49:37.527Z,21.40
2018-09-08T20:52:04.813Z,21.30
2018-09-08T20:54:31.913Z,21.30
2018-09-08T20:56:59.001Z,21.30
2018-09-08T20:59:26.083Z,21.30
2018-09-08T21:01:53.166Z,21.30
2018-09-08T21:04:20.262Z,21.20
2018-09-08T21:06:47.398Z,21.20
2018-09-08T21:09:14.469Z,21.20
2018-09-08T21:11:41.561Z,21.20
2018-09-08T21:14:08.637Z,21.20
2018-09-08T21:16:35.737Z,21.20
2018-09-08T21:19:03.147Z,21.20
2018-09-08T21:21:30.229Z,21.20
2018-09-08T21:23:57.309Z,21.20
2018-09-08T21:26:26.517Z,21.20
2018-09-08T21:28:53.738Z,21.20
2018-09-08T21:31:20.844Z,21.20
2018-09-08T21:33:47.929Z,21.20
2018-09-08T21:36:15.041Z,21.20
2018-09-08T21:38:42.130Z,21.20
2018-09-08T21:41:09.263Z,21.20
2018-09-08T21:43:36.463Z,21.20
2018-09-08T21:46:03.557Z,21.10
2018-09-08T21:48:30.641Z,21.10
2018-09-08T21:50:57.707Z,21.10
2018-09-08T21:53:24.782Z,21.10
2018-09-08T21:55:55.870Z,21.10
2018-09-08T21:58:22.957Z,21.00
2018-09-08T22:00:56.185Z,21.00
2018-09-08T22:03:24.350Z,21.00
2018-09-08T22:05:51.609Z,21.00
2018-09-08T22:08:18.716Z,21.00
2018-09-08T22:10:45.829Z,21.00
2018-09-08T22:13:12.921Z,20.90
2018-09-08T22:15:40.010Z,20.90
2018-09-08T22:18:07.097Z,20.90
2018-09-08T22:20:34.349Z,20.90
2018-09-08T22:23:01.438Z,20.90
2018-09-08T22:25:28.521Z,20.90
2018-09-08T22:27:55.607Z,20.90
2018-09-08T22:30:22.717Z,20.90
2018-09-08T22:32:49.832Z,20.90
2018-09-08T22:35:16.880Z,20.80
2018-09-08T22:37:44.001Z,20.80
2018-09-08T22:40:11.097Z,20.80
2018-09-08T22:42:38.193Z,20.80
2018-09-08T22:45:05.270Z,20.70
2018-09-08T22:47:32.677Z,20.70
2018-09-08T22:49:59.753Z,20.70
2018-09-08T22:52:26.833Z,20.70
2018-09-08T22:54:53.917Z,20.70
2018-09-08T22:57:23.065Z,20.60
2018-09-08T22:59:50.131Z,20.60
2018-09-08T23:02:17.261Z,20.60
2018-09-08T23:04:44.333Z,20.50
2018-09-08T23:07:11.414Z,20.50
2018-09-08T23:09:42.605Z,20.50
2018-09-08T23:12:09.685Z,20.40
2018-09-08T23:14:36.985Z,20.40
2018-09-08T23:17:04.098Z,20.40
2018-09-08T23:19:31.177Z,20.40
2018-09-08T23:21:58.258Z,20.40
2018-09-08T23:24:25.525Z,20.40
2018-09-08T23:26:52.593Z,20.40
2018-09-08T23:29:19.673Z,20.40
2018-09-08T23:31:48.841Z,20.40
2018-09-08T23:34:16.090Z,20.30
2018-09-08T23:36:43.431Z,20.40
2018-09-08T23:39:10.501Z,20.40
2018-09-08T23:41:37.569Z,20.40
2018-09-08T23:44:04.649Z,20.40
2018-09-08T23:46:31.713Z,20.40
2018-09-08T23:48:58.795Z,20.40
2018-09-08T23:51:25.885Z,20.40
2018-09-08T23:53:52.977Z,20.30
2018-09-08T23:56:20.073Z,20.30
2018-09-08T23:58:51.245Z,20.30
