createdAt,value
2023-01-04T00:01:35.579Z,4.87
2023-01-04T00:04:03.623Z,7.83
2023-01-04T00:06:31.599Z,6.10
2023-01-04T00:08:59.541Z,4.13
2023-01-04T00:11:27.631Z,5.43
2023-01-04T00:13:59.538Z,6.30
2023-01-04T00:16:30.306Z,6.60
2023-01-04T00:18:58.780Z,4.40
2023-01-04T00:21:32.352Z,5.87
2023-01-04T00:24:02.540Z,4.53
2023-01-04T00:26:33.282Z,5.83
2023-01-04T00:29:05.303Z,4.57
2023-01-04T00:31:35.788Z,3.23
2023-01-04T00:34:06.443Z,5.57
2023-01-04T00:36:36.304Z,5.17
2023-01-04T00:39:11.186Z,3.83
2023-01-04T00:41:58.910Z,5.67
2023-01-04T00:44:28.824Z,3.97
2023-01-04T00:46:59.190Z,6.17
2023-01-04T00:49:28.594Z,4.50
2023-01-04T00:51:57.172Z,3.87
2023-01-04T00:54:25.395Z,6.10
2023-01-04T00:56:53.886Z,2.97
2023-01-04T00:59:22.915Z,4.83
2023-01-04T01:01:52.107Z,3.27
2023-01-04T01:04:24.416Z,2.63
2023-01-04T01:06:53.373Z,4.37
2023-01-04T01:09:24.274Z,4.87
2023-01-04T01:11:53.847Z,5.60
2023-01-04T01:14:26.156Z,2.80
2023-01-04T01:16:57.712Z,5.77
2023-01-04T01:19:30.439Z,4.30
2023-01-04T01:21:59.121Z,4.10
2023-01-04T01:24:28.253Z,5.33
2023-01-04T01:26:57.037Z,6.37
2023-01-04T01:29:27.439Z,5.57
2023-01-04T01:31:55.496Z,5.93
2023-01-04T01:34:23.680Z,4.23
2023-01-04T01:36:53.024Z,4.70
2023-01-04T01:39:21.195Z,3.43
2023-01-04T01:41:49.221Z,3.87
2023-01-04T01:44:58.960Z,4.27
2023-01-04T01:47:36.840Z,5.33
2023-01-04T01:50:11.473Z,4.73
2023-01-04T01:52:41.536Z,4.93
2023-01-04T01:55:13.041Z,4.03
2023-01-04T01:57:42.454Z,6.50
2023-01-04T02:00:14.961Z,3.50
2023-01-04T02:02:53.887Z,4.23
2023-01-04T02:05:23.298Z,3.90
2023-01-04T02:07:54.270Z,5.80
2023-01-04T02:10:23.577Z,5.50
2023-01-04T02:12:53.524Z,5.20
2023-01-04T02:15:27.454Z,4.13
2023-01-04T02:18:08.491Z,5.83
2023-01-04T02:20:48.848Z,5.83
2023-01-04T02:24:04.573Z,3.07
2023-01-04T02:27:18.744Z,6.00
2023-01-04T02:30:30.246Z,5.23
2023-01-04T02:33:24.491Z,3.87
2023-01-04T02:36:06.218Z,8.17
2023-01-04T02:38:53.066Z,4.47
2023-01-04T02:41:33.542Z,3.07
2023-01-04T02:44:32.727Z,5.50
2023-01-04T02:47:12.658Z,7.07
2023-01-04T02:50:04.591Z,4.10
2023-01-04T02:52:34.713Z,2.87
2023-01-04T02:55:08.056Z,6.57
2023-01-04T02:57:54.457Z,3.30
2023-01-04T03:01:04.862Z,4.57
2023-01-04T03:04:06.364Z,3.87
2023-01-04T03:06:50.126Z,3.97
2023-01-04T03:09:28.065Z,3.20
2023-01-04T03:12:22.857Z,4.00
2023-01-04T03:15:00.291Z,3.67
2023-01-04T03:17:34.921Z,4.13
2023-01-04T03:20:03.475Z,2.60
2023-01-04T03:22:57.767Z,5.27
2023-01-04T03:25:49.735Z,4.03
2023-01-04T03:28:40.343Z,5.07
2023-01-04T03:31:37.835Z,3.73
2023-01-04T03:34:24.692Z,4.80
2023-01-04T03:37:07.845Z,3.50
2023-01-04T03:40:31.754Z,3.57
2023-01-04T03:43:27.391Z,6.30
2023-01-04T03:46:22.986Z,3.20
2023-01-04T03:49:00.709Z,2.93
2023-01-04T03:51:35.524Z,6.17
2023-01-04T03:54:11.767Z,3.23
2023-01-04T03:56:45.328Z,4.13
2023-01-04T03:59:14.523Z,4.80
2023-01-04T04:01:44.514Z,2.63
2023-01-04T04:04:36.162Z,2.63
2023-01-04T04:07:27.609Z,3.57
2023-01-04T04:09:55.482Z,5.03
2023-01-04T04:12:24.747Z,3.30
2023-01-04T04:14:52.638Z,6.70
2023-01-04T04:17:20.489Z,3.53
2023-01-04T04:19:48.345Z,4.70
2023-01-04T04:22:16.211Z,5.23
2023-01-04T04:24:44.094Z,5.90
2023-01-04T04:27:12.262Z,3.63
2023-01-04T04:29:41.509Z,2.40
2023-01-04T04:32:09.431Z,3.33
2023-01-04T04:34:37.489Z,4.90
2023-01-04T04:37:08.485Z,3.17
2023-01-04T04:39:36.419Z,3.27
2023-01-04T04:42:03.483Z,2.37
2023-01-04T04:44:31.366Z,4.00
2023-01-04T04:47:00.633Z,3.83
2023-01-04T04:49:28.627Z,2.27
2023-01-04T04:51:56.947Z,2.77
2023-01-04T04:54:24.810Z,2.47
2023-01-04T04:56:52.708Z,1.27
2023-01-04T04:59:20.881Z,2.70
2023-01-04T05:01:48.872Z,4.17
2023-01-04T05:04:19.544Z,1.97
2023-01-04T05:06:50.034Z,4.00
2023-01-04T05:09:18.030Z,2.07
2023-01-04T05:12:03.583Z,1.77
2023-01-04T05:14:31.661Z,1.90
2023-01-04T05:16:59.673Z,2.20
2023-01-04T05:19:29.182Z,3.70
2023-01-04T05:21:57.023Z,2.70
2023-01-04T05:24:24.971Z,2.00
2023-01-04T05:26:52.836Z,5.90
2023-01-04T05:29:38.139Z,2.03
2023-01-04T05:32:06.762Z,1.87
2023-01-04T05:34:36.009Z,2.93
2023-01-04T05:37:03.891Z,2.33
2023-01-04T05:39:31.794Z,1.73
2023-01-04T05:42:16.973Z,2.00
2023-01-04T05:44:44.832Z,2.07
2023-01-04T05:47:15.016Z,2.53
2023-01-04T05:49:44.607Z,3.77
2023-01-04T05:52:12.856Z,3.53
2023-01-04T05:54:41.151Z,3.23
2023-01-04T05:57:09.806Z,3.37
2023-01-04T05:59:41.928Z,2.50
2023-01-04T06:02:16.820Z,3.20
2023-01-04T06:04:46.956Z,1.37
2023-01-04T06:07:16.987Z,2.90
2023-01-04T06:09:45.044Z,3.87
2023-01-04T06:12:13.554Z,2.77
2023-01-04T06:14:41.647Z,2.90
2023-01-04T06:17:09.975Z,2.37
2023-01-04T06:19:37.961Z,2.33
2023-01-04T06:22:08.344Z,2.20
2023-01-04T06:24:36.404Z,2.80
2023-01-04T06:27:05.021Z,3.13
2023-01-04T06:29:33.002Z,1.67
2023-01-04T06:32:00.969Z,2.87
2023-01-04T06:34:31.474Z,3.23
2023-01-04T06:37:00.045Z,2.40
2023-01-04T06:39:29.452Z,1.90
2023-01-04T06:42:05.375Z,1.67
2023-01-04T06:44:34.393Z,2.73
2023-01-04T06:47:02.304Z,2.07
2023-01-04T06:49:30.186Z,2.80
2023-01-04T06:51:58.041Z,1.60
2023-01-04T06:54:25.924Z,3.17
2023-01-04T06:56:55.347Z,1.53
2023-01-04T06:59:23.199Z,1.93
2023-01-04T07:01:51.187Z,2.17
2023-01-04T07:04:22.028Z,2.40
2023-01-04T07:06:49.969Z,3.57
2023-01-04T07:09:17.970Z,4.80
2023-01-04T07:11:45.863Z,1.67
2023-01-04T07:14:20.953Z,1.87
2023-01-04T07:16:48.970Z,1.33
2023-01-04T07:19:17.115Z,1.73
2023-01-04T07:21:44.961Z,1.97
2023-01-04T07:24:13.440Z,2.60
2023-01-04T07:26:41.314Z,2.57
2023-01-04T07:29:16.930Z,2.23
2023-01-04T07:31:49.273Z,1.40
2023-01-04T07:34:20.329Z,2.13
2023-01-04T07:36:48.728Z,1.67
2023-01-04T07:39:18.233Z,2.40
2023-01-04T07:41:46.815Z,1.97
2023-01-04T07:44:19.003Z,2.17
2023-01-04T07:46:49.254Z,4.20
2023-01-04T07:49:19.045Z,1.83
2023-01-04T07:51:48.963Z,1.83
2023-01-04T07:54:18.040Z,1.30
2023-01-04T07:56:47.495Z,1.13
2023-01-04T07:59:18.601Z,2.93
2023-01-04T08:01:48.641Z,2.53
2023-01-04T08:04:17.947Z,1.93
2023-01-04T08:06:47.122Z,2.93
2023-01-04T08:09:15.095Z,3.17
2023-01-04T08:11:46.810Z,2.40
2023-01-04T08:14:14.940Z,1.80
2023-01-04T08:16:44.491Z,1.90
2023-01-04T08:19:18.218Z,1.80
2023-01-04T08:21:47.385Z,2.80
2023-01-04T08:24:18.185Z,3.07
2023-01-04T08:26:49.029Z,2.10
2023-01-04T08:29:17.248Z,4.00
2023-01-04T08:31:45.479Z,2.47
2023-01-04T08:34:14.847Z,4.87
2023-01-04T08:36:49.788Z,2.13
2023-01-04T08:39:18.433Z,2.17
2023-01-04T08:41:58.753Z,2.07
2023-01-04T08:44:27.968Z,2.73
2023-01-04T08:46:56.677Z,2.43
2023-01-04T08:49:26.490Z,1.90
2023-01-04T08:51:54.394Z,2.60
2023-01-04T08:54:22.845Z,2.50
2023-01-04T08:56:50.847Z,2.97
2023-01-04T08:59:18.773Z,2.27
2023-01-04T09:01:47.014Z,1.93
2023-01-04T09:04:15.068Z,3.57
2023-01-04T09:06:44.473Z,2.23
2023-01-04T09:09:12.625Z,2.67
2023-01-04T09:11:40.715Z,3.40
2023-01-04T09:14:10.340Z,2.47
2023-01-04T09:16:39.346Z,1.67
2023-01-04T09:19:08.051Z,4.47
2023-01-04T09:21:36.466Z,1.90
2023-01-04T09:24:06.366Z,3.00
2023-01-04T09:26:34.256Z,1.70
2023-01-04T09:29:03.888Z,2.63
2023-01-04T09:31:31.880Z,4.13
2023-01-04T09:34:17.755Z,2.90
2023-01-04T09:36:48.445Z,1.87
2023-01-04T09:39:23.077Z,1.70
2023-01-04T09:41:58.864Z,1.70
2023-01-04T09:47:39.776Z,1.90
2023-01-04T09:50:17.708Z,2.00
2023-01-04T09:52:58.418Z,2.73
2023-01-04T09:55:36.934Z,2.40
2023-01-04T09:58:21.888Z,1.60
2023-01-04T10:00:56.554Z,3.10
2023-01-04T10:03:31.161Z,1.90
2023-01-04T10:05:59.429Z,1.50
2023-01-04T10:08:27.528Z,1.67
2023-01-04T10:11:27.760Z,2.07
2023-01-04T10:14:15.649Z,1.60
2023-01-04T10:17:14.314Z,1.60
2023-01-04T10:23:04.742Z,1.83
2023-01-04T10:25:44.222Z,1.47
2023-01-04T10:28:34.475Z,1.93
2023-01-04T10:31:39.830Z,2.00
2023-01-04T10:34:22.343Z,3.43
2023-01-04T10:36:53.077Z,2.30
2023-01-04T10:39:32.458Z,1.40
2023-01-04T10:42:11.606Z,2.60
2023-01-04T10:44:56.845Z,1.93
2023-01-04T10:47:36.158Z,3.80
2023-01-04T10:50:15.404Z,1.83
2023-01-04T10:52:50.773Z,1.43
2023-01-04T10:55:26.111Z,1.37
2023-01-04T10:57:59.860Z,1.17
2023-01-04T11:00:35.220Z,2.00
2023-01-04T11:03:13.171Z,2.07
2023-01-04T11:05:48.955Z,1.10
2023-01-04T11:08:22.725Z,1.10
2023-01-04T11:10:57.836Z,1.40
2023-01-04T11:13:26.228Z,1.30
2023-01-04T11:15:56.380Z,1.37
2023-01-04T11:18:24.847Z,2.10
2023-01-04T11:20:54.006Z,1.13
2023-01-04T11:23:22.292Z,1.57
2023-01-04T11:25:57.229Z,2.20
2023-01-04T11:28:32.186Z,1.73
2023-01-04T11:31:22.011Z,1.13
2023-01-04T11:33:58.172Z,1.67
2023-01-04T11:36:45.718Z,1.60
2023-01-04T11:39:25.995Z,2.30
2023-01-04T11:42:02.986Z,1.10
2023-01-04T11:44:34.196Z,2.10
2023-01-04T11:47:19.283Z,1.70
2023-01-04T11:49:48.490Z,1.80
2023-01-04T11:52:32.447Z,2.13
2023-01-04T11:55:18.746Z,2.33
2023-01-04T11:57:46.885Z,1.60
2023-01-04T12:00:17.502Z,1.50
2023-01-04T12:03:02.884Z,1.90
2023-01-04T12:05:33.720Z,1.60
2023-01-04T12:08:01.671Z,1.13
2023-01-04T12:10:30.152Z,1.43
2023-01-04T12:13:02.096Z,1.80
2023-01-04T12:15:40.404Z,1.90
2023-01-04T12:18:18.619Z,2.17
2023-01-04T12:20:46.867Z,1.20
2023-01-04T12:23:15.442Z,0.87
2023-01-04T12:25:51.131Z,1.00
2023-01-04T12:28:35.451Z,1.30
2023-01-04T12:31:33.552Z,1.10
2023-01-04T12:34:41.500Z,1.20
2023-01-04T12:37:12.173Z,0.60
2023-01-04T12:39:45.628Z,0.60
2023-01-04T12:42:24.408Z,1.37
2023-01-04T12:45:23.695Z,1.07
2023-01-04T12:48:12.571Z,1.70
2023-01-04T12:51:33.546Z,0.70
2023-01-04T12:54:05.453Z,0.50
2023-01-04T12:57:29.525Z,0.40
2023-01-04T13:00:01.760Z,0.70
2023-01-04T13:02:31.914Z,1.20
2023-01-04T13:05:54.346Z,0.83
2023-01-04T13:07:55.394Z,0.33
2023-01-04T13:10:34.665Z,0.50
2023-01-04T13:13:25.883Z,0.50
2023-01-04T13:16:14.877Z,0.50
2023-01-04T13:18:47.949Z,0.70
2023-01-04T13:21:27.280Z,0.90
2023-01-04T13:23:59.513Z,1.33
2023-01-04T13:26:38.147Z,0.87
2023-01-04T13:29:15.490Z,1.20
2023-01-04T13:31:50.733Z,1.13
2023-01-04T13:34:24.025Z,1.30
2023-01-04T13:37:30.458Z,0.70
2023-01-04T13:40:21.259Z,0.80
2023-01-04T13:42:56.827Z,1.00
2023-01-04T13:46:03.778Z,0.90
2023-01-04T13:48:41.571Z,1.60
2023-01-04T13:51:17.994Z,1.10
2023-01-04T13:53:55.603Z,1.33
2023-01-04T13:56:27.987Z,1.83
2023-01-04T13:58:56.203Z,1.27
2023-01-04T14:01:28.417Z,1.67
2023-01-04T14:04:00.066Z,1.83
2023-01-04T14:06:32.236Z,1.73
2023-01-04T14:09:07.351Z,1.43
2023-01-04T14:12:07.332Z,1.50
2023-01-04T14:14:49.512Z,1.40
2023-01-04T14:17:33.922Z,1.13
2023-01-04T14:20:04.472Z,0.80
2023-01-04T14:22:52.616Z,1.17
2023-01-04T14:25:45.010Z,1.10
2023-01-04T14:28:49.664Z,0.60
2023-01-04T14:31:28.572Z,1.50
2023-01-04T14:33:57.232Z,1.10
2023-01-04T14:36:28.852Z,1.60
2023-01-04T14:39:19.674Z,1.67
2023-01-04T14:41:57.418Z,2.70
2023-01-04T14:44:30.875Z,1.17
2023-01-04T14:47:01.380Z,2.03
2023-01-04T14:49:29.971Z,2.90
2023-01-04T14:52:00.662Z,2.10
2023-01-04T14:54:31.583Z,1.90
2023-01-04T14:57:00.591Z,1.37
2023-01-04T14:59:30.102Z,0.63
2023-01-04T15:01:59.098Z,0.90
2023-01-04T15:04:27.229Z,1.17
2023-01-04T15:06:59.235Z,0.60
2023-01-04T15:09:28.674Z,1.07
2023-01-04T15:11:56.990Z,0.50
2023-01-04T15:14:25.043Z,2.30
2023-01-04T15:16:54.338Z,0.30
2023-01-04T15:19:22.219Z,0.40
2023-01-04T15:21:50.152Z,1.30
2023-01-04T15:24:18.072Z,1.03
2023-01-04T15:26:45.959Z,0.73
2023-01-04T15:29:14.055Z,0.60
2023-01-04T15:31:43.743Z,0.80
2023-01-04T15:34:15.263Z,0.70
2023-01-04T15:36:43.109Z,0.50
2023-01-04T15:39:13.963Z,2.60
2023-01-04T15:42:01.874Z,1.53
2023-01-04T15:44:29.796Z,0.57
2023-01-04T15:46:59.264Z,0.40
2023-01-04T15:49:30.706Z,1.97
2023-01-04T15:51:59.002Z,1.43
2023-01-04T15:54:27.243Z,1.60
2023-01-04T15:56:55.806Z,0.80
2023-01-04T15:59:24.297Z,1.93
2023-01-04T16:01:52.475Z,1.20
2023-01-04T16:04:20.673Z,0.70
2023-01-04T16:06:49.943Z,0.50
2023-01-04T16:09:17.937Z,0.80
2023-01-04T16:11:59.933Z,1.10
2023-01-04T16:14:28.026Z,0.93
2023-01-04T16:16:57.914Z,1.70
2023-01-04T16:19:25.817Z,2.20
2023-01-04T16:21:55.024Z,1.20
2023-01-04T16:25:00.038Z,2.50
2023-01-04T16:27:10.913Z,1.40
2023-01-04T16:29:38.812Z,3.73
2023-01-04T16:32:08.124Z,2.73
2023-01-04T16:34:36.661Z,2.43
2023-01-04T16:37:06.235Z,1.10
2023-01-04T16:40:05.414Z,2.97
2023-01-04T16:42:22.320Z,3.97
2023-01-04T16:44:50.221Z,1.93
2023-01-04T16:47:18.478Z,1.47
2023-01-04T16:49:46.442Z,2.23
2023-01-04T16:52:15.948Z,1.87
2023-01-04T16:54:43.818Z,2.03
2023-01-04T16:57:11.694Z,0.73
2023-01-04T16:59:39.983Z,2.57
2023-01-04T17:02:10.942Z,1.67
2023-01-04T17:04:39.043Z,3.00
2023-01-04T17:07:06.995Z,1.47
2023-01-04T17:09:36.274Z,1.97
2023-01-04T17:12:44.950Z,1.67
2023-01-04T17:15:14.871Z,1.53
2023-01-04T17:17:40.438Z,2.10
2023-01-04T17:20:09.833Z,2.33
2023-01-04T17:22:37.741Z,1.43
2023-01-04T17:25:08.978Z,0.80
2023-01-04T17:27:37.287Z,1.60
2023-01-04T17:30:06.592Z,2.43
2023-01-04T17:32:34.436Z,2.40
2023-01-04T17:35:02.383Z,3.33
2023-01-04T17:37:30.257Z,2.57
2023-01-04T17:39:58.163Z,1.30
2023-01-04T17:42:27.389Z,1.47
2023-01-04T17:44:55.311Z,2.10
2023-01-04T17:47:23.776Z,1.37
2023-01-04T17:49:54.502Z,0.93
2023-01-04T17:52:29.036Z,0.77
2023-01-04T17:54:58.954Z,1.20
2023-01-04T17:57:31.081Z,2.10
2023-01-04T17:59:59.399Z,1.50
2023-01-04T18:02:27.701Z,1.43
2023-01-04T18:04:55.721Z,1.47
2023-01-04T18:07:25.342Z,1.47
2023-01-04T18:09:53.727Z,1.33
2023-01-04T18:12:22.870Z,1.80
2023-01-04T18:14:52.283Z,0.50
2023-01-04T18:17:20.264Z,1.97
2023-01-04T18:19:48.629Z,0.87
2023-01-04T18:22:17.407Z,1.17
2023-01-04T18:24:45.264Z,1.70
2023-01-04T18:27:24.521Z,1.23
2023-01-04T18:29:57.001Z,2.00
2023-01-04T18:32:27.076Z,0.80
2023-01-04T18:34:55.190Z,2.40
2023-01-04T18:37:23.163Z,4.60
2023-01-04T18:39:51.267Z,3.03
2023-01-04T18:42:19.302Z,5.13
2023-01-04T18:44:49.476Z,2.90
2023-01-04T18:47:21.334Z,2.83
2023-01-04T18:49:49.806Z,3.30
2023-01-04T18:52:19.433Z,3.63
2023-01-04T18:54:48.574Z,3.03
2023-01-04T18:57:17.275Z,3.90
2023-01-04T18:59:49.804Z,3.37
2023-01-04T19:02:21.641Z,1.40
2023-01-04T19:04:49.996Z,6.80
2023-01-04T19:07:18.264Z,4.40
2023-01-04T19:09:46.145Z,4.03
2023-01-04T19:12:14.041Z,4.37
2023-01-04T19:14:42.020Z,2.23
2023-01-04T19:17:10.837Z,2.43
2023-01-04T19:19:40.095Z,4.23
2023-01-04T19:22:07.976Z,3.23
2023-01-04T19:24:35.845Z,3.90
2023-01-04T19:27:05.123Z,2.40
2023-01-04T19:29:33.952Z,3.27
2023-01-04T19:32:01.881Z,2.00
2023-01-04T19:34:30.797Z,2.47
2023-01-04T19:37:00.246Z,3.77
2023-01-04T19:39:28.456Z,1.60
2023-01-04T19:41:56.779Z,2.97
2023-01-04T19:44:24.637Z,4.80
2023-01-04T19:46:52.514Z,3.93
2023-01-04T19:49:20.435Z,1.87
2023-01-04T19:51:51.669Z,1.60
2023-01-04T19:54:25.049Z,1.00
2023-01-04T19:56:54.958Z,0.83
2023-01-04T19:59:23.626Z,0.83
2023-01-04T20:01:52.456Z,0.73
2023-01-04T20:04:20.833Z,1.37
2023-01-04T20:06:48.835Z,0.80
2023-01-04T20:09:18.407Z,0.90
2023-01-04T20:11:47.650Z,1.07
2023-01-04T20:14:15.518Z,0.70
2023-01-04T20:16:43.455Z,0.33
2023-01-04T20:19:11.434Z,0.40
2023-01-04T20:21:39.437Z,0.30
2023-01-04T20:24:08.268Z,0.87
2023-01-04T20:26:36.195Z,1.40
2023-01-04T20:29:06.244Z,0.33
2023-01-04T20:31:35.616Z,1.13
2023-01-04T20:34:03.723Z,0.87
2023-01-04T20:36:31.610Z,2.13
2023-01-04T20:39:02.308Z,0.50
2023-01-04T20:41:32.309Z,0.43
2023-01-04T20:44:01.335Z,2.67
2023-01-04T20:46:33.305Z,1.17
2023-01-04T20:49:03.109Z,1.47
2023-01-04T20:51:32.103Z,3.27
2023-01-04T20:54:00.591Z,3.53
2023-01-04T20:56:31.474Z,4.00
2023-01-04T20:58:59.495Z,2.97
2023-01-04T21:01:27.512Z,3.10
2023-01-04T21:03:57.053Z,2.43
2023-01-04T21:06:25.882Z,4.20
2023-01-04T21:08:55.276Z,6.20
2023-01-04T21:11:23.860Z,3.90
2023-01-04T21:13:53.086Z,2.63
2023-01-04T21:16:21.388Z,2.33
2023-01-04T21:18:49.340Z,1.40
2023-01-04T21:21:19.291Z,1.17
2023-01-04T21:23:54.694Z,2.30
2023-01-04T21:26:25.541Z,3.80
2023-01-04T21:28:53.796Z,3.80
2023-01-04T21:31:25.058Z,4.67
2023-01-04T21:33:54.624Z,5.77
2023-01-04T21:36:27.404Z,3.30
2023-01-04T21:38:57.603Z,4.47
2023-01-04T21:41:27.806Z,5.90
2023-01-04T21:43:58.635Z,7.10
2023-01-04T21:46:29.379Z,4.53
2023-01-04T21:49:01.568Z,4.07
2023-01-04T21:51:32.025Z,4.43
2023-01-04T21:54:01.604Z,4.33
2023-01-04T21:56:31.427Z,2.77
2023-01-04T21:58:59.725Z,4.57
2023-01-04T22:01:34.469Z,2.60
2023-01-04T22:04:03.567Z,3.90
2023-01-04T22:06:37.214Z,2.63
2023-01-04T22:09:07.035Z,2.20
2023-01-04T22:11:34.919Z,2.97
2023-01-04T22:14:02.862Z,3.03
2023-01-04T22:16:30.862Z,1.43
2023-01-04T22:18:58.780Z,1.57
2023-01-04T22:21:27.387Z,0.70
2023-01-04T22:23:56.627Z,1.73
2023-01-04T22:26:24.797Z,2.53
2023-01-04T22:28:52.876Z,1.10
2023-01-04T22:31:20.790Z,2.27
2023-01-04T22:33:48.758Z,1.13
2023-01-04T22:36:22.981Z,1.67
2023-01-04T22:38:51.812Z,0.97
2023-01-04T22:41:23.072Z,3.27
2023-01-04T22:43:56.985Z,2.97
2023-01-04T22:46:26.408Z,3.00
2023-01-04T22:48:54.553Z,1.87
2023-01-04T22:51:24.161Z,2.50
2023-01-04T22:53:55.311Z,1.43
2023-01-04T22:56:28.340Z,2.90
2023-01-04T22:58:58.413Z,2.47
2023-01-04T23:01:29.366Z,3.13
2023-01-04T23:03:59.024Z,1.03
2023-01-04T23:06:29.271Z,1.40
2023-01-04T23:09:00.584Z,1.70
2023-01-04T23:11:32.997Z,3.70
2023-01-04T23:14:03.680Z,3.90
2023-01-04T23:16:33.004Z,3.10
2023-01-04T23:19:02.521Z,3.77
2023-01-04T23:21:31.759Z,1.87
2023-01-04T23:24:00.744Z,4.57
2023-01-04T23:26:32.543Z,3.30
2023-01-04T23:29:01.986Z,3.77
2023-01-04T23:31:32.993Z,3.03
2023-01-04T23:34:04.158Z,5.37
2023-01-04T23:36:34.770Z,2.87
2023-01-04T23:39:06.129Z,3.43
2023-01-04T23:41:48.196Z,6.30
2023-01-04T23:44:20.239Z,3.43
2023-01-04T23:46:53.653Z,4.07
2023-01-04T23:49:24.361Z,5.10
2023-01-04T23:51:53.922Z,4.70
2023-01-04T23:54:22.607Z,4.70
2023-01-04T23:56:53.045Z,5.40
2023-01-04T23:59:21.736Z,4.13
