createdAt,value
2019-01-30T00:00:52.000Z,0
2019-01-30T00:02:04.000Z,0
2019-01-30T00:03:16.000Z,0
2019-01-30T00:04:28.000Z,0
2019-01-30T00:05:41.000Z,0
2019-01-30T00:06:53.000Z,0
2019-01-30T00:08:06.576Z,0
2019-01-30T00:09:17.000Z,0
2019-01-30T00:10:30.000Z,0
2019-01-30T00:11:42.000Z,0
2019-01-30T00:12:54.000Z,0
2019-01-30T00:14:06.000Z,0
2019-01-30T00:15:18.000Z,0
2019-01-30T00:16:31.000Z,0
2019-01-30T00:17:43.000Z,0
2019-01-30T00:18:55.000Z,0
2019-01-30T00:20:08.640Z,0
2019-01-30T00:21:19.000Z,0
2019-01-30T00:22:32.000Z,0
2019-01-30T00:23:44.000Z,0
2019-01-30T00:24:56.000Z,0
2019-01-30T00:26:08.000Z,0
2019-01-30T00:27:20.000Z,0
2019-01-30T00:28:32.000Z,0
2019-01-30T00:29:45.000Z,0
2019-01-30T00:30:57.000Z,0
2019-01-30T00:32:09.000Z,0
2019-01-30T00:34:33.000Z,0
2019-01-30T00:35:46.000Z,0
2019-01-30T00:36:58.000Z,0
2019-01-30T00:38:10.000Z,0
2019-01-30T00:39:22.000Z,0
2019-01-30T00:40:34.000Z,0
2019-01-30T00:41:47.000Z,0
2019-01-30T00:42:59.000Z,0
2019-01-30T00:44:11.000Z,0
2019-01-30T00:45:23.000Z,0
2019-01-30T00:46:35.000Z,0
2019-01-30T00:47:48.000Z,0
2019-01-30T00:49:01.304Z,0
2019-01-30T00:50:12.000Z,0
2019-01-30T00:51:24.000Z,0
2019-01-30T00:52:36.000Z,0
2019-01-30T00:53:49.000Z,0
2019-01-30T00:55:01.000Z,0
2019-01-30T00:56:13.000Z,0
2019-01-30T00:57:25.000Z,0
2019-01-30T00:58:37.000Z,0
2019-01-30T00:59:50.000Z,0
2019-01-30T01:01:02.000Z,0
2019-01-30T01:02:14.000Z,0
2019-01-30T01:03:27.632Z,0
2019-01-30T01:04:38.000Z,0
2019-01-30T01:05:51.000Z,0
2019-01-30T01:07:03.000Z,0
2019-01-30T01:08:15.000Z,0
2019-01-30T01:09:27.000Z,0
2019-01-30T01:10:40.802Z,0
2019-01-30T01:11:52.996Z,0
2019-01-30T01:13:04.000Z,0
2019-01-30T01:14:16.000Z,0
2019-01-30T01:15:28.000Z,0
2019-01-30T01:16:40.000Z,0
2019-01-30T01:17:53.966Z,0
2019-01-30T01:19:05.000Z,0
2019-01-30T01:20:21.000Z,0
2019-01-30T01:21:29.000Z,0
2019-01-30T01:22:41.000Z,0
2019-01-30T01:23:53.000Z,0
2019-01-30T01:25:06.000Z,0
2019-01-30T01:26:19.328Z,0
2019-01-30T01:27:30.000Z,0
2019-01-30T01:28:42.000Z,0
2019-01-30T01:29:54.000Z,0
2019-01-30T01:31:07.000Z,0
2019-01-30T01:32:20.364Z,0
2019-01-30T01:33:31.000Z,0
2019-01-30T01:34:44.687Z,0
2019-01-30T01:35:55.000Z,0
2019-01-30T01:37:08.000Z,0
2019-01-30T01:38:20.000Z,0
2019-01-30T01:39:32.000Z,0
2019-01-30T01:40:44.000Z,0
2019-01-30T01:41:56.000Z,0
2019-01-30T01:43:09.000Z,0
2019-01-30T01:44:21.000Z,0
2019-01-30T01:45:33.000Z,0
2019-01-30T01:46:46.635Z,0
2019-01-30T01:47:58.827Z,0
2019-01-30T01:49:09.000Z,0
2019-01-30T01:50:22.000Z,0
2019-01-30T01:51:34.000Z,0
2019-01-30T01:52:47.604Z,0
2019-01-30T01:53:59.079Z,0
2019-01-30T01:55:10.000Z,0
2019-01-30T01:56:23.000Z,0
2019-01-30T01:57:35.000Z,0
2019-01-30T01:58:47.000Z,0
2019-01-30T01:59:59.000Z,0
2019-01-30T02:01:11.000Z,0
2019-01-30T02:02:24.000Z,0
2019-01-30T02:03:36.000Z,0
2019-01-30T02:06:00.000Z,0
2019-01-30T02:07:12.000Z,0
2019-01-30T02:08:25.000Z,0
2019-01-30T02:09:38.317Z,0
2019-01-30T02:10:50.512Z,0
2019-01-30T02:12:02.712Z,0
2019-01-30T02:13:14.905Z,0
2019-01-30T02:14:27.010Z,0
2019-01-30T02:20:28.066Z,0
2019-01-30T02:21:40.266Z,0
2019-01-30T02:24:04.648Z,0
2019-01-30T02:25:16.852Z,0
2019-01-30T02:26:29.039Z,0
2019-01-30T02:27:41.264Z,0
2019-01-30T02:30:05.622Z,0
2019-01-30T02:31:17.816Z,0
2019-01-30T02:32:30.013Z,0
2019-01-30T02:33:42.211Z,0
2019-01-30T02:34:54.403Z,0
2019-01-30T02:36:06.595Z,0
2019-01-30T02:37:18.080Z,0
2019-01-30T02:39:43.190Z,0
2019-01-30T02:40:55.448Z,0
2019-01-30T02:42:07.570Z,0
2019-01-30T02:43:19.076Z,0
2019-01-30T02:44:32.335Z,0
2019-01-30T02:45:43.000Z,0
2019-01-30T02:46:55.000Z,0
2019-01-30T02:48:07.000Z,0
2019-01-30T02:49:19.000Z,0
2019-01-30T02:50:31.000Z,0
2019-01-30T02:51:44.000Z,0
2019-01-30T02:52:56.000Z,0
2019-01-30T02:54:08.000Z,0
2019-01-30T02:55:20.000Z,0
2019-01-30T02:56:32.000Z,0
2019-01-30T02:57:45.000Z,0
2019-01-30T02:58:57.000Z,0
2019-01-30T03:00:09.000Z,0
2019-01-30T03:01:21.000Z,0
2019-01-30T03:02:33.000Z,0
2019-01-30T03:03:46.000Z,0
2019-01-30T03:04:58.000Z,0
2019-01-30T03:07:22.000Z,0
2019-01-30T03:08:34.000Z,0
2019-01-30T03:09:47.000Z,0
2019-01-30T03:10:59.000Z,0
2019-01-30T03:12:11.000Z,0
2019-01-30T03:13:24.622Z,0
2019-01-30T03:14:35.000Z,0
2019-01-30T03:15:47.000Z,0
2019-01-30T03:17:01.208Z,0
2019-01-30T03:18:12.000Z,0
2019-01-30T03:19:24.000Z,0
2019-01-30T03:20:37.780Z,0
2019-01-30T03:21:48.000Z,0
2019-01-30T03:23:01.000Z,0
2019-01-30T03:24:13.000Z,0
2019-01-30T03:25:25.000Z,0
2019-01-30T03:26:37.000Z,0
2019-01-30T03:29:02.000Z,0
2019-01-30T03:30:14.000Z,0
2019-01-30T03:31:26.000Z,0
2019-01-30T03:32:38.000Z,0
2019-01-30T03:33:50.000Z,0
2019-01-30T03:35:03.000Z,0
2019-01-30T03:36:15.000Z,0
2019-01-30T03:37:27.000Z,0
2019-01-30T03:38:39.000Z,0
2019-01-30T03:39:51.000Z,0
2019-01-30T03:41:04.000Z,0
2019-01-30T03:42:16.000Z,0
2019-01-30T03:43:28.000Z,0
2019-01-30T03:44:40.000Z,0
2019-01-30T03:45:52.000Z,0
2019-01-30T03:47:05.000Z,0
2019-01-30T03:48:17.000Z,0
2019-01-30T03:49:29.000Z,0
2019-01-30T03:50:41.000Z,0
2019-01-30T03:51:53.000Z,0
2019-01-30T03:53:07.035Z,0
2019-01-30T03:54:18.000Z,0
2019-01-30T03:55:30.000Z,0
2019-01-30T03:56:42.000Z,0
2019-01-30T03:57:54.000Z,0
2019-01-30T03:59:06.000Z,0
2019-01-30T04:00:19.000Z,0
2019-01-30T04:01:31.000Z,0
2019-01-30T04:02:43.000Z,0
2019-01-30T04:03:55.000Z,0
2019-01-30T04:05:07.000Z,0
2019-01-30T04:06:20.000Z,0
2019-01-30T04:07:32.000Z,0
2019-01-30T04:08:44.000Z,0
2019-01-30T04:09:56.000Z,0
2019-01-30T04:11:09.946Z,0
2019-01-30T04:12:21.000Z,0
2019-01-30T04:13:33.000Z,0
2019-01-30T04:14:45.000Z,0
2019-01-30T04:15:57.000Z,0
2019-01-30T04:17:09.000Z,0
2019-01-30T04:18:22.000Z,0
2019-01-30T04:19:34.000Z,0
2019-01-30T04:20:46.000Z,0
2019-01-30T04:21:58.000Z,0
2019-01-30T04:23:11.888Z,0
2019-01-30T04:24:23.000Z,0
2019-01-30T04:25:36.274Z,0
2019-01-30T04:26:48.472Z,0
2019-01-30T04:28:00.668Z,0
2019-01-30T04:29:12.865Z,0
2019-01-30T04:30:24.000Z,0
2019-01-30T04:31:37.255Z,0
2019-01-30T04:32:48.000Z,0
2019-01-30T04:34:00.000Z,0
2019-01-30T04:35:12.000Z,0
2019-01-30T04:36:25.000Z,0
2019-01-30T04:37:37.000Z,0
2019-01-30T04:38:49.000Z,0
2019-01-30T04:40:01.000Z,0
2019-01-30T04:41:13.000Z,0
2019-01-30T04:42:26.099Z,0
2019-01-30T04:43:38.000Z,0
2019-01-30T04:44:51.396Z,0
2019-01-30T04:46:02.000Z,0
2019-01-30T04:47:14.000Z,0
2019-01-30T04:48:26.000Z,0
2019-01-30T04:49:39.000Z,0
2019-01-30T04:50:51.000Z,0
2019-01-30T04:52:03.000Z,0
2019-01-30T04:53:16.874Z,0
2019-01-30T04:54:28.000Z,0
2019-01-30T04:55:40.000Z,0
2019-01-30T04:56:52.000Z,0
2019-01-30T04:58:05.644Z,0
2019-01-30T04:59:16.000Z,0
2019-01-30T05:00:29.000Z,0
2019-01-30T05:01:41.000Z,0
2019-01-30T05:02:53.000Z,0
2019-01-30T05:04:05.000Z,0
2019-01-30T05:05:17.000Z,0
2019-01-30T05:06:31.011Z,0
2019-01-30T05:07:43.206Z,0
2019-01-30T05:08:55.398Z,0
2019-01-30T05:10:06.000Z,0
2019-01-30T05:11:18.000Z,0
2019-01-30T05:12:30.000Z,0
2019-01-30T05:13:43.000Z,0
2019-01-30T05:14:55.000Z,0
2019-01-30T05:16:08.057Z,0
2019-01-30T05:17:19.000Z,0
2019-01-30T05:18:31.000Z,0
2019-01-30T05:19:44.000Z,0
2019-01-30T05:20:56.000Z,0
2019-01-30T05:22:08.000Z,0
2019-01-30T05:23:20.000Z,0
2019-01-30T05:24:32.000Z,0
2019-01-30T05:25:45.000Z,0
2019-01-30T05:26:57.000Z,0
2019-01-30T05:28:09.000Z,0
2019-01-30T05:29:22.700Z,0
2019-01-30T05:30:33.000Z,0
2019-01-30T05:32:58.000Z,0
2019-01-30T05:34:10.000Z,0
2019-01-30T05:35:22.000Z,0
2019-01-30T05:36:34.000Z,0
2019-01-30T05:37:47.000Z,0
2019-01-30T05:39:00.254Z,0
2019-01-30T05:40:11.000Z,0
2019-01-30T05:41:23.000Z,0
2019-01-30T05:42:35.000Z,0
2019-01-30T05:43:48.000Z,0
2019-01-30T05:46:12.000Z,0
2019-01-30T05:47:24.000Z,0
2019-01-30T05:48:37.816Z,0
2019-01-30T05:49:48.000Z,0
2019-01-30T05:51:01.000Z,0
2019-01-30T05:52:14.039Z,0
2019-01-30T05:53:25.000Z,0
2019-01-30T05:54:37.000Z,0
2019-01-30T05:55:49.000Z,0
2019-01-30T05:57:02.000Z,0
2019-01-30T05:58:14.000Z,0
2019-01-30T05:59:27.554Z,0
2019-01-30T06:00:39.759Z,0
2019-01-30T06:01:50.000Z,0
2019-01-30T06:03:03.000Z,0
2019-01-30T06:04:15.000Z,0
2019-01-30T06:05:28.531Z,0
2019-01-30T06:06:40.725Z,0
2019-01-30T06:07:51.000Z,0
2019-01-30T06:09:04.000Z,0
2019-01-30T06:10:16.000Z,0
2019-01-30T06:11:28.000Z,0
2019-01-30T06:12:41.698Z,0
2019-01-30T06:13:52.000Z,0
2019-01-30T06:15:05.000Z,0
2019-01-30T06:16:17.000Z,0
2019-01-30T06:18:41.000Z,0
2019-01-30T06:19:53.000Z,0
2019-01-30T06:21:06.000Z,0
2019-01-30T06:22:18.000Z,0
2019-01-30T06:23:30.000Z,0
2019-01-30T06:24:42.000Z,0
2019-01-30T06:25:54.000Z,0
2019-01-30T06:27:07.000Z,0
2019-01-30T06:28:20.222Z,0
2019-01-30T06:29:31.000Z,0
2019-01-30T06:30:43.000Z,0
2019-01-30T06:31:55.000Z,0
2019-01-30T06:33:07.000Z,0
2019-01-30T06:34:20.000Z,0
2019-01-30T06:35:33.391Z,0
2019-01-30T06:36:44.000Z,0
2019-01-30T06:37:56.000Z,0
2019-01-30T06:39:08.000Z,0
2019-01-30T06:40:21.000Z,0
2019-01-30T06:41:34.361Z,0
2019-01-30T06:42:46.556Z,0
2019-01-30T06:43:57.000Z,0
2019-01-30T06:45:09.000Z,0
2019-01-30T06:46:22.000Z,0
2019-01-30T06:47:34.000Z,0
2019-01-30T06:48:47.756Z,0
2019-01-30T06:49:58.000Z,0
2019-01-30T06:51:10.000Z,0
2019-01-30T06:52:24.104Z,0
2019-01-30T06:53:35.000Z,0
2019-01-30T06:54:47.000Z,0
2019-01-30T06:55:59.000Z,0
2019-01-30T06:57:12.884Z,0
2019-01-30T06:58:24.000Z,5
2019-01-30T06:59:36.000Z,5
2019-01-30T07:00:49.468Z,5
2019-01-30T07:02:01.664Z,5
2019-01-30T07:03:12.000Z,5
2019-01-30T07:04:25.000Z,5
2019-01-30T07:05:37.000Z,5
2019-01-30T07:06:49.000Z,5
2019-01-30T07:08:01.000Z,5
2019-01-30T07:09:13.000Z,5
2019-01-30T07:10:25.000Z,5
2019-01-30T07:11:38.000Z,11
2019-01-30T07:12:50.000Z,11
2019-01-30T07:14:03.604Z,11
2019-01-30T07:15:14.000Z,11
2019-01-30T07:16:26.000Z,11
2019-01-30T07:17:39.000Z,11
2019-01-30T07:18:52.384Z,11
2019-01-30T07:20:04.576Z,16
2019-01-30T07:21:16.773Z,16
2019-01-30T07:22:27.000Z,16
2019-01-30T07:23:40.000Z,16
2019-01-30T07:24:52.000Z,16
2019-01-30T07:26:05.549Z,16
2019-01-30T07:27:16.000Z,16
2019-01-30T07:28:28.000Z,16
2019-01-30T07:29:41.000Z,22
2019-01-30T07:30:53.000Z,22
2019-01-30T07:32:06.637Z,22
2019-01-30T07:33:17.000Z,22
2019-01-30T07:34:30.000Z,22
2019-01-30T07:35:42.000Z,22
2019-01-30T07:36:54.000Z,28
2019-01-30T07:38:06.000Z,28
2019-01-30T07:39:18.000Z,28
2019-01-30T07:40:30.000Z,28
2019-01-30T07:41:43.000Z,28
2019-01-30T07:43:17.000Z,33
2019-01-30T07:44:07.000Z,33
2019-01-30T07:45:19.000Z,33
2019-01-30T07:46:35.000Z,33
2019-01-30T07:47:44.000Z,33
2019-01-30T07:48:57.365Z,39
2019-01-30T07:50:08.000Z,39
2019-01-30T07:51:20.000Z,33
2019-01-30T07:52:32.000Z,33
2019-01-30T07:53:46.147Z,33
2019-01-30T07:54:58.342Z,33
2019-01-30T07:56:19.000Z,39
2019-01-30T07:57:22.073Z,39
2019-01-30T07:58:33.000Z,39
2019-01-30T07:59:46.000Z,39
2019-01-30T08:00:58.000Z,39
2019-01-30T08:02:10.000Z,39
2019-01-30T08:03:22.000Z,39
2019-01-30T08:04:35.907Z,39
2019-01-30T08:05:48.101Z,39
2019-01-30T08:06:59.000Z,39
2019-01-30T08:08:11.000Z,39
2019-01-30T08:09:23.000Z,39
2019-01-30T08:10:35.000Z,39
2019-01-30T08:11:48.000Z,45
2019-01-30T08:13:01.280Z,45
2019-01-30T08:14:13.476Z,45
2019-01-30T08:15:24.000Z,45
2019-01-30T08:16:36.000Z,45
2019-01-30T08:17:49.000Z,45
2019-01-30T08:19:01.000Z,45
2019-01-30T08:20:13.000Z,45
2019-01-30T08:21:25.000Z,45
2019-01-30T08:22:37.000Z,45
2019-01-30T08:23:50.000Z,45
2019-01-30T08:25:03.234Z,45
2019-01-30T08:26:14.000Z,45
2019-01-30T08:27:26.000Z,45
2019-01-30T08:28:38.000Z,45
2019-01-30T08:29:50.000Z,50
2019-01-30T08:31:03.000Z,50
2019-01-30T08:32:16.412Z,50
2019-01-30T08:33:28.605Z,50
2019-01-30T08:34:39.000Z,50
2019-01-30T08:35:51.000Z,50
2019-01-30T08:37:05.190Z,50
2019-01-30T08:38:16.000Z,50
2019-01-30T08:39:28.000Z,50
2019-01-30T08:40:40.000Z,50
2019-01-30T08:41:52.000Z,50
2019-01-30T08:43:05.000Z,56
2019-01-30T08:44:18.003Z,50
2019-01-30T08:45:29.000Z,50
2019-01-30T08:46:41.000Z,50
2019-01-30T08:47:53.000Z,50
2019-01-30T08:49:07.014Z,50
2019-01-30T08:50:18.000Z,50
2019-01-30T08:51:30.000Z,50
2019-01-30T08:52:43.732Z,56
2019-01-30T08:53:55.923Z,56
2019-01-30T08:55:07.000Z,56
2019-01-30T08:56:20.322Z,56
2019-01-30T08:57:31.000Z,56
2019-01-30T08:58:43.000Z,56
2019-01-30T08:59:55.000Z,56
2019-01-30T09:01:08.000Z,56
2019-01-30T09:02:20.000Z,56
2019-01-30T09:03:32.000Z,61
2019-01-30T09:04:44.000Z,61
2019-01-30T09:07:09.000Z,61
2019-01-30T09:08:22.278Z,61
2019-01-30T09:10:45.000Z,61
2019-01-30T09:11:57.000Z,61
2019-01-30T09:13:10.000Z,61
2019-01-30T09:14:23.252Z,61
2019-01-30T09:15:35.456Z,61
2019-01-30T09:16:46.000Z,61
2019-01-30T09:17:58.000Z,61
2019-01-30T09:19:11.000Z,61
2019-01-30T09:20:24.229Z,61
2019-01-30T09:21:36.424Z,61
2019-01-30T09:22:47.000Z,61
2019-01-30T09:23:59.000Z,67
2019-01-30T09:25:13.010Z,67
2019-01-30T09:26:24.000Z,67
2019-01-30T09:27:36.000Z,67
2019-01-30T09:28:48.000Z,67
2019-01-30T09:30:01.796Z,67
2019-01-30T09:31:12.000Z,61
2019-01-30T09:32:25.000Z,61
2019-01-30T09:33:37.000Z,61
2019-01-30T09:34:49.000Z,61
2019-01-30T09:36:02.772Z,61
2019-01-30T09:37:13.000Z,61
2019-01-30T09:38:26.000Z,61
2019-01-30T09:39:39.359Z,61
2019-01-30T09:40:50.000Z,61
2019-01-30T09:42:03.074Z,56
2019-01-30T09:43:14.000Z,56
2019-01-30T09:44:28.145Z,56
2019-01-30T09:45:40.337Z,56
2019-01-30T09:46:51.000Z,56
2019-01-30T09:48:03.000Z,56
2019-01-30T09:49:15.000Z,56
2019-01-30T09:50:28.000Z,56
2019-01-30T09:52:52.000Z,56
2019-01-30T09:55:16.000Z,56
2019-01-30T09:56:30.095Z,56
2019-01-30T09:57:41.000Z,56
2019-01-30T09:58:53.000Z,56
2019-01-30T10:00:06.684Z,56
2019-01-30T10:01:17.000Z,56
2019-01-30T10:02:30.000Z,56
2019-01-30T10:03:43.267Z,56
2019-01-30T10:04:55.461Z,56
2019-01-30T10:06:06.000Z,56
2019-01-30T10:07:18.000Z,56
2019-01-30T10:08:32.047Z,56
2019-01-30T10:09:43.000Z,56
2019-01-30T10:10:55.000Z,56
2019-01-30T10:12:07.000Z,56
2019-01-30T10:13:20.833Z,56
2019-01-30T10:14:33.028Z,56
2019-01-30T10:15:44.000Z,56
2019-01-30T10:16:56.000Z,56
2019-01-30T10:18:09.614Z,56
2019-01-30T10:19:21.081Z,56
2019-01-30T10:20:32.000Z,56
2019-01-30T10:21:46.198Z,56
2019-01-30T10:22:57.000Z,56
2019-01-30T10:24:09.000Z,56
2019-01-30T10:25:21.000Z,56
2019-01-30T10:26:33.000Z,56
2019-01-30T10:27:46.000Z,56
2019-01-30T10:28:58.000Z,56
2019-01-30T10:30:11.572Z,56
2019-01-30T10:31:30.000Z,56
2019-01-30T10:32:35.987Z,56
2019-01-30T10:33:48.150Z,56
2019-01-30T10:35:00.371Z,56
2019-01-30T10:36:11.000Z,56
2019-01-30T10:37:23.000Z,56
2019-01-30T10:38:35.000Z,56
2019-01-30T10:39:48.000Z,56
2019-01-30T10:41:01.321Z,56
2019-01-30T10:43:25.712Z,56
2019-01-30T10:45:49.000Z,50
2019-01-30T10:47:01.000Z,50
2019-01-30T10:48:13.000Z,50
2019-01-30T10:49:25.000Z,50
2019-01-30T10:50:37.000Z,50
2019-01-30T10:51:51.008Z,50
2019-01-30T10:53:02.000Z,50
2019-01-30T10:54:15.475Z,50
2019-01-30T10:55:26.000Z,50
2019-01-30T10:56:38.000Z,50
2019-01-30T10:57:52.069Z,50
2019-01-30T10:59:03.000Z,50
2019-01-30T11:00:15.000Z,50
2019-01-30T11:01:27.000Z,50
2019-01-30T11:02:40.845Z,50
2019-01-30T11:03:53.004Z,50
2019-01-30T11:05:04.000Z,50
2019-01-30T11:07:28.000Z,50
2019-01-30T11:08:40.000Z,45
2019-01-30T11:09:52.000Z,45
2019-01-30T11:11:05.000Z,45
2019-01-30T11:12:18.397Z,45
2019-01-30T11:13:29.000Z,50
2019-01-30T11:14:42.789Z,50
2019-01-30T11:15:54.986Z,50
2019-01-30T11:17:06.000Z,50
2019-01-30T11:18:18.000Z,50
2019-01-30T11:19:30.000Z,50
2019-01-30T11:20:43.776Z,50
2019-01-30T11:21:54.000Z,45
2019-01-30T11:23:07.000Z,50
2019-01-30T11:24:20.371Z,50
2019-01-30T11:25:38.000Z,50
2019-01-30T11:26:44.750Z,50
2019-01-30T11:27:55.000Z,50
2019-01-30T11:29:08.000Z,56
2019-01-30T11:30:21.003Z,56
2019-01-30T11:31:32.000Z,56
2019-01-30T11:32:44.000Z,56
2019-01-30T11:33:57.092Z,56
2019-01-30T11:35:10.116Z,56
2019-01-30T11:36:22.312Z,61
2019-01-30T11:37:33.000Z,56
2019-01-30T11:38:45.000Z,61
2019-01-30T11:39:57.000Z,61
2019-01-30T11:41:10.000Z,61
2019-01-30T11:42:23.285Z,61
2019-01-30T11:43:34.000Z,61
2019-01-30T11:44:46.000Z,61
2019-01-30T11:45:58.000Z,67
2019-01-30T11:47:12.062Z,67
2019-01-30T11:48:24.026Z,67
2019-01-30T11:49:35.000Z,67
2019-01-30T11:50:47.000Z,67
2019-01-30T11:51:59.000Z,67
2019-01-30T11:53:12.000Z,61
2019-01-30T11:54:25.237Z,67
2019-01-30T11:55:36.000Z,67
2019-01-30T11:56:48.000Z,67
2019-01-30T11:58:01.829Z,67
2019-01-30T11:59:12.000Z,67
2019-01-30T12:00:25.000Z,67
2019-01-30T12:02:49.000Z,67
2019-01-30T12:04:01.000Z,67
2019-01-30T12:05:14.999Z,67
2019-01-30T12:06:26.000Z,67
2019-01-30T12:07:38.000Z,67
2019-01-30T12:08:51.581Z,67
2019-01-30T12:10:02.000Z,67
2019-01-30T12:11:14.000Z,67
2019-01-30T12:12:27.000Z,67
2019-01-30T12:13:39.000Z,67
2019-01-30T12:14:52.563Z,67
2019-01-30T12:16:04.761Z,67
2019-01-30T12:17:16.952Z,67
2019-01-30T12:18:29.152Z,67
2019-01-30T12:19:40.000Z,67
2019-01-30T12:20:53.548Z,67
2019-01-30T12:22:04.000Z,67
2019-01-30T12:23:16.000Z,67
2019-01-30T12:24:30.125Z,67
2019-01-30T12:25:41.000Z,67
2019-01-30T12:26:53.000Z,67
2019-01-30T12:28:06.071Z,67
2019-01-30T12:29:17.000Z,67
2019-01-30T12:30:30.000Z,67
2019-01-30T12:31:43.317Z,67
2019-01-30T12:32:55.501Z,67
2019-01-30T12:34:07.069Z,67
2019-01-30T12:35:18.000Z,67
2019-01-30T12:36:31.000Z,67
2019-01-30T12:37:44.284Z,67
2019-01-30T12:38:56.477Z,67
2019-01-30T12:40:07.000Z,73
2019-01-30T12:41:19.000Z,67
2019-01-30T12:42:32.000Z,67
2019-01-30T12:43:44.000Z,67
2019-01-30T12:44:56.000Z,67
2019-01-30T12:46:09.647Z,67
2019-01-30T12:47:21.846Z,67
2019-01-30T12:48:33.000Z,67
2019-01-30T12:49:45.000Z,67
2019-01-30T12:50:58.429Z,67
2019-01-30T12:52:09.000Z,67
2019-01-30T12:53:22.821Z,67
2019-01-30T12:54:33.000Z,67
2019-01-30T12:55:46.000Z,67
2019-01-30T12:56:58.000Z,67
2019-01-30T12:58:10.000Z,67
2019-01-30T12:59:23.808Z,67
2019-01-30T13:00:35.009Z,67
2019-01-30T13:01:47.000Z,67
2019-01-30T13:02:59.000Z,67
2019-01-30T13:04:11.000Z,67
2019-01-30T13:05:23.000Z,67
2019-01-30T13:06:35.000Z,67
2019-01-30T13:07:49.163Z,67
2019-01-30T13:09:00.000Z,67
2019-01-30T13:10:12.000Z,67
2019-01-30T13:11:24.000Z,67
2019-01-30T13:12:37.956Z,67
2019-01-30T13:13:49.000Z,67
2019-01-30T13:15:01.000Z,67
2019-01-30T13:16:13.000Z,67
2019-01-30T13:17:25.000Z,67
2019-01-30T13:18:37.000Z,67
2019-01-30T13:19:50.000Z,67
2019-01-30T13:21:03.032Z,67
2019-01-30T13:22:14.000Z,67
2019-01-30T13:23:26.000Z,67
2019-01-30T13:24:38.000Z,67
2019-01-30T13:25:52.009Z,67
2019-01-30T13:27:03.000Z,61
2019-01-30T13:28:15.000Z,61
2019-01-30T13:29:27.000Z,61
2019-01-30T13:30:39.000Z,61
2019-01-30T13:31:52.000Z,61
2019-01-30T13:33:04.000Z,61
2019-01-30T13:34:17.467Z,61
2019-01-30T13:35:28.000Z,56
2019-01-30T13:36:41.857Z,56
2019-01-30T13:37:53.000Z,56
2019-01-30T13:39:05.000Z,56
2019-01-30T13:40:17.000Z,56
2019-01-30T13:41:30.646Z,56
2019-01-30T13:43:55.038Z,56
2019-01-30T13:45:06.000Z,56
2019-01-30T13:46:18.000Z,50
2019-01-30T13:47:30.000Z,50
2019-01-30T13:49:54.000Z,50
2019-01-30T13:51:08.021Z,50
2019-01-30T13:52:19.000Z,50
2019-01-30T13:53:31.000Z,45
2019-01-30T13:54:43.000Z,45
2019-01-30T13:55:55.000Z,45
2019-01-30T13:57:09.182Z,45
2019-01-30T13:58:21.378Z,45
2019-01-30T13:59:32.000Z,45
2019-01-30T14:00:44.000Z,45
2019-01-30T14:01:56.000Z,45
2019-01-30T14:03:09.000Z,45
2019-01-30T14:04:21.000Z,45
2019-01-30T14:05:34.561Z,45
2019-01-30T14:06:45.000Z,45
2019-01-30T14:07:57.000Z,45
2019-01-30T14:09:10.000Z,45
2019-01-30T14:10:23.340Z,45
2019-01-30T14:11:34.000Z,45
2019-01-30T14:12:47.755Z,45
2019-01-30T14:13:59.949Z,39
2019-01-30T14:15:12.123Z,39
2019-01-30T14:16:23.000Z,39
2019-01-30T14:17:35.000Z,39
2019-01-30T14:18:47.000Z,39
2019-01-30T14:19:59.000Z,39
2019-01-30T14:21:12.000Z,39
2019-01-30T14:22:25.301Z,39
2019-01-30T14:23:36.000Z,39
2019-01-30T14:24:48.000Z,33
2019-01-30T14:26:00.000Z,33
2019-01-30T14:27:14.084Z,33
2019-01-30T14:28:25.000Z,33
2019-01-30T14:29:37.000Z,33
2019-01-30T14:30:50.662Z,33
2019-01-30T14:32:01.000Z,33
2019-01-30T14:33:15.057Z,33
2019-01-30T14:34:27.259Z,33
2019-01-30T14:35:38.000Z,33
2019-01-30T14:36:50.000Z,33
2019-01-30T14:38:02.000Z,33
2019-01-30T14:39:16.033Z,33
2019-01-30T14:40:27.000Z,28
2019-01-30T14:41:39.000Z,28
2019-01-30T14:42:52.622Z,28
2019-01-30T14:44:03.000Z,28
2019-01-30T14:45:15.000Z,28
2019-01-30T14:46:29.211Z,28
2019-01-30T14:47:40.000Z,28
2019-01-30T14:48:53.605Z,28
2019-01-30T14:50:04.000Z,28
2019-01-30T14:51:16.000Z,28
2019-01-30T14:52:29.000Z,22
2019-01-30T14:53:41.000Z,22
2019-01-30T14:54:54.580Z,22
2019-01-30T14:56:05.000Z,22
2019-01-30T14:57:18.971Z,22
2019-01-30T14:58:30.000Z,22
2019-01-30T14:59:42.000Z,22
2019-01-30T15:00:54.000Z,22
2019-01-30T15:02:06.000Z,16
2019-01-30T15:03:18.000Z,16
2019-01-30T15:04:32.146Z,16
2019-01-30T15:05:44.341Z,16
2019-01-30T15:06:55.000Z,16
2019-01-30T15:08:08.073Z,16
2019-01-30T15:09:19.000Z,16
2019-01-30T15:10:32.000Z,16
2019-01-30T15:11:44.000Z,11
2019-01-30T15:12:56.000Z,11
2019-01-30T15:14:08.000Z,11
2019-01-30T15:15:20.000Z,11
2019-01-30T15:16:33.000Z,11
2019-01-30T15:17:45.000Z,11
2019-01-30T15:18:57.000Z,11
2019-01-30T15:20:09.000Z,11
2019-01-30T15:21:22.883Z,11
2019-01-30T15:22:34.000Z,5
2019-01-30T15:23:46.000Z,5
2019-01-30T15:24:58.000Z,5
2019-01-30T15:26:10.000Z,5
2019-01-30T15:27:22.000Z,5
2019-01-30T15:28:35.000Z,5
2019-01-30T15:29:48.260Z,5
2019-01-30T15:30:59.000Z,5
2019-01-30T15:32:11.000Z,5
2019-01-30T15:33:24.846Z,5
2019-01-30T15:34:36.000Z,5
2019-01-30T15:35:48.000Z,5
2019-01-30T15:37:01.425Z,0
2019-01-30T15:38:12.000Z,0
2019-01-30T15:39:25.818Z,0
2019-01-30T15:40:36.000Z,0
2019-01-30T15:41:49.000Z,0
2019-01-30T15:43:02.409Z,0
2019-01-30T15:44:13.000Z,0
2019-01-30T15:45:25.000Z,0
2019-01-30T15:46:39.013Z,0
2019-01-30T15:47:50.000Z,0
2019-01-30T15:49:02.000Z,0
2019-01-30T15:50:15.583Z,0
2019-01-30T15:51:26.000Z,0
2019-01-30T15:52:38.000Z,0
2019-01-30T15:53:51.000Z,0
2019-01-30T15:55:03.000Z,0
2019-01-30T15:56:15.000Z,0
2019-01-30T15:57:27.000Z,0
2019-01-30T15:59:52.000Z,0
2019-01-30T16:01:04.000Z,0
2019-01-30T16:02:16.000Z,0
2019-01-30T16:03:28.000Z,0
2019-01-30T16:04:40.000Z,0
2019-01-30T16:05:54.119Z,0
2019-01-30T16:07:05.000Z,0
2019-01-30T16:08:17.000Z,0
2019-01-30T16:09:29.000Z,0
2019-01-30T16:10:42.941Z,0
2019-01-30T16:11:54.000Z,0
2019-01-30T16:13:07.297Z,0
2019-01-30T16:14:18.000Z,0
2019-01-30T16:15:30.000Z,0
2019-01-30T16:16:42.000Z,0
2019-01-30T16:17:55.000Z,0
2019-01-30T16:19:07.000Z,0
2019-01-30T16:20:19.000Z,0
2019-01-30T16:21:32.668Z,0
2019-01-30T16:22:43.000Z,0
2019-01-30T16:23:56.000Z,0
2019-01-30T16:25:08.000Z,0
2019-01-30T16:26:20.000Z,0
2019-01-30T16:27:33.644Z,0
2019-01-30T16:28:44.000Z,0
2019-01-30T16:29:57.000Z,0
2019-01-30T16:31:09.000Z,0
2019-01-30T16:32:21.000Z,0
2019-01-30T16:33:33.000Z,0
2019-01-30T16:34:46.821Z,0
2019-01-30T16:35:57.000Z,0
2019-01-30T16:37:10.000Z,0
2019-01-30T16:38:22.000Z,0
2019-01-30T16:39:35.607Z,0
2019-01-30T16:40:46.000Z,0
2019-01-30T16:41:58.000Z,0
2019-01-30T16:43:11.000Z,0
2019-01-30T16:44:23.000Z,0
2019-01-30T16:45:35.000Z,0
2019-01-30T16:46:47.000Z,0
2019-01-30T16:47:59.000Z,0
2019-01-30T16:49:12.000Z,0
2019-01-30T16:50:24.000Z,0
2019-01-30T16:51:36.000Z,0
2019-01-30T16:52:48.000Z,0
2019-01-30T16:54:00.000Z,0
2019-01-30T16:55:13.000Z,0
2019-01-30T16:56:26.341Z,0
2019-01-30T16:57:37.000Z,0
2019-01-30T16:58:49.000Z,0
2019-01-30T17:00:01.000Z,0
2019-01-30T17:01:14.000Z,0
2019-01-30T17:02:26.000Z,0
2019-01-30T17:03:38.000Z,0
2019-01-30T17:04:50.000Z,0
2019-01-30T17:06:02.000Z,0
2019-01-30T17:07:15.000Z,0
2019-01-30T17:08:27.000Z,0
2019-01-30T17:09:39.000Z,0
2019-01-30T17:12:03.000Z,0
2019-01-30T17:13:16.000Z,0
2019-01-30T17:14:28.000Z,0
2019-01-30T17:15:40.000Z,0
2019-01-30T17:16:52.000Z,0
2019-01-30T17:18:04.000Z,0
2019-01-30T17:19:18.048Z,0
2019-01-30T17:20:29.000Z,0
2019-01-30T17:21:42.439Z,0
2019-01-30T17:22:54.636Z,0
2019-01-30T17:24:05.000Z,0
2019-01-30T17:25:17.000Z,0
2019-01-30T17:26:30.000Z,0
2019-01-30T17:27:42.000Z,0
2019-01-30T17:28:54.000Z,0
2019-01-30T17:30:07.794Z,0
2019-01-30T17:31:18.000Z,0
2019-01-30T17:32:32.211Z,0
2019-01-30T17:33:43.000Z,0
2019-01-30T17:34:55.000Z,0
2019-01-30T17:36:07.000Z,0
2019-01-30T17:37:19.000Z,0
2019-01-30T17:38:32.000Z,0
2019-01-30T17:39:45.344Z,0
2019-01-30T17:40:56.000Z,0
2019-01-30T17:42:08.000Z,0
2019-01-30T17:43:20.000Z,0
2019-01-30T17:44:33.000Z,0
2019-01-30T17:45:45.000Z,0
2019-01-30T17:46:58.517Z,0
2019-01-30T17:48:09.000Z,0
2019-01-30T17:49:21.000Z,0
2019-01-30T17:50:34.000Z,0
2019-01-30T17:51:46.000Z,0
2019-01-30T17:52:58.000Z,0
2019-01-30T17:54:11.068Z,0
2019-01-30T17:55:23.869Z,0
2019-01-30T17:56:36.066Z,0
2019-01-30T17:57:47.000Z,0
2019-01-30T17:59:00.457Z,0
2019-01-30T18:00:11.000Z,0
2019-01-30T18:01:23.000Z,0