createdAt,value
2018-12-29T00:02:14.794Z,6.03
2018-12-29T00:04:44.835Z,6.60
2018-12-29T00:07:14.103Z,8.10
2018-12-29T00:09:43.487Z,8.50
2018-12-29T00:12:12.724Z,7.30
2018-12-29T00:14:41.964Z,6.60
2018-12-29T00:17:11.335Z,8.10
2018-12-29T00:19:40.514Z,10.43
2018-12-29T00:22:09.629Z,6.33
2018-12-29T00:24:39.882Z,7.57
2018-12-29T00:27:09.128Z,8.07
2018-12-29T00:29:38.720Z,5.37
2018-12-29T00:32:08.020Z,7.10
2018-12-29T00:34:40.318Z,7.47
2018-12-29T00:37:09.565Z,6.43
2018-12-29T00:39:39.205Z,7.53
2018-12-29T00:42:08.410Z,6.20
2018-12-29T00:44:38.731Z,6.53
2018-12-29T00:47:08.389Z,7.77
2018-12-29T00:49:37.534Z,8.10
2018-12-29T00:52:06.653Z,7.40
2018-12-29T00:54:38.390Z,9.03
2018-12-29T00:57:07.625Z,6.77
2018-12-29T00:59:36.814Z,6.40
2018-12-29T01:02:06.309Z,8.03
2018-12-29T01:04:35.489Z,5.70
2018-12-29T01:07:07.558Z,6.90
2018-12-29T01:09:37.030Z,7.80
2018-12-29T01:12:06.171Z,5.87
2018-12-29T01:14:35.403Z,8.10
2018-12-29T01:17:05.014Z,7.00
2018-12-29T01:19:34.381Z,6.10
2018-12-29T01:22:04.248Z,7.63
2018-12-29T01:24:33.975Z,7.00
2018-12-29T01:27:03.214Z,6.03
2018-12-29T01:29:32.779Z,5.47
2018-12-29T01:32:02.831Z,6.63
2018-12-29T01:34:32.123Z,6.57
2018-12-29T01:37:01.983Z,6.17
2018-12-29T01:39:31.137Z,7.30
2018-12-29T01:42:00.550Z,5.10
2018-12-29T01:44:29.782Z,6.60
2018-12-29T01:46:59.645Z,8.30
2018-12-29T01:49:28.751Z,7.60
2018-12-29T01:51:59.039Z,6.27
2018-12-29T01:54:28.146Z,6.80
2018-12-29T01:56:57.879Z,4.83
2018-12-29T01:59:27.258Z,4.80
2018-12-29T02:01:56.373Z,5.93
2018-12-29T02:04:25.487Z,6.10
2018-12-29T02:06:54.530Z,6.23
2018-12-29T02:09:23.621Z,7.80
2018-12-29T02:11:52.922Z,6.30
2018-12-29T02:14:22.321Z,8.00
2018-12-29T02:16:51.719Z,5.13
2018-12-29T02:19:21.142Z,5.60
2018-12-29T02:21:50.545Z,7.80
2018-12-29T02:24:19.760Z,7.70
2018-12-29T02:26:48.818Z,5.90
2018-12-29T02:29:17.785Z,9.37
2018-12-29T02:31:46.798Z,7.93
2018-12-29T02:34:15.801Z,7.13
2018-12-29T02:36:44.846Z,7.03
2018-12-29T02:39:13.816Z,7.50
2018-12-29T02:41:42.799Z,7.10
2018-12-29T02:44:12.097Z,6.43
2018-12-29T02:46:41.194Z,8.77
2018-12-29T02:49:10.249Z,7.50
2018-12-29T02:51:39.246Z,9.00
2018-12-29T02:54:08.285Z,5.93
2018-12-29T02:56:37.365Z,6.03
2018-12-29T02:59:07.146Z,8.30
2018-12-29T03:01:36.158Z,8.60
2018-12-29T03:04:05.113Z,6.93
2018-12-29T03:06:34.341Z,7.50
2018-12-29T03:09:04.675Z,7.93
2018-12-29T03:11:33.693Z,6.30
2018-12-29T03:14:02.646Z,12.13
2018-12-29T03:16:32.374Z,7.70
2018-12-29T03:19:01.302Z,9.27
2018-12-29T03:21:30.273Z,9.53
2018-12-29T03:23:59.419Z,8.03
2018-12-29T03:26:28.687Z,9.40
2018-12-29T03:28:57.780Z,8.73
2018-12-29T03:31:26.826Z,7.03
2018-12-29T03:33:55.893Z,7.60
2018-12-29T03:36:24.913Z,8.03
2018-12-29T03:38:53.883Z,7.60
2018-12-29T03:41:22.912Z,8.20
2018-12-29T03:43:51.993Z,9.00
2018-12-29T03:46:21.309Z,7.60
2018-12-29T03:48:50.403Z,8.30
2018-12-29T03:51:19.766Z,7.77
2018-12-29T03:53:48.800Z,9.10
2018-12-29T03:56:17.921Z,7.90
2018-12-29T03:58:46.944Z,8.63
2018-12-29T04:01:15.986Z,10.50
2018-12-29T04:03:45.054Z,9.10
2018-12-29T04:06:14.329Z,5.93
2018-12-29T04:09:20.129Z,9.40
2018-12-29T04:11:49.024Z,9.10
2018-12-29T04:14:18.102Z,8.70
2018-12-29T04:16:47.097Z,8.10
2018-12-29T04:19:16.135Z,7.10
2018-12-29T04:21:45.080Z,8.93
2018-12-29T04:24:14.133Z,8.57
2018-12-29T04:26:43.305Z,9.57
2018-12-29T04:29:12.393Z,8.20
2018-12-29T04:31:41.567Z,8.07
2018-12-29T04:34:10.899Z,8.90
2018-12-29T04:36:39.877Z,6.87
2018-12-29T04:39:09.171Z,8.67
2018-12-29T04:41:38.365Z,8.20
2018-12-29T04:44:08.398Z,9.80
2018-12-29T04:46:37.652Z,7.53
2018-12-29T04:49:06.900Z,9.73
2018-12-29T04:51:36.168Z,8.70
2018-12-29T04:54:05.535Z,7.67
2018-12-29T04:56:34.852Z,7.57
2018-12-29T04:59:04.212Z,9.43
2018-12-29T05:01:33.526Z,7.50
2018-12-29T05:04:02.819Z,8.97
2018-12-29T05:06:31.858Z,8.13
2018-12-29T05:09:00.906Z,7.90
2018-12-29T05:11:29.967Z,9.77
2018-12-29T05:13:58.975Z,8.73
2018-12-29T05:16:27.979Z,6.33
2018-12-29T05:18:57.492Z,8.30
2018-12-29T05:21:26.445Z,9.63
2018-12-29T05:23:55.822Z,7.37
2018-12-29T05:26:25.185Z,10.57
2018-12-29T05:28:54.158Z,9.50
2018-12-29T05:31:23.321Z,10.13
2018-12-29T05:33:52.438Z,9.83
2018-12-29T05:36:21.507Z,8.23
2018-12-29T05:38:50.726Z,7.53
2018-12-29T05:41:19.832Z,9.57
2018-12-29T05:43:48.865Z,9.43
2018-12-29T05:46:20.593Z,10.80
2018-12-29T05:48:48.657Z,7.17
2018-12-29T05:51:17.581Z,10.80
2018-12-29T05:53:46.771Z,9.10
2018-12-29T05:56:15.859Z,9.13
2018-12-29T05:58:44.870Z,8.80
2018-12-29T06:01:13.997Z,9.57
2018-12-29T06:03:43.019Z,9.50
2018-12-29T06:06:12.305Z,8.53
2018-12-29T06:08:41.389Z,8.23
2018-12-29T06:11:10.514Z,9.33
2018-12-29T06:13:39.847Z,7.97
2018-12-29T06:16:08.977Z,7.77
2018-12-29T06:18:38.030Z,7.93
2018-12-29T06:21:07.101Z,7.77
2018-12-29T06:23:36.222Z,7.90
2018-12-29T06:26:05.356Z,9.20
2018-12-29T06:28:34.434Z,8.33
2018-12-29T06:31:03.536Z,7.57
2018-12-29T06:33:32.579Z,7.87
2018-12-29T06:36:01.606Z,7.87
2018-12-29T06:38:30.590Z,6.77
2018-12-29T06:40:59.922Z,7.77
2018-12-29T06:43:29.237Z,8.60
2018-12-29T06:45:58.269Z,9.80
2018-12-29T06:48:27.521Z,9.57
2018-12-29T06:50:56.672Z,8.80
2018-12-29T06:53:25.971Z,8.97
2018-12-29T06:55:54.982Z,11.80
2018-12-29T06:58:24.045Z,11.43
2018-12-29T07:00:53.135Z,9.50
2018-12-29T07:03:22.603Z,7.70
2018-12-29T07:05:51.914Z,10.17
2018-12-29T07:08:24.292Z,7.77
2018-12-29T07:10:53.781Z,12.40
2018-12-29T07:13:23.131Z,9.67
2018-12-29T07:15:52.312Z,8.73
2018-12-29T07:18:21.771Z,8.67
2018-12-29T07:20:50.948Z,10.20
2018-12-29T07:23:20.177Z,8.93
2018-12-29T07:25:49.435Z,8.40
2018-12-29T07:28:18.799Z,8.83
2018-12-29T07:30:48.378Z,10.40
2018-12-29T07:33:17.620Z,9.50
2018-12-29T07:35:46.981Z,7.60
2018-12-29T07:38:16.468Z,10.20
2018-12-29T07:40:45.868Z,8.00
2018-12-29T07:43:16.163Z,8.93
2018-12-29T07:45:45.279Z,8.80
2018-12-29T07:48:14.333Z,10.23
2018-12-29T07:50:43.598Z,7.00
2018-12-29T07:53:12.963Z,10.13
2018-12-29T07:55:42.692Z,10.07
2018-12-29T07:58:12.576Z,9.27
2018-12-29T08:00:43.558Z,10.07
2018-12-29T08:03:20.731Z,8.60
2018-12-29T08:05:53.663Z,10.03
2018-12-29T08:08:23.955Z,7.20
2018-12-29T08:10:54.675Z,8.70
2018-12-29T08:13:24.841Z,9.20
2018-12-29T08:15:54.214Z,10.20
2018-12-29T08:18:23.875Z,7.50
2018-12-29T08:20:53.619Z,7.77
2018-12-29T08:23:23.012Z,9.40
2018-12-29T08:25:52.647Z,9.30
2018-12-29T08:28:22.130Z,9.23
2018-12-29T08:30:51.530Z,8.40
2018-12-29T08:33:20.714Z,8.63
2018-12-29T08:35:49.977Z,8.03
2018-12-29T08:38:19.232Z,7.67
2018-12-29T08:40:48.884Z,9.57
2018-12-29T08:43:24.693Z,9.60
2018-12-29T08:45:54.038Z,9.67
2018-12-29T08:48:23.517Z,9.70
2018-12-29T09:55:03.820Z,10.60
2018-12-29T09:57:37.271Z,7.80
2018-12-29T10:00:07.653Z,8.30
2018-12-29T10:02:38.403Z,10.07
2018-12-29T10:05:09.409Z,10.20
2018-12-29T10:07:40.025Z,8.33
2018-12-29T10:10:21.853Z,8.53
2018-12-29T10:12:57.793Z,9.23
2018-12-29T10:16:24.012Z,10.20
2018-12-29T10:19:11.589Z,8.17
2018-12-29T10:21:52.983Z,8.13
2018-12-29T10:24:28.842Z,7.20
2018-12-29T10:26:59.719Z,6.40
2018-12-29T10:29:32.145Z,7.90
2018-12-29T10:32:01.604Z,8.47
2018-12-29T10:34:31.595Z,7.27
2018-12-29T10:37:01.128Z,10.03
2018-12-29T10:39:30.658Z,7.20
2018-12-29T10:42:00.227Z,7.23
2018-12-29T10:44:30.107Z,7.73
2018-12-29T10:46:59.662Z,7.67
2018-12-29T10:49:29.367Z,7.60
2018-12-29T10:52:00.087Z,7.73
2018-12-29T10:54:29.369Z,7.97
2018-12-29T10:56:58.639Z,8.10
2018-12-29T10:59:28.046Z,7.83
2018-12-29T11:01:57.349Z,4.93
2018-12-29T11:04:26.635Z,7.60
2018-12-29T11:06:59.003Z,8.13
2018-12-29T11:09:28.313Z,8.13
2018-12-29T11:11:59.658Z,7.30
2018-12-29T11:14:31.950Z,8.00
2018-12-29T11:17:05.974Z,6.03
2018-12-29T11:19:35.921Z,6.97
2018-12-29T11:22:10.958Z,9.27
2018-12-29T11:24:43.193Z,6.03
2018-12-29T11:27:13.284Z,6.13
2018-12-29T11:30:53.832Z,6.33
2018-12-29T11:33:14.604Z,6.00
2018-12-29T11:35:48.601Z,7.50
2018-12-29T11:38:21.132Z,10.83
2018-12-29T11:41:09.073Z,12.27
2018-12-29T11:43:38.739Z,11.40
2018-12-29T11:46:13.549Z,7.37
2018-12-29T11:48:43.327Z,9.30
2018-12-29T11:51:20.043Z,10.43
2018-12-29T11:53:49.430Z,6.17
2018-12-29T11:56:18.998Z,7.83
2018-12-29T11:58:48.506Z,8.80
2018-12-29T12:01:20.477Z,7.73
2018-12-29T12:03:50.569Z,7.70
2018-12-29T12:06:20.092Z,7.27
2018-12-29T12:08:51.831Z,8.00
2018-12-29T12:11:21.112Z,5.90
2018-12-29T12:13:51.746Z,7.33
2018-12-29T12:16:22.250Z,6.97
2018-12-29T12:18:56.156Z,7.73
2018-12-29T12:21:26.066Z,6.10
2018-12-29T12:23:59.459Z,5.70
2018-12-29T12:26:29.143Z,6.50
2018-12-29T12:29:07.191Z,6.13
2018-12-29T12:32:25.407Z,5.20
2018-12-29T12:38:51.352Z,5.97
2018-12-29T12:41:23.504Z,4.40
2018-12-29T12:44:33.584Z,5.70
2018-12-29T12:47:07.278Z,4.50
2018-12-29T12:49:37.147Z,5.50
2018-12-29T12:52:41.527Z,6.60
2018-12-29T12:55:02.303Z,5.57
2018-12-29T12:57:33.882Z,6.67
2018-12-29T13:00:07.571Z,5.50
2018-12-29T13:03:02.072Z,6.13
2018-12-29T13:05:34.654Z,4.90
2018-12-29T13:08:04.671Z,6.30
2018-12-29T13:10:33.992Z,5.80
2018-12-29T13:13:04.833Z,6.20
2018-12-29T13:15:34.362Z,5.73
2018-12-29T13:18:12.928Z,5.17
2018-12-29T13:20:42.180Z,5.60
2018-12-29T13:23:11.477Z,6.90
2018-12-29T13:25:40.635Z,6.77
2018-12-29T13:28:09.754Z,6.23
2018-12-29T13:30:40.885Z,7.37
2018-12-29T13:33:12.352Z,4.43
2018-12-29T13:35:42.054Z,6.07
2018-12-29T13:38:11.149Z,4.50
2018-12-29T13:40:40.500Z,5.60
2018-12-29T13:43:10.182Z,5.00
2018-12-29T13:45:42.331Z,4.87
2018-12-29T13:48:11.824Z,5.57
2018-12-29T13:50:43.898Z,5.57
2018-12-29T13:53:13.026Z,4.67
2018-12-29T13:55:42.361Z,4.23
2018-12-29T13:58:13.374Z,6.07
2018-12-29T14:00:42.430Z,3.80
2018-12-29T14:03:11.913Z,4.97
2018-12-29T14:05:41.776Z,3.70
2018-12-29T14:08:11.114Z,4.67
2018-12-29T14:10:40.498Z,3.93
2018-12-29T14:13:09.569Z,3.97
2018-12-29T14:15:38.671Z,3.13
2018-12-29T14:18:11.659Z,4.70
2018-12-29T14:24:38.095Z,3.57
2018-12-29T14:27:07.582Z,5.27
2018-12-29T14:30:28.265Z,4.30
2018-12-29T14:32:58.990Z,4.87
2018-12-29T14:35:32.863Z,4.80
2018-12-29T14:38:02.541Z,5.30
2018-12-29T14:40:31.949Z,4.23
2018-12-29T14:43:02.941Z,5.10
2018-12-29T14:45:32.631Z,4.27
2018-12-29T14:48:02.204Z,5.53
2018-12-29T14:50:31.146Z,4.83
2018-12-29T14:53:00.281Z,3.80
2018-12-29T14:55:29.341Z,9.17
2018-12-29T14:57:58.454Z,5.93
2018-12-29T15:00:27.646Z,5.67
2018-12-29T15:02:58.739Z,6.80
2018-12-29T15:05:27.902Z,5.00
2018-12-29T15:07:56.922Z,3.83
2018-12-29T15:10:25.878Z,4.10
2018-12-29T15:12:55.258Z,3.60
2018-12-29T15:15:24.313Z,3.20
2018-12-29T15:17:53.694Z,4.73
2018-12-29T15:20:22.981Z,4.37
2018-12-29T15:22:52.232Z,4.00
2018-12-29T15:25:21.217Z,2.93
2018-12-29T15:27:50.622Z,3.80
2018-12-29T15:30:19.656Z,3.87
2018-12-29T15:32:48.819Z,4.20
2018-12-29T15:35:18.060Z,3.50
2018-12-29T15:37:47.089Z,4.53
2018-12-29T15:40:16.118Z,3.87
2018-12-29T15:42:50.229Z,2.40
2018-12-29T15:45:19.234Z,3.53
2018-12-29T15:47:48.326Z,3.87
2018-12-29T15:50:17.405Z,3.87
2018-12-29T15:52:47.509Z,4.07
2018-12-29T15:55:16.618Z,3.27
2018-12-29T15:57:45.643Z,2.10
2018-12-29T16:00:15.069Z,3.67
2018-12-29T16:03:14.553Z,3.00
2018-12-29T16:10:00.963Z,3.10
2018-12-29T16:12:34.900Z,3.70
2018-12-29T16:15:04.078Z,2.30
2018-12-29T16:17:33.287Z,5.20
2018-12-29T16:20:04.135Z,4.40
2018-12-29T16:22:34.130Z,2.83
2018-12-29T16:25:03.646Z,2.43
2018-12-29T16:27:32.944Z,3.27
2018-12-29T16:30:02.439Z,4.70
2018-12-29T16:32:34.366Z,3.00
2018-12-29T16:35:03.669Z,3.97
2018-12-29T16:37:32.646Z,3.27
2018-12-29T16:40:02.184Z,3.53
2018-12-29T16:42:42.014Z,4.57
2018-12-29T16:46:00.583Z,3.70
2018-12-29T16:49:12.338Z,3.30
2018-12-29T16:51:52.207Z,2.33
2018-12-29T16:54:26.294Z,3.20
2018-12-29T16:56:56.693Z,3.00
2018-12-29T16:59:30.888Z,2.33
2018-12-29T17:02:00.574Z,3.00
2018-12-29T17:04:39.025Z,2.93
2018-12-29T17:07:08.121Z,3.17
2018-12-29T17:09:41.709Z,4.30
2018-12-29T17:12:13.861Z,2.40
2018-12-29T17:14:48.409Z,2.87
2018-12-29T17:17:22.907Z,3.27
2018-12-29T17:20:11.302Z,3.17
2018-12-29T17:22:46.888Z,3.47
2018-12-29T17:25:19.828Z,3.30
2018-12-29T17:28:08.020Z,3.37
2018-12-29T17:31:13.395Z,4.57
2018-12-29T17:33:44.789Z,2.43
2018-12-29T17:36:14.175Z,4.23
2018-12-29T17:38:44.562Z,4.83
2018-12-29T17:41:13.819Z,4.60
2018-12-29T17:43:45.599Z,3.17
2018-12-29T17:46:22.339Z,3.53
2018-12-29T17:49:25.462Z,3.27
2018-12-29T17:52:19.823Z,4.30
2018-12-29T17:58:15.429Z,2.80
2018-12-29T18:01:00.416Z,3.80
2018-12-29T18:06:39.139Z,3.97
2018-12-29T18:09:43.091Z,2.97
2018-12-29T18:12:16.372Z,4.07
2018-12-29T18:14:54.423Z,3.63
2018-12-29T18:17:25.406Z,6.87
2018-12-29T18:20:15.283Z,3.20
2018-12-29T18:22:51.289Z,4.03
2018-12-29T18:28:37.877Z,4.13
2018-12-29T18:31:08.998Z,4.27
2018-12-29T18:33:38.196Z,3.30
2018-12-29T18:36:11.471Z,5.07
2018-12-29T18:38:44.558Z,3.87
2018-12-29T18:41:21.199Z,3.03
2018-12-29T18:47:07.673Z,4.93
2018-12-29T18:49:48.959Z,3.97
2018-12-29T18:52:36.891Z,7.07
2018-12-29T18:55:07.868Z,4.73
2018-12-29T18:57:41.401Z,5.00
2018-12-29T19:00:21.222Z,4.37
2018-12-29T19:02:56.801Z,4.40
2018-12-29T19:05:47.211Z,4.30
2018-12-29T19:08:21.218Z,6.00
2018-12-29T19:11:09.615Z,6.50
2018-12-29T19:13:46.298Z,6.00
2018-12-29T19:16:16.100Z,4.90
2018-12-29T19:18:46.284Z,6.37
2018-12-29T19:21:16.371Z,5.83
2018-12-29T19:23:47.507Z,7.93
2018-12-29T19:26:24.255Z,6.60
2018-12-29T19:28:54.273Z,7.27
2018-12-29T19:31:24.047Z,7.17
2018-12-29T19:33:54.489Z,7.57
2018-12-29T19:36:24.058Z,5.20
2018-12-29T19:38:56.573Z,7.60
2018-12-29T19:41:26.283Z,8.73
2018-12-29T19:43:57.335Z,8.33
2018-12-29T19:46:28.593Z,6.53
2018-12-29T19:48:59.420Z,6.47
2018-12-29T19:51:29.810Z,8.20
2018-12-29T19:54:01.199Z,6.67
2018-12-29T19:56:38.609Z,9.13
2018-12-29T19:59:15.005Z,6.80
2018-12-29T20:02:23.877Z,8.00
2018-12-29T20:04:59.447Z,9.50
2018-12-29T20:08:00.359Z,9.60
2018-12-29T20:11:10.154Z,8.00
2018-12-29T20:13:47.655Z,7.87
2018-12-29T20:16:31.680Z,7.57
2018-12-29T20:18:58.459Z,8.90
2018-12-29T20:21:28.064Z,8.27
2018-12-29T20:23:57.450Z,10.17
2018-12-29T20:26:27.048Z,10.70
2018-12-29T20:28:59.214Z,8.03
2018-12-29T20:31:29.091Z,7.63
2018-12-29T20:34:04.287Z,9.03
2018-12-29T20:36:33.377Z,7.03
2018-12-29T20:39:03.822Z,8.67
2018-12-29T20:41:32.946Z,8.50
2018-12-29T20:44:02.139Z,9.80
2018-12-29T20:46:31.400Z,8.20
2018-12-29T20:49:00.609Z,9.07
2018-12-29T20:51:29.932Z,7.03
2018-12-29T20:54:02.525Z,8.50
2018-12-29T20:56:32.030Z,8.47
2018-12-29T20:59:01.367Z,8.00
2018-12-29T21:01:30.589Z,8.90
2018-12-29T21:03:59.995Z,11.30
2018-12-29T21:06:31.232Z,9.40
2018-12-29T21:09:00.538Z,9.07
2018-12-29T21:11:31.662Z,8.90
2018-12-29T21:14:03.994Z,6.10
2018-12-29T21:16:33.805Z,10.60
2018-12-29T21:19:05.959Z,8.60
2018-12-29T21:21:35.112Z,8.83
2018-12-29T21:24:12.002Z,8.47
2018-12-29T21:26:35.900Z,7.47
2018-12-29T21:29:05.533Z,9.40
2018-12-29T21:31:34.743Z,10.23
2018-12-29T21:34:04.015Z,8.63
2018-12-29T21:36:33.218Z,8.07
2018-12-29T21:39:04.128Z,9.37
2018-12-29T21:41:33.911Z,9.10
2018-12-29T21:44:03.089Z,8.10
2018-12-29T21:46:32.242Z,7.97
2018-12-29T21:49:01.760Z,8.07
2018-12-29T21:51:31.020Z,9.00
2018-12-29T21:54:00.364Z,7.80
2018-12-29T21:56:29.612Z,7.53
2018-12-29T21:58:58.708Z,6.90
2018-12-29T22:01:28.173Z,4.47
2018-12-29T22:03:57.381Z,7.63
2018-12-29T22:06:30.896Z,4.27
2018-12-29T22:08:59.984Z,5.73
2018-12-29T22:11:29.402Z,4.37
2018-12-29T22:13:58.571Z,6.47
2018-12-29T22:16:27.765Z,5.37
2018-12-29T22:18:56.840Z,4.90
2018-12-29T22:21:26.095Z,5.63
2018-12-29T22:23:55.638Z,4.40
2018-12-29T22:26:25.459Z,4.27
2018-12-29T22:28:54.897Z,4.33
2018-12-29T22:31:24.262Z,3.40
2018-12-29T22:33:53.466Z,2.90
2018-12-29T22:36:22.902Z,4.43
2018-12-29T22:38:55.049Z,3.30
2018-12-29T22:41:24.304Z,2.13
2018-12-29T22:43:53.566Z,4.40
2018-12-29T22:46:24.011Z,5.53
2018-12-29T22:48:53.223Z,3.27
2018-12-29T22:51:22.804Z,3.83
2018-12-29T22:53:52.204Z,2.37
2018-12-29T22:56:21.557Z,3.00
2018-12-29T22:58:50.646Z,2.97
2018-12-29T23:01:19.996Z,2.40
2018-12-29T23:03:49.143Z,1.07
2018-12-29T23:06:18.267Z,1.60
2018-12-29T23:08:47.378Z,1.20
2018-12-29T23:11:16.876Z,1.60
2018-12-29T23:13:46.162Z,0.70
2018-12-29T23:16:15.257Z,1.13
2018-12-29T23:18:44.683Z,1.23
2018-12-29T23:21:14.013Z,1.17
2018-12-29T23:23:43.225Z,1.47
2018-12-29T23:26:12.329Z,0.80
2018-12-29T23:28:41.642Z,0.63
2018-12-29T23:31:10.934Z,1.10
2018-12-29T23:33:40.132Z,1.10
2018-12-29T23:36:09.846Z,1.53
2018-12-29T23:38:39.075Z,1.50
2018-12-29T23:41:08.342Z,1.57
2018-12-29T23:43:38.062Z,0.60
2018-12-29T23:46:07.173Z,0.90
2018-12-29T23:48:36.217Z,1.03
2018-12-29T23:51:05.825Z,1.30
2018-12-29T23:53:35.193Z,0.87
2018-12-29T23:56:04.651Z,0.60
2018-12-29T23:58:33.805Z,1.23
