createdAt,value
2018-12-29T00:01:48.808Z,50.07
2018-12-29T00:04:18.817Z,48.53
2018-12-29T00:06:50.257Z,49.17
2018-12-29T00:09:21.522Z,49.47
2018-12-29T00:11:56.190Z,47.20
2018-12-29T00:14:25.405Z,48.97
2018-12-29T00:17:06.351Z,47.30
2018-12-29T00:19:41.074Z,47.00
2018-12-29T00:22:08.501Z,49.27
2018-12-29T00:24:37.833Z,61.40
2018-12-29T00:27:07.138Z,51.43
2018-12-29T00:29:37.081Z,47.17
2018-12-29T00:32:27.718Z,59.60
2018-12-29T00:35:14.963Z,47.77
2018-12-29T00:37:47.348Z,48.87
2018-12-29T00:40:14.628Z,46.90
2018-12-29T00:42:49.399Z,45.97
2018-12-29T00:45:23.234Z,49.53
2018-12-29T00:47:52.831Z,46.27
2018-12-29T00:50:32.176Z,46.80
2018-12-29T00:53:06.082Z,43.83
2018-12-29T00:55:35.520Z,44.57
2018-12-29T00:58:05.131Z,45.50
2018-12-29T01:00:39.904Z,46.73
2018-12-29T01:03:11.725Z,45.40
2018-12-29T01:05:41.160Z,47.07
2018-12-29T01:08:10.896Z,45.47
2018-12-29T01:10:42.240Z,45.73
2018-12-29T01:13:14.462Z,45.27
2018-12-29T01:15:43.960Z,46.57
2018-12-29T01:18:16.224Z,45.67
2018-12-29T01:21:00.639Z,44.13
2018-12-29T01:23:30.086Z,44.10
2018-12-29T01:26:02.964Z,46.13
2018-12-29T01:28:35.036Z,47.37
2018-12-29T01:31:07.264Z,44.07
2018-12-29T01:33:36.743Z,44.13
2018-12-29T01:36:08.492Z,57.45
2018-12-29T01:38:35.851Z,44.87
2018-12-29T01:41:05.327Z,45.63
2018-12-29T01:43:48.806Z,43.87
2018-12-29T01:46:19.327Z,56.37
2018-12-29T01:48:50.933Z,57.62
2018-12-29T01:51:20.130Z,46.73
2018-12-29T01:53:52.934Z,42.67
2018-12-29T01:56:22.230Z,44.93
2018-12-29T01:58:52.065Z,42.77
2018-12-29T02:01:21.503Z,45.53
2018-12-29T02:03:51.251Z,43.67
2018-12-29T02:06:31.755Z,45.20
2018-12-29T02:09:02.401Z,41.70
2018-12-29T02:11:31.844Z,43.87
2018-12-29T02:14:04.190Z,43.77
2018-12-29T02:16:35.915Z,43.17
2018-12-29T02:19:07.532Z,43.93
2018-12-29T02:21:37.380Z,45.47
2018-12-29T02:24:07.051Z,43.93
2018-12-29T02:26:42.903Z,43.87
2018-12-29T02:29:19.851Z,43.40
2018-12-29T02:31:47.923Z,44.77
2018-12-29T02:34:57.643Z,42.50
2018-12-29T02:37:29.936Z,45.00
2018-12-29T02:40:01.087Z,46.17
2018-12-29T02:42:30.616Z,46.17
2018-12-29T02:45:07.632Z,45.00
2018-12-29T02:47:36.956Z,45.30
2018-12-29T02:50:08.502Z,44.80
2018-12-29T02:52:37.724Z,44.97
2018-12-29T02:55:11.532Z,45.73
2018-12-29T02:57:42.762Z,44.17
2018-12-29T03:00:12.368Z,47.33
2018-12-29T03:02:46.014Z,46.73
2018-12-29T03:05:18.387Z,46.33
2018-12-29T03:07:53.321Z,45.37
2018-12-29T03:10:25.860Z,46.40
2018-12-29T03:12:58.655Z,46.50
2018-12-29T03:15:30.278Z,47.60
2018-12-29T03:18:02.257Z,47.83
2018-12-29T03:20:34.243Z,47.20
2018-12-29T03:23:12.787Z,47.40
2018-12-29T03:25:42.378Z,47.03
2018-12-29T03:28:16.212Z,44.73
2018-12-29T03:30:48.220Z,45.33
2018-12-29T03:33:25.930Z,47.63
2018-12-29T03:35:55.386Z,46.03
2018-12-29T03:38:24.963Z,59.58
2018-12-29T03:40:54.442Z,49.80
2018-12-29T03:43:23.875Z,46.37
2018-12-29T03:45:53.079Z,47.73
2018-12-29T03:48:24.997Z,47.37
2018-12-29T03:50:54.364Z,45.33
2018-12-29T03:53:23.911Z,46.93
2018-12-29T03:55:56.118Z,48.07
2018-12-29T03:58:25.731Z,44.77
2018-12-29T04:00:57.326Z,46.20
2018-12-29T04:03:31.103Z,48.20
2018-12-29T04:06:03.168Z,47.37
2018-12-29T04:08:41.875Z,48.83
2018-12-29T04:11:11.919Z,47.83
2018-12-29T04:13:41.893Z,46.57
2018-12-29T04:16:11.398Z,45.97
2018-12-29T04:18:47.034Z,46.43
2018-12-29T04:21:19.314Z,46.87
2018-12-29T04:23:48.850Z,46.50
2018-12-29T04:26:25.432Z,45.93
2018-12-29T04:28:57.625Z,46.87
2018-12-29T04:31:27.151Z,43.77
2018-12-29T04:34:00.505Z,44.17
2018-12-29T04:36:32.670Z,47.00
2018-12-29T04:39:12.157Z,45.47
2018-12-29T04:41:44.149Z,46.43
2018-12-29T04:44:20.517Z,46.87
2018-12-29T04:46:50.065Z,48.30
2018-12-29T04:49:19.978Z,47.33
2018-12-29T04:52:09.916Z,46.50
2018-12-29T04:54:39.480Z,45.80
2018-12-29T04:57:08.992Z,46.03
2018-12-29T04:59:41.701Z,45.73
2018-12-29T05:02:11.299Z,46.43
2018-12-29T05:04:40.838Z,44.60
2018-12-29T05:07:10.351Z,44.97
2018-12-29T05:10:02.778Z,44.17
2018-12-29T05:13:36.181Z,43.47
2018-12-29T05:16:12.852Z,43.90
2018-12-29T05:18:37.757Z,42.87
2018-12-29T05:21:11.998Z,56.23
2018-12-29T05:23:41.524Z,46.43
2018-12-29T05:26:18.571Z,45.03
2018-12-29T05:28:55.163Z,45.00
2018-12-29T05:31:30.190Z,43.70
2018-12-29T05:33:59.690Z,44.23
2018-12-29T05:36:34.512Z,45.17
2018-12-29T05:39:05.359Z,41.80
2018-12-29T05:42:28.335Z,44.90
2018-12-29T05:44:57.946Z,55.92
2018-12-29T05:47:30.460Z,46.10
2018-12-29T05:50:01.862Z,43.13
2018-12-29T05:52:38.820Z,42.40
2018-12-29T05:55:08.336Z,41.23
2018-12-29T05:57:38.709Z,42.47
2018-12-29T06:00:10.321Z,42.10
2018-12-29T06:02:39.729Z,40.63
2018-12-29T06:05:15.103Z,40.37
2018-12-29T06:07:41.927Z,41.07
2018-12-29T06:10:16.328Z,52.43
2018-12-29T06:12:48.420Z,52.33
2018-12-29T06:15:20.641Z,41.97
2018-12-29T06:18:00.071Z,40.23
2018-12-29T06:20:29.817Z,39.00
2018-12-29T06:22:59.130Z,38.90
2018-12-29T06:25:34.177Z,37.50
2018-12-29T06:28:03.848Z,40.57
2018-12-29T06:30:42.741Z,38.03
2018-12-29T06:33:14.341Z,39.13
2018-12-29T06:35:50.069Z,36.13
2018-12-29T06:38:22.518Z,40.73
2018-12-29T06:41:00.688Z,40.07
2018-12-29T06:43:36.091Z,40.23
2018-12-29T06:46:08.173Z,41.13
2018-12-29T06:48:40.449Z,39.50
2018-12-29T06:51:14.743Z,38.90
2018-12-29T06:53:44.106Z,40.40
2018-12-29T06:56:19.581Z,40.03
2018-12-29T06:58:51.554Z,40.30
2018-12-29T07:01:34.229Z,40.00
2018-12-29T07:04:06.609Z,38.60
2018-12-29T07:06:36.064Z,40.80
2018-12-29T07:09:07.253Z,40.87
2018-12-29T07:11:38.815Z,40.63
2018-12-29T07:14:12.752Z,41.90
2018-12-29T07:16:42.613Z,41.50
2018-12-29T07:19:17.179Z,40.23
2018-12-29T07:21:47.015Z,50.60
2018-12-29T07:24:19.078Z,43.60
2018-12-29T07:26:48.529Z,41.03
2018-12-29T07:29:19.296Z,39.23
2018-12-29T07:31:49.199Z,40.90
2018-12-29T07:34:24.557Z,40.57
2018-12-29T07:36:56.026Z,40.53
2018-12-29T07:39:29.107Z,40.53
2018-12-29T07:42:03.815Z,40.73
2018-12-29T07:44:36.721Z,39.30
2018-12-29T07:47:06.779Z,40.47
2018-12-29T07:49:35.960Z,41.50
2018-12-29T07:52:08.235Z,41.17
2018-12-29T07:54:43.051Z,42.83
2018-12-29T07:57:15.036Z,51.08
2018-12-29T07:59:44.521Z,42.73
2018-12-29T08:02:19.915Z,41.97
2018-12-29T08:04:49.655Z,42.37
2018-12-29T08:07:18.820Z,43.37
2018-12-29T08:09:48.541Z,45.00
2018-12-29T08:12:18.040Z,43.40
2018-12-29T08:14:50.500Z,42.40
2018-12-29T08:17:20.134Z,55.10
2018-12-29T08:19:55.408Z,46.83
2018-12-29T08:22:24.892Z,45.50
2018-12-29T08:24:54.527Z,45.00
2018-12-29T08:27:24.171Z,44.77
2018-12-29T08:29:56.679Z,45.13
2018-12-29T08:32:26.191Z,46.13
2018-12-29T08:34:58.569Z,45.80
2018-12-29T08:37:28.465Z,46.00
2018-12-29T08:40:05.665Z,46.00
2018-12-29T08:42:37.896Z,44.93
2018-12-29T08:45:09.286Z,47.17
2018-12-29T08:47:44.429Z,47.77
2018-12-29T08:50:16.985Z,47.47
2018-12-29T08:52:49.070Z,44.77
2018-12-29T08:55:23.425Z,44.33
2018-12-29T08:58:00.862Z,44.00
2018-12-29T09:00:33.330Z,54.25
2018-12-29T09:03:07.064Z,44.80
2018-12-29T09:05:39.709Z,44.43
2018-12-29T09:08:10.711Z,40.20
2018-12-29T09:10:38.437Z,38.13
2018-12-29T09:13:08.097Z,38.47
2018-12-29T09:15:45.243Z,38.60
2018-12-29T09:18:14.744Z,39.47
2018-12-29T09:20:46.689Z,46.80
2018-12-29T09:23:14.954Z,37.97
2018-12-29T09:25:49.340Z,35.47
2018-12-29T09:28:18.701Z,33.87
2018-12-29T09:30:48.170Z,33.70
2018-12-29T09:33:19.465Z,33.83
2018-12-29T09:35:47.353Z,33.50
2018-12-29T09:38:22.861Z,32.37
2018-12-29T09:40:56.646Z,32.60
2018-12-29T09:43:26.244Z,31.37
2018-12-29T09:45:58.445Z,33.37
2018-12-29T09:48:28.855Z,32.40
2018-12-29T09:51:42.221Z,31.50
2018-12-29T09:54:09.685Z,33.43
2018-12-29T09:56:40.568Z,33.63
2018-12-29T09:59:10.287Z,31.27
2018-12-29T10:01:42.028Z,34.57
2018-12-29T10:04:11.782Z,33.77
2018-12-29T10:06:41.146Z,34.07
2018-12-29T10:09:13.009Z,34.63
2018-12-29T10:11:42.795Z,32.93
2018-12-29T10:14:19.699Z,34.67
2018-12-29T10:16:53.404Z,44.65
2018-12-29T10:19:25.552Z,38.33
2018-12-29T10:22:00.906Z,35.03
2018-12-29T10:24:30.465Z,36.07
2018-12-29T10:27:00.711Z,33.57
2018-12-29T10:29:29.915Z,35.13
2018-12-29T10:32:00.879Z,32.63
2018-12-29T10:34:36.517Z,33.13
2018-12-29T10:37:08.686Z,31.30
2018-12-29T10:39:38.145Z,29.30
2018-12-29T10:42:09.542Z,29.60
2018-12-29T10:44:38.756Z,28.43
2018-12-29T10:47:08.516Z,37.13
2018-12-29T10:49:40.001Z,30.67
2018-12-29T10:52:18.454Z,28.43
2018-12-29T10:54:48.221Z,32.47
2018-12-29T10:57:26.844Z,32.37
2018-12-29T10:59:59.163Z,32.40
2018-12-29T11:02:28.797Z,32.90
2018-12-29T11:05:18.834Z,34.17
2018-12-29T11:07:52.029Z,32.27
2018-12-29T11:10:22.878Z,32.57
2018-12-29T11:12:54.554Z,35.40
2018-12-29T11:15:26.214Z,34.87
2018-12-29T11:17:57.805Z,33.53
2018-12-29T11:20:32.354Z,34.17
2018-12-29T11:23:08.468Z,33.13
2018-12-29T11:25:40.529Z,33.73
2018-12-29T11:28:15.189Z,33.43
2018-12-29T11:30:44.909Z,33.97
2018-12-29T11:33:17.224Z,34.43
2018-12-29T11:35:49.271Z,34.87
2018-12-29T11:38:18.903Z,34.03
2018-12-29T11:40:55.630Z,33.80
2018-12-29T11:43:24.778Z,42.35
2018-12-29T11:45:55.096Z,39.13
2018-12-29T11:48:27.282Z,35.83
2018-12-29T11:50:57.011Z,35.17
2018-12-29T11:53:35.094Z,34.63
2018-12-29T11:56:05.087Z,34.73
2018-12-29T11:58:34.489Z,36.40
2018-12-29T12:01:04.456Z,37.43
2018-12-29T12:03:37.733Z,37.70
2018-12-29T12:06:25.146Z,37.50
2018-12-29T12:09:00.089Z,46.65
2018-12-29T12:11:27.456Z,37.63
2018-12-29T12:13:59.177Z,36.43
2018-12-29T12:16:28.449Z,37.10
2018-12-29T12:19:02.460Z,37.10
2018-12-29T12:22:05.304Z,38.17
2018-12-29T12:24:34.669Z,40.07
2018-12-29T12:27:06.216Z,39.47
2018-12-29T12:29:38.654Z,39.77
2018-12-29T12:32:06.993Z,41.20
2018-12-29T12:34:39.727Z,39.70
2018-12-29T12:37:12.275Z,41.87
2018-12-29T12:39:42.011Z,39.23
2018-12-29T12:42:14.609Z,56.88
2018-12-29T12:44:44.405Z,45.10
2018-12-29T12:47:13.749Z,42.70
2018-12-29T12:49:45.325Z,43.17
2018-12-29T12:52:16.086Z,43.17
2018-12-29T12:54:48.018Z,40.87
2018-12-29T12:57:17.633Z,43.63
2018-12-29T12:59:51.559Z,43.20
2018-12-29T13:02:20.462Z,40.63
2018-12-29T13:04:55.375Z,41.47
2018-12-29T13:07:36.815Z,43.67
2018-12-29T13:10:04.419Z,39.50
2018-12-29T13:12:34.223Z,44.43
2018-12-29T13:15:06.293Z,40.40
2018-12-29T13:17:37.652Z,41.97
2018-12-29T13:20:07.292Z,40.03
2018-12-29T13:22:39.298Z,41.27
2018-12-29T13:25:08.871Z,40.40
2018-12-29T13:27:43.627Z,40.93
2018-12-29T13:30:16.689Z,41.23
2018-12-29T13:32:53.649Z,39.53
2018-12-29T13:35:23.209Z,39.07
2018-12-29T13:37:52.733Z,40.47
2018-12-29T13:40:26.831Z,39.20
2018-12-29T13:43:05.350Z,41.90
2018-12-29T13:45:37.235Z,38.53
2018-12-29T13:48:07.013Z,40.80
2018-12-29T13:50:36.671Z,39.63
2018-12-29T13:53:06.198Z,53.90
2018-12-29T13:55:35.925Z,45.43
2018-12-29T13:58:07.678Z,42.87
2018-12-29T14:00:40.566Z,41.60
2018-12-29T14:03:26.680Z,43.07
2018-12-29T14:05:58.871Z,56.25
2018-12-29T14:08:28.415Z,44.17
2018-12-29T14:10:57.598Z,41.57
2018-12-29T14:13:26.839Z,42.00
2018-12-29T14:15:56.707Z,39.10
2018-12-29T14:18:29.840Z,41.40
2018-12-29T14:21:07.214Z,54.93
2018-12-29T14:23:36.779Z,52.03
2018-12-29T14:26:06.657Z,41.33
2018-12-29T14:28:38.753Z,40.17
2018-12-29T14:31:13.845Z,41.93
2018-12-29T14:33:43.940Z,39.43
2018-12-29T14:36:14.989Z,34.87
2018-12-29T14:38:49.524Z,39.07
2018-12-29T14:41:19.285Z,40.17
2018-12-29T14:43:48.489Z,41.30
2018-12-29T14:46:20.848Z,40.30
2018-12-29T14:48:49.973Z,40.60
2018-12-29T14:51:19.837Z,41.00
2018-12-29T14:53:49.283Z,40.10
2018-12-29T14:56:24.174Z,34.50
2018-12-29T14:58:53.693Z,37.60
2018-12-29T15:01:29.002Z,37.20
2018-12-29T15:04:01.622Z,37.63
2018-12-29T15:06:30.947Z,38.40
2018-12-29T15:09:03.504Z,35.90
2018-12-29T15:11:33.061Z,33.47
2018-12-29T15:14:04.565Z,35.33
2018-12-29T15:16:35.062Z,36.23
2018-12-29T15:19:09.018Z,34.77
2018-12-29T15:21:44.407Z,35.00
2018-12-29T15:24:21.155Z,33.50
2018-12-29T15:26:53.100Z,33.37
2018-12-29T15:29:29.203Z,32.73
2018-12-29T15:31:58.736Z,31.30
2018-12-29T15:34:32.612Z,41.42
2018-12-29T15:37:01.940Z,31.50
2018-12-29T15:39:34.132Z,31.00
2018-12-29T15:42:04.005Z,31.87
2018-12-29T15:44:33.784Z,31.93
2018-12-29T15:47:07.592Z,32.67
2018-12-29T15:49:40.408Z,33.30
2018-12-29T15:52:10.113Z,32.43
2018-12-29T15:54:42.360Z,32.83
2018-12-29T15:57:14.693Z,33.13
2018-12-29T15:59:47.318Z,34.47
2018-12-29T16:02:16.277Z,35.43
2018-12-29T16:04:45.191Z,36.60
2018-12-29T16:07:15.439Z,36.73
2018-12-29T16:09:44.379Z,35.50
2018-12-29T16:12:13.292Z,36.70
2018-12-29T16:14:42.167Z,37.57
2018-12-29T16:17:11.113Z,37.53
2018-12-29T16:19:39.997Z,36.37
2018-12-29T16:22:08.929Z,38.77
2018-12-29T16:24:37.839Z,37.83
2018-12-29T16:27:07.421Z,37.70
2018-12-29T16:29:36.352Z,38.83
2018-12-29T16:32:05.295Z,37.30
2018-12-29T16:34:34.194Z,38.50
2018-12-29T16:37:03.172Z,38.20
2018-12-29T16:39:31.989Z,36.63
2018-12-29T16:42:00.904Z,35.90
2018-12-29T16:44:29.796Z,38.53
2018-12-29T16:46:58.702Z,37.23
2018-12-29T16:49:27.575Z,36.70
2018-12-29T16:51:56.480Z,37.13
2018-12-29T16:54:25.372Z,37.67
2018-12-29T16:56:54.282Z,37.37
2018-12-29T16:59:23.194Z,37.23
2018-12-29T17:01:52.122Z,37.23
2018-12-29T17:04:21.049Z,35.07
2018-12-29T17:06:49.914Z,36.10
2018-12-29T17:09:18.792Z,33.27
2018-12-29T17:11:52.332Z,35.63
2018-12-29T17:14:16.628Z,34.83
2018-12-29T17:16:45.545Z,34.87
2018-12-29T17:19:15.054Z,41.53
2018-12-29T17:21:43.338Z,31.87
2018-12-29T17:24:12.229Z,30.93
2018-12-29T17:26:41.134Z,29.43
2018-12-29T17:29:10.010Z,29.37
2018-12-29T17:31:38.929Z,28.87
2018-12-29T17:34:07.846Z,27.77
2018-12-29T17:36:41.893Z,25.90
2018-12-29T17:39:07.102Z,25.83
2018-12-29T17:41:36.011Z,26.47
2018-12-29T17:44:04.917Z,25.53
2018-12-29T17:46:33.815Z,23.00
2018-12-29T17:49:02.727Z,22.33
2018-12-29T17:51:31.609Z,22.10
2018-12-29T17:54:00.483Z,17.57
2018-12-29T17:56:29.405Z,17.40
2018-12-29T17:58:58.276Z,16.87
2018-12-29T18:01:27.206Z,15.20
2018-12-29T18:03:56.122Z,12.73
2018-12-29T18:06:25.006Z,15.25
2018-12-29T18:08:53.943Z,10.67
2018-12-29T18:11:22.841Z,10.50
2018-12-29T18:13:51.723Z,9.57
2018-12-29T18:16:20.592Z,8.23
2018-12-29T18:18:49.474Z,8.07
2018-12-29T18:21:18.400Z,7.60
2018-12-29T18:23:47.275Z,6.17
2018-12-29T18:26:16.180Z,6.37
2018-12-29T18:28:45.118Z,5.17
2018-12-29T18:31:13.939Z,5.10
2018-12-29T18:33:42.840Z,5.50
2018-12-29T18:36:11.739Z,5.17
2018-12-29T18:38:40.590Z,4.60
2018-12-29T18:41:09.514Z,5.30
2018-12-29T18:43:38.396Z,5.00
2018-12-29T18:46:07.359Z,5.07
2018-12-29T18:48:36.288Z,3.63
2018-12-29T18:51:05.193Z,3.53
2018-12-29T18:53:34.069Z,3.77
2018-12-29T18:56:03.042Z,3.87
2018-12-29T18:58:31.980Z,3.80
2018-12-29T19:01:00.900Z,4.13
2018-12-29T19:03:29.814Z,3.67
2018-12-29T19:05:58.704Z,3.97
2018-12-29T19:08:27.593Z,3.53
2018-12-29T19:10:56.525Z,4.70
2018-12-29T19:13:25.442Z,4.40
2018-12-29T19:15:54.330Z,4.13
2018-12-29T19:18:23.242Z,4.77
2018-12-29T19:20:52.146Z,5.07
2018-12-29T19:23:21.041Z,4.53
2018-12-29T19:25:49.960Z,4.20
2018-12-29T19:28:18.827Z,3.80
2018-12-29T19:30:47.808Z,4.33
2018-12-29T19:33:16.683Z,4.47
2018-12-29T19:35:45.563Z,4.50
2018-12-29T19:38:14.476Z,3.97
2018-12-29T19:40:43.379Z,4.57
2018-12-29T19:43:12.358Z,4.73
2018-12-29T19:45:41.191Z,4.40
2018-12-29T19:48:10.081Z,3.97
2018-12-29T19:50:39.008Z,3.83
2018-12-29T19:53:07.922Z,3.67
2018-12-29T19:55:36.829Z,4.40
2018-12-29T19:58:05.774Z,3.80
2018-12-29T20:00:34.713Z,3.63
2018-12-29T20:03:03.617Z,4.63
2018-12-29T20:05:32.515Z,3.97
2018-12-29T20:08:01.372Z,3.37
2018-12-29T20:10:30.285Z,3.90
2018-12-29T20:12:59.149Z,4.13
2018-12-29T20:15:28.046Z,3.90
2018-12-29T20:17:57.008Z,4.10
2018-12-29T20:20:25.851Z,4.27
2018-12-29T20:22:54.739Z,4.00
2018-12-29T20:25:23.645Z,4.20
2018-12-29T20:27:52.579Z,4.20
2018-12-29T20:30:21.407Z,4.10
2018-12-29T20:32:58.781Z,4.40
2018-12-29T20:35:19.331Z,4.30
2018-12-29T20:37:48.268Z,4.10
2018-12-29T20:40:17.222Z,4.30
2018-12-29T20:42:46.138Z,4.17
2018-12-29T20:45:15.036Z,4.53
2018-12-29T20:47:43.957Z,4.17
2018-12-29T20:50:12.821Z,4.40
2018-12-29T20:52:41.740Z,4.30
2018-12-29T20:55:10.643Z,5.83
2018-12-29T20:57:39.533Z,4.70
2018-12-29T21:00:09.822Z,4.43
2018-12-29T21:02:38.725Z,3.90
2018-12-29T21:05:07.637Z,3.73
2018-12-29T21:07:36.530Z,4.33
2018-12-29T21:10:05.525Z,4.70
2018-12-29T21:12:35.676Z,4.93
2018-12-29T21:15:03.374Z,4.60
2018-12-29T21:17:32.299Z,4.53
2018-12-29T21:20:01.237Z,4.00
2018-12-29T21:22:30.159Z,4.00
2018-12-29T21:24:59.121Z,4.33
2018-12-29T21:27:28.034Z,4.37
2018-12-29T21:29:56.934Z,5.17
2018-12-29T21:32:25.893Z,4.00
2018-12-29T21:34:55.014Z,4.27
2018-12-29T21:37:23.924Z,3.77
2018-12-29T21:39:52.819Z,4.20
2018-12-29T21:42:21.707Z,4.07
2018-12-29T21:44:50.626Z,4.37
2018-12-29T21:47:19.518Z,4.50
2018-12-29T21:49:48.420Z,3.70
2018-12-29T21:52:17.330Z,3.80
2018-12-29T21:54:46.220Z,4.20
2018-12-29T21:57:15.170Z,5.75
2018-12-29T21:59:44.048Z,4.13
2018-12-29T22:02:12.973Z,4.23
2018-12-29T22:04:41.896Z,4.27
2018-12-29T22:07:10.827Z,4.23
2018-12-29T22:09:39.764Z,4.57
2018-12-29T22:12:08.702Z,4.67
2018-12-29T22:14:37.600Z,3.93
2018-12-29T22:17:06.567Z,4.23
2018-12-29T22:19:35.467Z,4.23
2018-12-29T22:22:04.376Z,4.67
2018-12-29T22:24:33.301Z,5.23
2018-12-29T22:27:02.210Z,5.40
2018-12-29T22:29:31.120Z,4.83
2018-12-29T22:32:00.013Z,5.40
2018-12-29T22:34:28.963Z,5.23
2018-12-29T22:36:57.812Z,4.97
2018-12-29T22:39:26.731Z,4.23
2018-12-29T22:41:55.606Z,4.40
2018-12-29T22:44:24.500Z,4.57
2018-12-29T22:46:53.363Z,4.93
2018-12-29T22:49:22.255Z,5.73
2018-12-29T22:51:51.171Z,4.87
2018-12-29T22:54:20.096Z,4.30
2018-12-29T22:56:48.975Z,5.20
2018-12-29T22:59:17.891Z,5.00
2018-12-29T23:01:46.796Z,4.97
2018-12-29T23:04:15.897Z,4.87
2018-12-29T23:06:44.786Z,4.90
2018-12-29T23:09:13.682Z,4.40
2018-12-29T23:11:42.565Z,4.50
2018-12-29T23:14:11.587Z,5.47
2018-12-29T23:16:40.376Z,4.53
2018-12-29T23:19:09.329Z,4.20
2018-12-29T23:21:38.261Z,4.73
2018-12-29T23:24:07.243Z,5.67
2018-12-29T23:26:36.130Z,5.27
2018-12-29T23:29:05.108Z,5.17
2018-12-29T23:31:33.997Z,5.07
2018-12-29T23:34:02.894Z,4.43
2018-12-29T23:36:31.800Z,4.80
2018-12-29T23:39:00.719Z,4.80
2018-12-29T23:41:29.628Z,5.47
2018-12-29T23:43:58.672Z,5.37
2018-12-29T23:46:27.474Z,4.37
2018-12-29T23:48:56.384Z,4.67
2018-12-29T23:51:25.282Z,5.10
2018-12-29T23:53:54.231Z,4.30
2018-12-29T23:56:23.107Z,4.60
2018-12-29T23:58:51.992Z,4.73
