createdAt,value
2019-02-26T00:00:56.882Z,86.20
2019-02-26T00:03:26.419Z,86.30
2019-02-26T00:05:56.805Z,86.90
2019-02-26T00:08:26.820Z,87.80
2019-02-26T00:10:58.530Z,87.50
2019-02-26T00:13:25.081Z,87.70
2019-02-26T00:15:53.876Z,87.90
2019-02-26T00:18:23.464Z,88.00
2019-02-26T00:20:51.354Z,88.00
2019-02-26T00:23:21.497Z,88.30
2019-02-26T00:25:48.932Z,88.60
2019-02-26T00:28:19.366Z,88.20
2019-02-26T00:30:46.782Z,88.30
2019-02-26T00:33:14.365Z,88.80
2019-02-26T00:35:43.787Z,88.20
2019-02-26T00:38:13.260Z,88.30
2019-02-26T00:40:43.135Z,88.00
2019-02-26T00:43:10.754Z,88.20
2019-02-26T00:45:39.070Z,87.80
2019-02-26T00:48:06.844Z,87.30
2019-02-26T00:50:35.578Z,87.10
2019-02-26T00:53:04.160Z,87.00
2019-02-26T00:55:34.896Z,86.90
2019-02-26T00:58:03.859Z,87.10
2019-02-26T01:00:33.290Z,87.20
2019-02-26T01:03:03.975Z,87.20
2019-02-26T01:05:31.732Z,86.80
2019-02-26T01:07:59.267Z,87.00
2019-02-26T01:10:27.045Z,87.70
2019-02-26T01:12:56.389Z,87.40
2019-02-26T01:15:23.873Z,87.20
2019-02-26T01:17:51.563Z,87.50
2019-02-26T01:20:22.662Z,87.50
2019-02-26T01:22:49.654Z,87.30
2019-02-26T01:25:18.491Z,87.80
2019-02-26T01:27:48.361Z,87.60
2019-02-26T01:30:21.101Z,87.60
2019-02-26T01:32:45.552Z,88.30
2019-02-26T01:35:13.310Z,87.50
2019-02-26T01:37:41.149Z,87.70
2019-02-26T01:40:13.189Z,87.60
2019-02-26T01:42:39.610Z,87.10
2019-02-26T01:45:10.408Z,86.80
2019-02-26T01:47:37.892Z,86.80
2019-02-26T01:50:09.374Z,87.00
2019-02-26T01:52:36.939Z,86.50
2019-02-26T01:55:06.853Z,86.30
2019-02-26T01:57:35.303Z,86.50
2019-02-26T02:00:09.838Z,86.60
2019-02-26T02:02:37.727Z,86.40
2019-02-26T02:05:07.097Z,86.30
2019-02-26T02:07:34.687Z,86.50
2019-02-26T02:10:03.253Z,86.40
2019-02-26T02:12:32.405Z,86.30
2019-02-26T02:15:00.315Z,86.60
2019-02-26T02:17:28.844Z,86.80
2019-02-26T02:19:57.543Z,86.80
2019-02-26T02:22:24.900Z,87.00
2019-02-26T02:24:53.977Z,87.40
2019-02-26T02:27:24.419Z,87.70
2019-02-26T02:29:52.950Z,87.70
2019-02-26T02:32:21.499Z,87.90
2019-02-26T02:34:50.158Z,87.60
2019-02-26T02:37:22.793Z,87.60
2019-02-26T02:39:47.066Z,87.50
2019-02-26T02:42:16.953Z,87.40
2019-02-26T02:44:44.842Z,87.20
2019-02-26T02:47:12.970Z,88.10
2019-02-26T02:49:42.452Z,87.30
2019-02-26T02:52:11.832Z,87.20
2019-02-26T02:54:41.098Z,87.30
2019-02-26T02:57:10.011Z,87.20
2019-02-26T02:59:41.730Z,87.10
2019-02-26T03:02:09.252Z,87.00
2019-02-26T03:04:36.622Z,87.00
2019-02-26T03:07:04.171Z,86.90
2019-02-26T03:09:35.397Z,86.90
2019-02-26T03:12:01.839Z,86.80
2019-02-26T03:14:32.457Z,87.10
2019-02-26T03:16:58.794Z,87.20
2019-02-26T03:19:26.362Z,87.20
2019-02-26T03:21:55.007Z,87.10
2019-02-26T03:24:25.369Z,87.10
2019-02-26T03:26:51.753Z,87.60
2019-02-26T03:29:19.228Z,87.30
2019-02-26T03:31:54.805Z,87.30
2019-02-26T03:34:21.815Z,87.20
2019-02-26T03:36:45.948Z,87.20
2019-02-26T03:39:13.497Z,87.00
2019-02-26T03:41:43.085Z,87.30
2019-02-26T03:46:30.845Z,87.40
2019-02-26T03:49:02.362Z,87.10
2019-02-26T03:51:27.771Z,87.00
2019-02-26T03:53:55.334Z,87.20
2019-02-26T03:56:23.017Z,87.40
2019-02-26T03:58:54.427Z,87.30
2019-02-26T04:01:21.566Z,87.40
2019-02-26T04:03:49.238Z,87.50
2019-02-26T04:06:16.592Z,87.70
2019-02-26T04:08:46.202Z,87.40
2019-02-26T04:11:13.802Z,88.10
2019-02-26T04:13:45.802Z,87.60
2019-02-26T04:16:14.036Z,87.60
2019-02-26T04:18:41.445Z,87.40
2019-02-26T04:21:11.757Z,87.60
2019-02-26T04:27:09.839Z,87.50
2019-02-26T04:29:51.280Z,87.70
2019-02-26T04:33:14.239Z,88.00
2019-02-26T04:36:39.677Z,88.00
2019-02-26T04:40:04.856Z,88.00
2019-02-26T04:43:54.813Z,87.80
2019-02-26T04:46:51.475Z,88.00
2019-02-26T04:49:19.707Z,87.80
2019-02-26T04:51:50.354Z,87.90
2019-02-26T04:54:21.561Z,87.90
2019-02-26T04:56:48.119Z,88.00
2019-02-26T04:59:17.625Z,88.00
2019-02-26T05:01:47.212Z,88.00
2019-02-26T05:04:16.455Z,88.30
2019-02-26T05:06:44.518Z,88.30
2019-02-26T05:09:11.997Z,88.30
2019-02-26T05:11:40.770Z,89.00
2019-02-26T05:14:11.712Z,88.80
2019-02-26T05:16:40.343Z,89.40
2019-02-26T05:19:10.405Z,88.70
2019-02-26T05:21:37.975Z,88.70
2019-02-26T05:24:05.475Z,88.80
2019-02-26T05:26:34.192Z,88.70
2019-02-26T05:29:05.868Z,89.00
2019-02-26T05:31:35.847Z,89.00
2019-02-26T05:34:02.630Z,88.90
2019-02-26T05:36:33.187Z,89.30
2019-02-26T05:39:02.174Z,89.10
2019-02-26T05:41:31.567Z,89.00
2019-02-26T05:44:01.886Z,89.00
2019-02-26T05:46:29.515Z,88.90
2019-02-26T05:48:57.067Z,89.00
2019-02-26T05:51:26.778Z,88.80
2019-02-26T05:53:53.711Z,88.70
2019-02-26T05:56:22.936Z,89.00
2019-02-26T05:58:50.651Z,89.30
2019-02-26T06:01:19.344Z,89.80
2019-02-26T06:03:49.714Z,90.00
2019-02-26T06:06:17.087Z,89.80
2019-02-26T06:08:46.954Z,89.90
2019-02-26T06:11:16.931Z,89.60
2019-02-26T06:13:44.118Z,89.60
2019-02-26T06:16:11.451Z,90.00
2019-02-26T06:18:41.219Z,89.40
2019-02-26T06:21:08.111Z,89.50
2019-02-26T06:23:36.718Z,90.00
2019-02-26T06:26:13.256Z,90.20
2019-02-26T06:28:38.450Z,90.00
2019-02-26T06:31:06.916Z,89.90
2019-02-26T06:33:36.257Z,90.00
2019-02-26T06:36:06.136Z,90.00
2019-02-26T06:38:35.044Z,90.00
2019-02-26T06:41:02.645Z,90.00
2019-02-26T06:43:30.947Z,90.10
2019-02-26T06:46:00.169Z,90.10
2019-02-26T06:48:29.794Z,90.50
2019-02-26T06:50:59.853Z,90.10
2019-02-26T06:53:27.564Z,90.10
2019-02-26T06:55:55.012Z,90.10
2019-02-26T06:58:27.052Z,90.00
2019-02-26T07:00:56.607Z,90.10
2019-02-26T07:03:24.776Z,90.10
2019-02-26T07:05:52.381Z,90.00
2019-02-26T07:08:21.923Z,90.00
2019-02-26T07:10:49.065Z,90.20
2019-02-26T07:13:17.994Z,90.10
2019-02-26T07:15:45.948Z,90.20
2019-02-26T07:18:19.660Z,90.10
2019-02-26T07:20:49.791Z,90.60
2019-02-26T07:23:16.501Z,90.20
2019-02-26T07:25:45.426Z,90.20
2019-02-26T07:28:13.006Z,90.20
2019-02-26T07:30:42.310Z,90.30
2019-02-26T07:33:12.166Z,90.30
2019-02-26T07:35:39.781Z,90.40
2019-02-26T07:38:07.305Z,90.30
2019-02-26T07:40:35.900Z,90.40
2019-02-26T07:43:06.959Z,90.40
2019-02-26T07:45:33.470Z,90.30
2019-02-26T07:48:01.069Z,90.20
2019-02-26T07:50:31.275Z,90.10
2019-02-26T07:52:59.447Z,90.10
2019-02-26T07:55:27.693Z,90.20
2019-02-26T07:57:55.332Z,89.90
2019-02-26T08:00:23.105Z,89.80
2019-02-26T08:02:52.045Z,89.00
2019-02-26T08:05:21.305Z,88.70
2019-02-26T08:07:51.960Z,88.40
2019-02-26T08:10:20.473Z,87.80
2019-02-26T08:12:47.905Z,86.10
2019-02-26T08:15:15.879Z,84.00
2019-02-26T08:17:45.648Z,82.30
2019-02-26T08:20:14.864Z,81.50
2019-02-26T08:22:43.438Z,80.40
2019-02-26T08:25:15.602Z,80.30
2019-02-26T08:27:43.766Z,79.20
2019-02-26T08:30:18.637Z,78.40
2019-02-26T08:32:48.337Z,77.50
2019-02-26T08:35:17.869Z,77.20
2019-02-26T08:37:42.954Z,77.10
2019-02-26T08:40:13.423Z,77.30
2019-02-26T08:42:40.921Z,78.40
2019-02-26T08:45:15.687Z,78.50
2019-02-26T08:47:44.262Z,77.60
2019-02-26T08:50:14.653Z,76.20
2019-02-26T08:52:44.228Z,74.60
2019-02-26T08:55:13.010Z,73.70
2019-02-26T08:57:41.083Z,74.20
2019-02-26T09:00:12.897Z,73.00
2019-02-26T09:02:41.209Z,73.10
2019-02-26T09:05:11.886Z,72.90
2019-02-26T09:07:42.713Z,72.50
2019-02-26T09:10:12.471Z,71.70
2019-02-26T09:12:41.923Z,71.60
2019-02-26T09:15:12.367Z,72.20
2019-02-26T09:17:41.994Z,72.60
2019-02-26T09:20:14.548Z,72.70
2019-02-26T09:22:45.735Z,71.80
2019-02-26T09:25:12.768Z,72.10
2019-02-26T09:27:42.936Z,72.10
2019-02-26T09:30:14.005Z,71.20
2019-02-26T09:32:44.751Z,69.00
2019-02-26T09:35:16.262Z,68.20
2019-02-26T09:37:45.349Z,68.20
2019-02-26T09:40:14.520Z,68.40
2019-02-26T09:42:43.751Z,67.30
2019-02-26T09:45:15.885Z,64.60
2019-02-26T09:47:44.931Z,62.20
2019-02-26T09:50:15.364Z,57.90
2019-02-26T09:52:43.145Z,56.50
2019-02-26T09:55:13.150Z,56.30
2019-02-26T09:57:40.780Z,55.40
2019-02-26T10:00:14.506Z,55.90
2019-02-26T10:02:44.710Z,56.00
2019-02-26T10:05:13.965Z,56.10
2019-02-26T10:07:42.710Z,54.40
2019-02-26T10:10:14.176Z,51.10
2019-02-26T10:12:41.854Z,49.50
2019-02-26T10:15:10.521Z,49.10
2019-02-26T10:17:40.158Z,50.30
2019-02-26T10:20:11.161Z,51.80
2019-02-26T10:22:40.476Z,53.00
2019-02-26T10:25:08.764Z,53.60
2019-02-26T10:27:38.807Z,54.90
2019-02-26T10:30:13.319Z,56.20
2019-02-26T10:32:39.804Z,58.00
2019-02-26T10:35:09.699Z,59.40
2019-02-26T10:37:50.446Z,60.90
2019-02-26T10:40:19.536Z,61.40
2019-02-26T10:42:47.355Z,60.40
2019-02-26T10:45:16.475Z,58.90
2019-02-26T10:47:43.939Z,58.70
2019-02-26T10:50:16.313Z,60.50
2019-02-26T10:52:44.599Z,61.60
2019-02-26T10:55:15.058Z,60.70
2019-02-26T10:57:41.681Z,60.90
2019-02-26T11:00:16.681Z,62.40
2019-02-26T11:02:48.330Z,63.80
2019-02-26T11:05:20.767Z,65.40
2019-02-26T11:07:48.456Z,66.40
2019-02-26T11:10:18.123Z,67.30
2019-02-26T11:12:45.826Z,67.60
2019-02-26T11:15:15.291Z,67.10
2019-02-26T11:17:43.804Z,67.20
2019-02-26T11:20:12.482Z,65.80
2019-02-26T11:22:42.241Z,64.80
2019-02-26T11:25:09.504Z,60.50
2019-02-26T11:27:38.026Z,56.60
2019-02-26T11:30:09.920Z,52.30
2019-02-26T11:32:39.841Z,50.70
2019-02-26T11:35:09.440Z,50.70
2019-02-26T11:37:37.007Z,48.80
2019-02-26T11:40:05.965Z,47.40
2019-02-26T11:42:33.516Z,44.50
2019-02-26T11:45:06.598Z,42.60
2019-02-26T11:47:36.699Z,41.60
2019-02-26T11:50:06.885Z,41.70
2019-02-26T11:52:36.498Z,42.70
2019-02-26T11:55:06.093Z,41.50
2019-02-26T11:57:37.045Z,42.30
2019-02-26T12:00:04.550Z,44.40
2019-02-26T12:02:37.015Z,46.30
2019-02-26T12:05:05.643Z,47.10
2019-02-26T12:07:34.836Z,44.40
2019-02-26T12:10:09.620Z,39.30
2019-02-26T12:12:36.161Z,37.60
2019-02-26T12:15:09.421Z,37.00
2019-02-26T12:17:38.269Z,35.90
2019-02-26T12:20:11.919Z,32.90
2019-02-26T12:22:41.200Z,31.10
2019-02-26T12:25:11.199Z,30.00
2019-02-26T12:27:40.808Z,29.60
2019-02-26T12:30:15.816Z,28.80
2019-02-26T12:32:47.202Z,27.80
2019-02-26T12:35:17.204Z,28.00
2019-02-26T12:37:43.277Z,27.30
2019-02-26T12:40:13.129Z,27.30
2019-02-26T12:42:41.035Z,27.60
2019-02-26T12:45:13.662Z,27.50
2019-02-26T12:47:41.145Z,26.50
2019-02-26T12:50:13.899Z,26.00
2019-02-26T12:52:42.346Z,26.10
2019-02-26T12:55:11.381Z,28.40
2019-02-26T12:57:39.183Z,29.20
2019-02-26T13:00:13.268Z,30.90
2019-02-26T13:02:43.379Z,32.80
2019-02-26T13:05:13.401Z,34.10
2019-02-26T13:07:41.661Z,33.80
2019-02-26T13:10:12.883Z,33.00
2019-02-26T13:12:40.385Z,33.20
2019-02-26T13:15:10.861Z,34.30
2019-02-26T13:17:38.210Z,35.50
2019-02-26T13:20:11.144Z,36.10
2019-02-26T13:22:45.613Z,37.50
2019-02-26T13:25:17.054Z,36.20
2019-02-26T13:27:43.676Z,35.20
2019-02-26T13:30:12.942Z,34.40
2019-02-26T13:32:55.311Z,34.20
2019-02-26T13:35:11.519Z,32.00
2019-02-26T13:37:41.922Z,30.60
2019-02-26T13:40:12.539Z,30.30
2019-02-26T13:42:40.320Z,29.90
2019-02-26T13:45:10.584Z,29.40
2019-02-26T13:47:39.206Z,29.40
2019-02-26T13:50:10.323Z,30.50
2019-02-26T13:52:38.687Z,31.30
2019-02-26T13:55:07.542Z,32.10
2019-02-26T13:57:34.904Z,31.70
2019-02-26T14:00:04.658Z,31.80
2019-02-26T14:02:32.885Z,32.40
2019-02-26T14:05:00.408Z,32.00
2019-02-26T14:07:27.857Z,30.10
2019-02-26T14:09:55.802Z,29.50
2019-02-26T14:12:23.462Z,28.60
2019-02-26T14:14:51.290Z,28.10
2019-02-26T14:17:19.785Z,27.70
2019-02-26T14:19:47.121Z,27.50
2019-02-26T14:22:15.357Z,27.10
2019-02-26T14:24:42.747Z,27.10
2019-02-26T14:27:12.353Z,27.00
2019-02-26T14:29:39.758Z,27.20
2019-02-26T14:32:07.580Z,27.10
2019-02-26T14:34:35.248Z,27.70
2019-02-26T14:37:02.944Z,27.90
2019-02-26T14:39:31.737Z,28.50
2019-02-26T14:42:00.141Z,29.40
2019-02-26T14:44:27.767Z,31.10
2019-02-26T14:46:55.658Z,33.20
2019-02-26T14:49:23.297Z,35.10
2019-02-26T14:51:51.986Z,36.30
2019-02-26T14:54:19.971Z,37.50
2019-02-26T14:56:49.606Z,38.50
2019-02-26T14:59:17.392Z,39.50
2019-02-26T15:01:45.023Z,39.90
2019-02-26T15:04:12.648Z,40.60
2019-02-26T15:06:40.165Z,40.80
2019-02-26T15:09:08.993Z,41.30
2019-02-26T15:11:36.853Z,42.00
2019-02-26T15:14:04.555Z,43.20
2019-02-26T15:16:32.423Z,43.90
2019-02-26T15:19:01.348Z,44.70
2019-02-26T15:21:28.788Z,45.60
2019-02-26T15:23:56.360Z,46.50
2019-02-26T15:26:24.153Z,47.00
2019-02-26T15:28:51.950Z,47.60
2019-02-26T15:31:19.488Z,48.30
2019-02-26T15:33:46.904Z,48.70
2019-02-26T15:36:15.762Z,49.00
2019-02-26T15:38:44.899Z,48.90
2019-02-26T15:41:12.422Z,49.20
2019-02-26T15:43:39.843Z,50.10
2019-02-26T15:46:07.390Z,50.20
2019-02-26T15:48:36.485Z,50.60
2019-02-26T15:54:01.855Z,51.80
2019-02-26T15:56:31.008Z,52.00
2019-02-26T15:59:04.531Z,52.50
2019-02-26T16:01:32.057Z,53.20
2019-02-26T16:04:00.596Z,53.30
2019-02-26T16:06:28.826Z,53.80
2019-02-26T16:08:58.062Z,54.00
2019-02-26T16:11:27.028Z,54.80
2019-02-26T16:13:57.424Z,55.40
2019-02-26T16:16:25.673Z,56.10
2019-02-26T16:18:53.032Z,56.50
2019-02-26T16:24:41.578Z,57.30
2019-02-26T16:27:09.391Z,57.40
2019-02-26T16:29:36.966Z,57.80
2019-02-26T16:32:04.963Z,58.30
2019-02-26T16:34:35.032Z,58.50
2019-02-26T16:37:03.274Z,58.50
2019-02-26T16:39:31.996Z,58.60
2019-02-26T16:42:00.579Z,59.10
2019-02-26T16:44:28.163Z,59.40
2019-02-26T16:46:56.121Z,59.40
2019-02-26T16:49:25.825Z,59.60
2019-02-26T16:51:54.932Z,60.20
2019-02-26T16:54:22.594Z,60.70
2019-02-26T16:56:50.252Z,60.90
2019-02-26T16:59:18.229Z,61.50
2019-02-26T17:01:45.618Z,62.10
2019-02-26T17:04:43.881Z,62.50
2019-02-26T17:07:11.610Z,62.60
2019-02-26T17:09:39.731Z,63.10
2019-02-26T17:12:07.517Z,62.70
2019-02-26T17:14:37.004Z,62.70
2019-02-26T17:17:04.661Z,63.30
2019-02-26T17:19:32.381Z,63.80
2019-02-26T17:22:01.843Z,64.10
2019-02-26T17:24:29.656Z,63.80
2019-02-26T17:26:57.348Z,63.70
2019-02-26T17:29:25.351Z,64.10
2019-02-26T17:31:52.794Z,64.50
2019-02-26T17:34:20.739Z,65.00
2019-02-26T17:36:49.670Z,64.70
2019-02-26T17:39:17.538Z,64.80
2019-02-26T17:41:45.329Z,64.70
2019-02-26T17:44:13.512Z,65.50
2019-02-26T17:46:41.198Z,65.00
2019-02-26T17:49:08.931Z,65.20
2019-02-26T17:51:36.517Z,65.70
2019-02-26T17:54:04.675Z,65.90
2019-02-26T17:56:34.328Z,66.10
2019-02-26T17:59:03.917Z,66.50
2019-02-26T18:01:34.400Z,66.50
2019-02-26T18:04:22.648Z,67.10
2019-02-26T18:06:46.051Z,67.50
2019-02-26T18:09:13.673Z,68.00
2019-02-26T18:11:44.491Z,68.30
2019-02-26T18:14:12.024Z,68.60
2019-02-26T18:16:41.613Z,69.60
2019-02-26T18:19:12.141Z,70.00
2019-02-26T18:22:27.718Z,70.30
2019-02-26T18:24:55.746Z,70.90
2019-02-26T18:27:23.206Z,71.70
2019-02-26T18:29:50.891Z,72.10
2019-02-26T18:32:18.350Z,72.70
2019-02-26T18:34:45.955Z,72.90
2019-02-26T18:37:13.697Z,74.30
2019-02-26T18:39:42.246Z,75.60
2019-02-26T18:42:12.799Z,75.60
2019-02-26T18:44:40.901Z,76.40
2019-02-26T18:47:08.349Z,76.70
2019-02-26T18:49:35.843Z,77.10
2019-02-26T18:52:03.373Z,77.70
2019-02-26T18:54:31.077Z,77.50
2019-02-26T18:56:58.742Z,77.10
2019-02-26T18:59:26.572Z,77.20
2019-02-26T19:01:54.089Z,77.60
2019-02-26T19:04:21.574Z,78.20
2019-02-26T19:06:49.007Z,80.10
2019-02-26T19:09:17.270Z,78.70
2019-02-26T19:11:44.913Z,78.40
2019-02-26T19:14:13.387Z,79.10
2019-02-26T19:16:40.836Z,79.50
2019-02-26T19:19:09.097Z,79.50
2019-02-26T19:21:37.322Z,79.70
2019-02-26T19:24:05.549Z,80.30
2019-02-26T19:26:36.127Z,81.00
2019-02-26T19:29:05.507Z,81.70
2019-02-26T19:31:35.197Z,82.70
2019-02-26T19:34:05.935Z,82.30
2019-02-26T19:36:33.870Z,81.90
2019-02-26T19:39:02.070Z,82.20
2019-02-26T19:41:31.506Z,82.90
2019-02-26T19:44:00.124Z,82.70
2019-02-26T19:46:28.146Z,82.40
2019-02-26T19:48:55.603Z,83.30
2019-02-26T19:51:25.474Z,83.50
2019-02-26T19:53:54.301Z,83.70
2019-02-26T19:56:23.592Z,84.60
2019-02-26T19:58:53.144Z,85.90
2019-02-26T20:01:25.440Z,84.70
2019-02-26T20:03:51.833Z,85.40
2019-02-26T20:06:23.323Z,85.50
2019-02-26T20:08:51.110Z,85.70
2019-02-26T20:11:22.406Z,85.80
2019-02-26T20:13:50.593Z,85.70
2019-02-26T20:16:19.080Z,85.80
2019-02-26T20:18:46.685Z,86.10
2019-02-26T20:21:16.845Z,86.40
2019-02-26T20:23:46.398Z,86.80
2019-02-26T20:26:16.465Z,87.30
2019-02-26T20:28:43.455Z,87.30
2019-02-26T20:31:12.824Z,87.80
2019-02-26T20:33:40.189Z,87.70
2019-02-26T20:36:07.546Z,88.40
2019-02-26T20:38:35.337Z,87.90
2019-02-26T20:41:02.856Z,88.50
2019-02-26T20:43:30.728Z,88.80
2019-02-26T20:45:59.718Z,89.20
2019-02-26T20:48:27.233Z,89.50
2019-02-26T20:50:56.541Z,90.20
2019-02-26T20:53:24.477Z,90.10
2019-02-26T20:56:48.246Z,90.20
2019-02-26T20:59:17.839Z,90.40
2019-02-26T21:01:45.085Z,90.40
2019-02-26T21:04:13.732Z,90.30
2019-02-26T21:06:41.552Z,90.60
2019-02-26T21:09:11.166Z,90.70
2019-02-26T21:11:41.419Z,90.60
2019-02-26T21:14:09.208Z,90.90
2019-02-26T21:16:37.094Z,91.00
2019-02-26T21:19:06.434Z,91.00
2019-02-26T21:21:35.789Z,91.00
2019-02-26T21:24:03.692Z,91.20
2019-02-26T21:26:31.867Z,91.30
2019-02-26T21:28:59.594Z,91.50
2019-02-26T21:31:27.149Z,91.60
2019-02-26T21:33:54.816Z,91.70
2019-02-26T21:37:12.131Z,91.90
2019-02-26T21:39:38.808Z,91.90
2019-02-26T21:42:06.214Z,91.90
2019-02-26T21:44:33.824Z,92.00
2019-02-26T21:47:01.349Z,92.20
2019-02-26T21:49:29.220Z,92.20
2019-02-26T21:51:57.893Z,92.30
2019-02-26T21:58:09.012Z,92.40
2019-02-26T22:00:39.140Z,92.60
2019-02-26T22:03:07.189Z,92.40
2019-02-26T22:05:37.455Z,92.40
2019-02-26T22:08:04.380Z,92.60
2019-02-26T22:10:31.978Z,92.70
2019-02-26T22:12:59.450Z,92.70
2019-02-26T22:15:27.049Z,92.70
2019-02-26T22:17:55.705Z,92.60
2019-02-26T22:20:35.801Z,92.50
2019-02-26T22:22:57.868Z,92.50
2019-02-26T22:25:25.622Z,92.60
2019-02-26T22:27:53.091Z,92.80
2019-02-26T22:30:22.040Z,92.80
2019-02-26T22:32:50.010Z,92.80
2019-02-26T22:35:17.389Z,92.90
2019-02-26T22:37:45.749Z,93.00
2019-02-26T22:40:13.517Z,93.10
2019-02-26T22:42:41.885Z,93.10
2019-02-26T22:45:10.016Z,93.30
2019-02-26T22:47:40.407Z,93.40
2019-02-26T22:50:09.819Z,93.30
2019-02-26T22:52:37.329Z,93.30
2019-02-26T22:55:06.126Z,93.20
2019-02-26T22:57:33.778Z,93.30
2019-02-26T23:00:01.757Z,93.50
2019-02-26T23:02:31.425Z,93.60
2019-02-26T23:04:58.834Z,93.60
2019-02-26T23:07:26.404Z,93.60
2019-02-26T23:09:54.000Z,93.50
2019-02-26T23:12:22.802Z,93.60
2019-02-26T23:14:50.418Z,93.70
2019-02-26T23:17:18.624Z,93.60
2019-02-26T23:19:46.407Z,93.50
2019-02-26T23:22:14.072Z,93.50
2019-02-26T23:24:41.753Z,93.50
2019-02-26T23:27:09.558Z,93.50
2019-02-26T23:29:42.451Z,93.60
2019-02-26T23:32:10.112Z,93.60
2019-02-26T23:34:37.733Z,93.70
2019-02-26T23:37:06.043Z,94.10
2019-02-26T23:39:33.602Z,94.10
2019-02-26T23:42:05.854Z,94.10
2019-02-26T23:44:32.747Z,94.30
2019-02-26T23:47:02.052Z,94.30
2019-02-26T23:49:29.791Z,94.50
2019-02-26T23:51:57.160Z,94.50
2019-02-26T23:54:24.589Z,94.50
2019-02-26T23:56:53.958Z,94.60
2019-02-26T23:59:21.442Z,94.70
