createdAt,value
2022-09-27T00:00:42.420Z,100.00
2022-09-27T00:03:11.384Z,100.00
2022-09-27T00:05:39.034Z,100.00
2022-09-27T00:08:07.205Z,100.00
2022-09-27T00:10:35.265Z,100.00
2022-09-27T00:13:02.944Z,100.00
2022-09-27T00:15:30.469Z,100.00
2022-09-27T00:17:58.414Z,100.00
2022-09-27T00:20:26.498Z,100.00
2022-09-27T00:22:54.049Z,100.00
2022-09-27T00:25:22.573Z,100.00
2022-09-27T00:27:51.316Z,100.00
2022-09-27T00:30:18.825Z,100.00
2022-09-27T00:32:46.935Z,100.00
2022-09-27T00:35:14.610Z,100.00
2022-09-27T00:37:42.139Z,100.00
2022-09-27T00:40:10.279Z,100.00
2022-09-27T00:42:37.976Z,100.00
2022-09-27T00:45:13.306Z,100.00
2022-09-27T00:47:50.096Z,100.00
2022-09-27T00:50:26.841Z,100.00
2022-09-27T00:53:13.111Z,100.00
2022-09-27T00:55:43.666Z,100.00
2022-09-27T00:58:14.072Z,100.00
2022-09-27T01:00:45.196Z,100.00
2022-09-27T01:03:15.779Z,100.00
2022-09-27T01:05:43.371Z,100.00
2022-09-27T01:08:10.875Z,100.00
2022-09-27T01:10:46.697Z,100.00
2022-09-27T01:13:20.957Z,100.00
2022-09-27T01:15:51.904Z,100.00
2022-09-27T01:18:51.952Z,100.00
2022-09-27T01:21:19.855Z,100.00
2022-09-27T01:23:53.191Z,100.00
2022-09-27T01:26:45.688Z,100.00
2022-09-27T01:29:36.895Z,100.00
2022-09-27T01:32:27.441Z,100.00
2022-09-27T01:35:02.127Z,100.00
2022-09-27T01:37:30.329Z,100.00
2022-09-27T01:40:07.186Z,100.00
2022-09-27T01:42:50.602Z,100.00
2022-09-27T01:45:35.595Z,100.00
2022-09-27T01:48:10.397Z,100.00
2022-09-27T01:50:45.936Z,100.00
2022-09-27T01:53:23.327Z,100.00
2022-09-27T01:55:53.894Z,100.00
2022-09-27T01:58:27.727Z,100.00
2022-09-27T02:00:56.229Z,100.00
2022-09-27T02:03:36.199Z,100.00
2022-09-27T02:06:15.365Z,100.00
2022-09-27T02:08:50.053Z,100.00
2022-09-27T02:14:16.015Z,100.00
2022-09-27T02:16:53.018Z,100.00
2022-09-27T02:19:27.653Z,100.00
2022-09-27T02:22:15.574Z,100.00
2022-09-27T02:24:49.877Z,100.00
2022-09-27T02:27:21.796Z,100.00
2022-09-27T02:30:09.643Z,100.00
2022-09-27T02:32:37.264Z,100.00
2022-09-27T02:35:11.110Z,100.00
2022-09-27T02:37:39.111Z,100.00
2022-09-27T02:40:07.515Z,100.00
2022-09-27T02:42:35.674Z,100.00
2022-09-27T02:45:04.981Z,100.00
2022-09-27T02:47:35.453Z,100.00
2022-09-27T02:50:06.885Z,100.00
2022-09-27T02:52:58.737Z,100.00
2022-09-27T02:55:39.931Z,100.00
2022-09-27T02:58:22.847Z,100.00
2022-09-27T03:01:00.490Z,100.00
2022-09-27T03:03:50.967Z,100.00
2022-09-27T03:06:20.669Z,100.00
2022-09-27T03:08:48.881Z,100.00
2022-09-27T03:11:17.198Z,100.00
2022-09-27T03:14:06.809Z,100.00
2022-09-27T03:16:34.483Z,100.00
2022-09-27T03:19:04.115Z,100.00
2022-09-27T03:21:35.320Z,100.00
2022-09-27T03:24:03.366Z,100.00
2022-09-27T03:26:31.367Z,100.00
2022-09-27T03:29:01.707Z,100.00
2022-09-27T03:31:30.794Z,100.00
2022-09-27T03:34:00.899Z,100.00
2022-09-27T03:36:29.159Z,100.00
2022-09-27T03:38:56.708Z,100.00
2022-09-27T03:41:24.254Z,100.00
2022-09-27T03:43:52.437Z,100.00
2022-09-27T03:46:20.407Z,100.00
2022-09-27T03:48:47.945Z,100.00
2022-09-27T03:51:15.874Z,100.00
2022-09-27T03:53:44.096Z,100.00
2022-09-27T03:56:12.035Z,100.00
2022-09-27T03:58:39.526Z,100.00
2022-09-27T04:01:08.330Z,100.00
2022-09-27T04:03:37.056Z,100.00
2022-09-27T04:06:09.051Z,100.00
2022-09-27T04:08:37.737Z,100.00
2022-09-27T04:11:05.984Z,100.00
2022-09-27T04:13:33.642Z,100.00
2022-09-27T04:16:03.147Z,100.00
2022-09-27T04:18:35.334Z,100.00
2022-09-27T04:21:04.525Z,100.00
2022-09-27T04:23:32.512Z,100.00
2022-09-27T04:26:01.183Z,100.00
2022-09-27T04:28:30.424Z,100.00
2022-09-27T04:30:58.175Z,100.00
2022-09-27T04:33:28.477Z,100.00
2022-09-27T04:36:15.583Z,100.00
2022-09-27T04:38:43.565Z,100.00
2022-09-27T04:41:12.140Z,100.00
2022-09-27T04:43:39.966Z,100.00
2022-09-27T04:46:07.633Z,100.00
2022-09-27T04:48:35.675Z,100.00
2022-09-27T04:51:03.415Z,100.00
2022-09-27T04:53:31.379Z,100.00
2022-09-27T04:55:59.866Z,100.00
2022-09-27T04:58:27.748Z,100.00
2022-09-27T05:00:58.063Z,100.00
2022-09-27T05:03:32.757Z,100.00
2022-09-27T05:06:00.973Z,100.00
2022-09-27T05:08:28.870Z,100.00
2022-09-27T05:11:06.827Z,100.00
2022-09-27T05:13:38.641Z,100.00
2022-09-27T05:16:06.360Z,100.00
2022-09-27T05:18:39.693Z,100.00
2022-09-27T05:21:10.854Z,100.00
2022-09-27T05:23:40.107Z,100.00
2022-09-27T05:26:09.332Z,100.00
2022-09-27T05:28:36.844Z,100.00
2022-09-27T05:31:04.504Z,100.00
2022-09-27T05:33:34.576Z,100.00
2022-09-27T05:36:04.819Z,100.00
2022-09-27T05:38:33.021Z,100.00
2022-09-27T05:41:00.713Z,100.00
2022-09-27T05:43:29.162Z,100.00
2022-09-27T05:45:59.070Z,100.00
2022-09-27T05:48:30.069Z,100.00
2022-09-27T05:50:59.542Z,100.00
2022-09-27T05:53:27.123Z,100.00
2022-09-27T05:55:54.985Z,100.00
2022-09-27T05:58:25.409Z,100.00
2022-09-27T06:00:53.519Z,100.00
2022-09-27T06:03:21.450Z,100.00
2022-09-27T06:05:51.721Z,97.84
2022-09-27T06:08:20.746Z,93.39
2022-09-27T06:11:00.616Z,96.31
2022-09-27T06:13:28.622Z,95.02
2022-09-27T06:15:56.629Z,99.85
2022-09-27T06:18:24.359Z,96.78
2022-09-27T06:20:52.247Z,97.26
2022-09-27T06:23:21.399Z,99.24
2022-09-27T06:25:49.652Z,94.41
2022-09-27T06:28:18.351Z,100.00
2022-09-27T06:30:48.306Z,100.00
2022-09-27T06:33:18.275Z,100.00
2022-09-27T06:35:46.705Z,99.09
2022-09-27T06:38:15.924Z,96.87
2022-09-27T06:40:48.416Z,99.72
2022-09-27T06:43:18.037Z,100.00
2022-09-27T06:45:47.040Z,100.00
2022-09-27T06:48:21.021Z,100.00
2022-09-27T06:50:51.533Z,90.61
2022-09-27T06:53:20.571Z,89.68
2022-09-27T06:55:48.193Z,93.32
2022-09-27T06:58:34.357Z,95.45
2022-09-27T07:01:04.391Z,93.24
2022-09-27T07:03:40.783Z,97.13
2022-09-27T07:06:18.179Z,92.82
2022-09-27T07:08:45.791Z,84.90
2022-09-27T07:11:14.638Z,87.17
2022-09-27T07:13:43.933Z,88.99
2022-09-27T07:16:13.474Z,89.00
2022-09-27T07:18:42.382Z,90.83
2022-09-27T07:21:10.806Z,91.46
2022-09-27T07:26:24.222Z,91.38
2022-09-27T07:28:53.562Z,93.01
2022-09-27T07:31:21.676Z,91.57
2022-09-27T07:33:50.013Z,93.99
2022-09-27T07:36:18.235Z,93.07
2022-09-27T07:38:46.943Z,92.25
2022-09-27T07:41:15.697Z,83.88
2022-09-27T07:43:46.558Z,82.81
2022-09-27T07:46:15.872Z,85.57
2022-09-27T07:48:44.196Z,84.05
2022-09-27T07:51:12.330Z,78.06
2022-09-27T07:53:43.974Z,75.58
2022-09-27T07:56:12.011Z,73.21
2022-09-27T07:58:40.553Z,73.18
2022-09-27T08:01:09.222Z,71.66
2022-09-27T08:03:38.474Z,70.66
2022-09-27T08:06:06.282Z,70.88
2022-09-27T08:08:33.833Z,69.36
2022-09-27T08:11:02.582Z,66.76
2022-09-27T08:13:30.603Z,68.04
2022-09-27T08:16:01.674Z,67.44
2022-09-27T08:18:33.214Z,65.23
2022-09-27T08:21:01.174Z,67.63
2022-09-27T08:23:29.227Z,66.52
2022-09-27T08:25:59.524Z,63.90
2022-09-27T08:28:27.580Z,67.79
2022-09-27T08:30:55.471Z,65.13
2022-09-27T08:33:31.294Z,65.02
2022-09-27T08:36:00.435Z,60.08
2022-09-27T08:38:28.958Z,62.14
2022-09-27T08:41:03.170Z,62.31
2022-09-27T08:43:45.471Z,63.92
2022-09-27T08:46:21.147Z,63.95
2022-09-27T08:48:52.053Z,54.52
2022-09-27T08:51:22.161Z,63.37
2022-09-27T08:53:56.997Z,60.38
2022-09-27T08:56:25.053Z,54.06
2022-09-27T08:59:02.866Z,62.30
2022-09-27T09:01:30.742Z,59.32
2022-09-27T09:04:01.898Z,54.85
2022-09-27T09:06:35.069Z,53.52
2022-09-27T09:09:15.402Z,55.34
2022-09-27T09:12:25.398Z,49.94
2022-09-27T09:14:59.333Z,62.42
2022-09-27T09:17:38.826Z,52.42
2022-09-27T09:20:28.011Z,53.54
2022-09-27T09:23:15.001Z,52.31
2022-09-27T09:25:43.378Z,47.87
2022-09-27T09:28:10.919Z,46.50
2022-09-27T09:30:52.337Z,51.20
2022-09-27T09:33:23.552Z,46.78
2022-09-27T09:35:55.684Z,57.26
2022-09-27T09:38:27.581Z,54.94
2022-09-27T09:41:04.105Z,58.11
2022-09-27T09:43:32.085Z,42.61
2022-09-27T09:46:13.307Z,48.62
2022-09-27T09:49:07.466Z,43.36
2022-09-27T09:51:47.908Z,50.13
2022-09-27T09:54:34.327Z,54.19
2022-09-27T09:57:13.082Z,60.77
2022-09-27T09:59:44.307Z,56.51
2022-09-27T10:02:31.249Z,48.55
2022-09-27T10:05:06.828Z,47.56
2022-09-27T10:07:40.814Z,49.28
2022-09-27T10:10:11.364Z,50.42
2022-09-27T10:12:42.768Z,51.00
2022-09-27T10:15:15.304Z,62.70
2022-09-27T10:17:45.091Z,57.81
2022-09-27T10:20:25.183Z,63.28
2022-09-27T10:22:55.855Z,46.17
2022-09-27T10:25:28.144Z,52.75
2022-09-27T10:27:56.545Z,53.90
2022-09-27T10:30:32.383Z,51.46
2022-09-27T10:33:03.723Z,59.07
2022-09-27T10:35:36.986Z,56.32
2022-09-27T10:38:23.155Z,61.66
2022-09-27T10:40:52.978Z,57.96
2022-09-27T10:43:29.572Z,58.34
2022-09-27T10:46:21.061Z,62.88
2022-09-27T10:49:08.126Z,67.77
2022-09-27T10:51:36.606Z,67.65
2022-09-27T10:54:18.131Z,70.62
2022-09-27T10:56:45.915Z,61.91
2022-09-27T10:59:19.070Z,72.27
2022-09-27T11:01:48.800Z,66.09
2022-09-27T11:04:24.550Z,74.99
2022-09-27T11:06:52.403Z,70.07
2022-09-27T11:09:24.644Z,67.14
2022-09-27T11:12:11.411Z,72.49
2022-09-27T11:14:40.347Z,73.10
2022-09-27T11:17:07.882Z,68.54
2022-09-27T11:19:46.836Z,67.11
2022-09-27T11:22:17.152Z,68.33
2022-09-27T11:25:01.343Z,77.40
2022-09-27T11:27:49.689Z,64.48
2022-09-27T11:30:21.012Z,70.71
2022-09-27T11:32:52.282Z,66.84
2022-09-27T11:35:33.669Z,54.23
2022-09-27T11:38:07.817Z,59.03
2022-09-27T11:40:38.232Z,55.23
2022-09-27T11:43:06.203Z,55.35
2022-09-27T11:45:56.229Z,54.11
2022-09-27T11:48:28.235Z,62.87
2022-09-27T11:51:05.386Z,56.80
2022-09-27T11:53:36.261Z,54.73
2022-09-27T11:56:11.213Z,56.54
2022-09-27T11:59:01.498Z,66.47
2022-09-27T12:01:52.008Z,65.60
2022-09-27T12:04:20.012Z,61.39
2022-09-27T12:06:53.724Z,62.52
2022-09-27T12:09:24.696Z,61.92
2022-09-27T12:11:55.084Z,68.97
2022-09-27T12:14:32.243Z,60.96
2022-09-27T12:17:02.536Z,63.96
2022-09-27T12:19:36.452Z,62.27
2022-09-27T12:22:06.371Z,64.42
2022-09-27T12:24:35.627Z,63.04
2022-09-27T12:27:10.091Z,65.43
2022-09-27T12:29:45.582Z,70.50
2022-09-27T12:32:32.951Z,66.45
2022-09-27T12:35:00.976Z,71.88
2022-09-27T12:37:46.138Z,67.06
2022-09-27T12:40:20.734Z,64.13
2022-09-27T12:43:03.029Z,69.82
2022-09-27T12:45:32.367Z,71.71
2022-09-27T12:47:59.944Z,66.46
2022-09-27T12:50:37.604Z,64.89
2022-09-27T12:53:12.182Z,65.59
2022-09-27T12:55:58.587Z,67.36
2022-09-27T12:58:26.780Z,69.46
2022-09-27T13:01:10.446Z,72.66
2022-09-27T13:03:44.005Z,65.24
2022-09-27T13:06:32.056Z,70.13
2022-09-27T13:09:19.320Z,68.78
2022-09-27T13:12:05.909Z,67.98
2022-09-27T13:14:36.040Z,72.56
2022-09-27T13:17:03.573Z,66.60
2022-09-27T13:19:39.565Z,73.10
2022-09-27T13:22:22.940Z,71.99
2022-09-27T13:24:52.189Z,68.15
2022-09-27T13:27:30.437Z,73.30
2022-09-27T13:30:16.676Z,71.55
2022-09-27T13:33:40.067Z,72.10
2022-09-27T13:36:19.613Z,68.61
2022-09-27T13:39:06.550Z,72.42
2022-09-27T13:41:46.946Z,72.40
2022-09-27T13:44:24.039Z,71.17
2022-09-27T13:46:56.049Z,73.37
2022-09-27T13:49:44.254Z,74.49
2022-09-27T13:52:41.527Z,75.44
2022-09-27T13:55:29.176Z,76.45
2022-09-27T13:58:03.646Z,74.54
2022-09-27T14:00:40.436Z,77.77
2022-09-27T14:03:08.771Z,77.79
2022-09-27T14:06:09.372Z,76.56
2022-09-27T14:08:45.767Z,75.68
2022-09-27T14:11:15.899Z,75.47
2022-09-27T14:13:46.874Z,76.64
2022-09-27T14:16:16.439Z,75.38
2022-09-27T14:18:58.602Z,76.12
2022-09-27T14:21:29.748Z,77.89
2022-09-27T14:24:24.142Z,77.94
2022-09-27T14:27:03.284Z,74.75
2022-09-27T14:29:32.848Z,79.06
2022-09-27T14:32:09.554Z,78.87
2022-09-27T14:34:37.734Z,78.94
2022-09-27T14:37:24.304Z,79.24
2022-09-27T14:40:15.695Z,77.49
2022-09-27T14:42:43.806Z,79.61
2022-09-27T14:45:11.819Z,80.21
2022-09-27T14:47:47.141Z,78.92
2022-09-27T14:50:20.317Z,76.67
2022-09-27T14:52:49.820Z,80.57
2022-09-27T14:55:19.346Z,80.72
2022-09-27T14:57:51.450Z,79.45
2022-09-27T15:00:23.264Z,79.78
2022-09-27T15:02:54.544Z,81.80
2022-09-27T15:05:24.195Z,81.42
2022-09-27T15:07:52.687Z,81.62
2022-09-27T15:10:21.915Z,82.44
2022-09-27T15:12:51.109Z,81.05
2022-09-27T15:15:26.236Z,80.97
2022-09-27T15:17:54.263Z,80.62
2022-09-27T15:20:22.451Z,79.55
2022-09-27T15:22:49.944Z,79.43
2022-09-27T15:25:20.636Z,80.60
2022-09-27T15:27:51.352Z,81.69
2022-09-27T15:30:21.166Z,81.92
2022-09-27T15:32:50.112Z,80.98
2022-09-27T15:35:20.664Z,82.26
2022-09-27T15:37:51.137Z,78.80
2022-09-27T15:40:18.964Z,81.65
2022-09-27T15:43:00.695Z,82.61
2022-09-27T15:45:34.096Z,82.55
2022-09-27T15:48:10.864Z,81.27
2022-09-27T15:50:41.518Z,81.62
2022-09-27T15:53:10.160Z,80.57
2022-09-27T15:55:42.379Z,81.81
2022-09-27T15:58:16.899Z,84.19
2022-09-27T16:00:58.647Z,82.88
2022-09-27T16:03:27.105Z,83.64
2022-09-27T16:05:56.333Z,82.37
2022-09-27T16:08:24.280Z,82.16
2022-09-27T16:10:53.459Z,82.94
2022-09-27T16:13:21.481Z,82.73
2022-09-27T16:15:49.761Z,81.80
2022-09-27T16:18:20.231Z,82.56
2022-09-27T16:20:47.819Z,82.09
2022-09-27T16:23:15.304Z,81.72
2022-09-27T16:25:43.113Z,82.71
2022-09-27T16:28:11.004Z,81.72
2022-09-27T16:30:38.523Z,81.64
2022-09-27T16:33:06.455Z,82.14
2022-09-27T16:38:19.504Z,84.99
2022-09-27T16:40:47.095Z,83.06
2022-09-27T16:43:14.496Z,82.59
2022-09-27T16:45:42.600Z,82.94
2022-09-27T16:48:10.345Z,83.12
2022-09-27T16:50:56.570Z,81.98
2022-09-27T16:53:24.678Z,83.53
2022-09-27T16:55:52.440Z,84.85
2022-09-27T16:58:20.066Z,85.25
2022-09-27T17:00:48.018Z,85.49
2022-09-27T17:03:16.051Z,84.27
2022-09-27T17:05:43.659Z,84.38
2022-09-27T17:08:11.481Z,85.36
2022-09-27T17:10:44.168Z,85.92
2022-09-27T17:13:12.156Z,85.79
2022-09-27T17:15:39.807Z,85.62
2022-09-27T17:18:07.406Z,87.07
2022-09-27T17:20:35.463Z,85.87
2022-09-27T17:23:03.625Z,86.74
2022-09-27T17:25:31.812Z,86.80
2022-09-27T17:28:00.133Z,86.98
2022-09-27T17:30:28.095Z,87.76
2022-09-27T17:32:55.717Z,88.23
2022-09-27T17:35:24.137Z,89.10
2022-09-27T17:37:51.796Z,88.62
2022-09-27T17:40:19.424Z,88.64
2022-09-27T17:42:47.411Z,88.42
2022-09-27T17:45:15.087Z,88.32
2022-09-27T17:48:01.140Z,87.56
2022-09-27T17:50:29.339Z,87.15
2022-09-27T17:52:57.928Z,89.58
2022-09-27T17:55:26.141Z,89.51
2022-09-27T17:57:54.226Z,88.90
2022-09-27T18:00:21.952Z,90.38
2022-09-27T18:02:50.063Z,90.75
2022-09-27T18:05:21.404Z,90.18
2022-09-27T18:07:49.512Z,90.42
2022-09-27T18:10:18.097Z,89.02
2022-09-27T18:12:45.681Z,89.53
2022-09-27T18:15:13.502Z,91.32
2022-09-27T18:17:41.370Z,90.23
2022-09-27T18:20:09.129Z,91.20
2022-09-27T18:22:36.859Z,90.96
2022-09-27T18:25:05.749Z,91.66
2022-09-27T18:27:34.888Z,89.54
2022-09-27T18:30:03.648Z,90.02
2022-09-27T18:32:31.577Z,88.88
2022-09-27T18:34:59.138Z,88.64
2022-09-27T18:37:27.342Z,89.32
2022-09-27T18:39:55.966Z,88.67
2022-09-27T18:42:26.327Z,87.05
2022-09-27T18:44:53.736Z,89.24
2022-09-27T18:47:21.703Z,89.87
2022-09-27T18:49:49.454Z,92.03
2022-09-27T18:52:16.964Z,89.49
2022-09-27T18:54:44.843Z,89.38
2022-09-27T18:57:12.562Z,90.97
2022-09-27T18:59:40.024Z,88.98
2022-09-27T19:02:10.044Z,89.74
2022-09-27T19:04:37.539Z,91.54
2022-09-27T19:07:05.136Z,92.62
2022-09-27T19:09:33.094Z,91.34
2022-09-27T19:12:00.649Z,92.32
2022-09-27T19:14:28.332Z,93.53
2022-09-27T19:16:56.492Z,93.11
2022-09-27T19:19:24.491Z,92.49
2022-09-27T19:21:51.929Z,93.62
2022-09-27T19:24:19.830Z,94.63
2022-09-27T19:26:47.349Z,95.77
2022-09-27T19:29:15.137Z,97.06
2022-09-27T19:31:43.109Z,96.65
2022-09-27T19:34:11.256Z,97.26
2022-09-27T19:36:38.768Z,97.79
2022-09-27T19:39:06.886Z,98.52
2022-09-27T19:41:34.389Z,98.46
2022-09-27T19:44:02.044Z,97.92
2022-09-27T19:46:29.970Z,96.16
2022-09-27T19:48:57.851Z,95.49
2022-09-27T19:51:26.400Z,97.42
2022-09-27T19:53:54.874Z,98.54
2022-09-27T19:56:23.316Z,98.47
2022-09-27T19:58:50.762Z,98.62
2022-09-27T20:01:20.578Z,100.00
2022-09-27T20:03:49.516Z,100.00
2022-09-27T20:06:18.502Z,98.26
2022-09-27T20:08:48.126Z,98.32
2022-09-27T20:11:17.057Z,98.15
2022-09-27T20:13:45.011Z,99.78
2022-09-27T20:16:14.129Z,100.00
2022-09-27T20:18:43.326Z,100.00
2022-09-27T20:21:11.156Z,98.22
2022-09-27T20:23:39.050Z,98.67
2022-09-27T20:26:08.574Z,96.01
2022-09-27T20:28:40.670Z,100.00
2022-09-27T20:31:08.544Z,99.92
2022-09-27T20:33:42.049Z,100.00
2022-09-27T20:36:14.361Z,100.00
2022-09-27T20:38:42.752Z,99.53
2022-09-27T20:41:20.347Z,100.00
2022-09-27T20:43:48.584Z,100.00
2022-09-27T20:49:07.288Z,100.00
2022-09-27T20:51:36.415Z,99.82
2022-09-27T20:56:50.686Z,100.00
2022-09-27T20:59:22.997Z,100.00
2022-09-27T21:01:52.064Z,100.00
2022-09-27T21:04:20.428Z,100.00
2022-09-27T21:06:48.005Z,100.00
2022-09-27T21:09:19.511Z,100.00
2022-09-27T21:11:47.977Z,100.00
2022-09-27T21:14:16.018Z,100.00
2022-09-27T21:16:43.692Z,100.00
2022-09-27T21:19:11.211Z,100.00
2022-09-27T21:21:39.124Z,100.00
2022-09-27T21:24:06.753Z,100.00
2022-09-27T21:26:34.363Z,100.00
2022-09-27T21:29:05.725Z,100.00
2022-09-27T21:31:33.912Z,100.00
2022-09-27T21:34:03.889Z,100.00
2022-09-27T21:36:32.741Z,100.00
2022-09-27T21:39:00.740Z,100.00
2022-09-27T21:41:28.893Z,100.00
2022-09-27T21:43:56.486Z,100.00
2022-09-27T21:46:27.877Z,100.00
2022-09-27T21:48:57.073Z,100.00
2022-09-27T21:51:26.008Z,100.00
2022-09-27T21:53:55.322Z,100.00
2022-09-27T21:56:23.973Z,100.00
2022-09-27T21:58:51.726Z,100.00
2022-09-27T22:01:21.020Z,100.00
2022-09-27T22:03:49.628Z,100.00
2022-09-27T22:06:20.886Z,99.57
2022-09-27T22:08:49.585Z,100.00
2022-09-27T22:11:37.057Z,99.40
2022-09-27T22:14:07.124Z,100.00
2022-09-27T22:16:34.646Z,100.00
2022-09-27T22:19:02.177Z,100.00
2022-09-27T22:21:32.036Z,100.00
2022-09-27T22:24:04.050Z,99.24
2022-09-27T22:26:36.556Z,100.00
2022-09-27T22:29:04.419Z,100.00
2022-09-27T22:31:32.193Z,100.00
2022-09-27T22:34:04.883Z,100.00
2022-09-27T22:36:32.662Z,100.00
2022-09-27T22:39:00.540Z,100.00
2022-09-27T22:41:29.666Z,100.00
2022-09-27T22:43:57.627Z,100.00
2022-09-27T22:46:25.763Z,100.00
2022-09-27T22:48:53.414Z,100.00
2022-09-27T22:51:20.901Z,100.00
2022-09-27T22:53:48.781Z,100.00
2022-09-27T22:56:17.428Z,100.00
2022-09-27T22:58:45.380Z,100.00
2022-09-27T23:01:20.573Z,99.44
2022-09-27T23:03:49.478Z,100.00
2022-09-27T23:06:18.258Z,100.00
2022-09-27T23:08:46.361Z,100.00
2022-09-27T23:11:15.509Z,99.92
2022-09-27T23:13:44.039Z,100.00
2022-09-27T23:16:12.570Z,100.00
2022-09-27T23:18:40.474Z,100.00
2022-09-27T23:21:09.704Z,100.00
2022-09-27T23:23:41.684Z,100.00
2022-09-27T23:26:10.947Z,100.00
2022-09-27T23:28:38.367Z,100.00
2022-09-27T23:31:05.920Z,100.00
2022-09-27T23:33:34.574Z,100.00
2022-09-27T23:36:03.111Z,100.00
2022-09-27T23:38:31.619Z,100.00
2022-09-27T23:41:00.512Z,100.00
2022-09-27T23:43:28.168Z,100.00
2022-09-27T23:45:57.528Z,100.00
2022-09-27T23:48:26.345Z,100.00
2022-09-27T23:50:54.139Z,100.00
2022-09-27T23:53:21.959Z,100.00
2022-09-27T23:55:59.899Z,100.00
2022-09-27T23:58:27.354Z,100.00
