createdAt,value
2022-10-28T00:00:05.853Z,0.00
2022-10-28T00:01:05.813Z,0.00
2022-10-28T00:02:05.839Z,0.00
2022-10-28T00:03:05.777Z,0.00
2022-10-28T00:04:05.679Z,0.00
2022-10-28T00:05:05.638Z,0.00
2022-10-28T00:06:05.595Z,0.00
2022-10-28T00:07:05.550Z,0.00
2022-10-28T00:08:05.628Z,0.00
2022-10-28T00:09:08.179Z,0.00
2022-10-28T00:10:05.421Z,0.00
2022-10-28T00:11:05.380Z,0.00
2022-10-28T00:12:05.334Z,0.00
2022-10-28T00:13:05.288Z,0.00
2022-10-28T00:14:05.276Z,0.00
2022-10-28T00:15:05.201Z,0.00
2022-10-28T00:16:05.158Z,0.00
2022-10-28T00:17:05.123Z,0.00
2022-10-28T00:18:05.073Z,0.00
2022-10-28T00:19:05.025Z,0.00
2022-10-28T00:20:05.012Z,0.00
2022-10-28T00:21:04.949Z,0.00
2022-10-28T00:22:04.908Z,0.00
2022-10-28T00:23:04.855Z,0.00
2022-10-28T00:24:04.834Z,0.00
2022-10-28T00:25:04.772Z,0.00
2022-10-28T00:26:04.728Z,0.00
2022-10-28T00:27:04.707Z,0.00
2022-10-28T00:28:04.639Z,0.00
2022-10-28T00:29:04.598Z,0.00
2022-10-28T00:30:04.557Z,0.00
2022-10-28T00:31:04.515Z,0.00
2022-10-28T00:32:04.465Z,0.00
2022-10-28T00:33:04.436Z,0.00
2022-10-28T00:34:04.386Z,0.00
2022-10-28T00:35:04.350Z,0.00
2022-10-28T00:36:04.513Z,0.00
2022-10-28T00:37:04.272Z,0.00
2022-10-28T00:38:04.213Z,0.00
2022-10-28T00:39:04.165Z,0.00
2022-10-28T00:40:04.123Z,0.00
2022-10-28T00:41:04.079Z,0.00
2022-10-28T00:42:04.041Z,0.00
2022-10-28T00:43:04.002Z,0.00
2022-10-28T00:44:03.948Z,0.00
2022-10-28T00:45:03.905Z,0.00
2022-10-28T00:46:03.863Z,0.00
2022-10-28T00:47:03.842Z,0.00
2022-10-28T00:48:03.775Z,0.00
2022-10-28T00:49:03.729Z,0.00
2022-10-28T00:50:03.690Z,0.00
2022-10-28T00:51:03.644Z,0.00
2022-10-28T00:52:03.604Z,0.00
2022-10-28T00:53:03.585Z,0.00
2022-10-28T00:54:03.514Z,0.00
2022-10-28T00:55:03.470Z,0.00
2022-10-28T00:56:03.430Z,0.00
2022-10-28T00:57:03.380Z,0.00
2022-10-28T00:58:03.339Z,0.00
2022-10-28T00:59:03.321Z,0.00
2022-10-28T01:00:03.254Z,0.00
2022-10-28T01:01:03.258Z,0.00
2022-10-28T01:02:03.352Z,0.00
2022-10-28T01:03:03.118Z,0.00
2022-10-28T01:04:03.082Z,0.00
2022-10-28T01:05:03.033Z,0.00
2022-10-28T01:06:02.991Z,0.00
2022-10-28T01:07:02.944Z,0.00
2022-10-28T01:08:02.944Z,0.00
2022-10-28T01:09:02.896Z,0.00
2022-10-28T01:10:02.817Z,0.00
2022-10-28T01:11:02.779Z,0.00
2022-10-28T01:12:02.730Z,0.00
2022-10-28T01:13:02.684Z,0.00
2022-10-28T01:14:02.641Z,0.00
2022-10-28T01:15:02.628Z,0.00
2022-10-28T01:16:02.554Z,0.00
2022-10-28T01:17:02.520Z,0.00
2022-10-28T01:18:02.473Z,0.00
2022-10-28T01:19:02.422Z,0.00
2022-10-28T01:20:02.381Z,0.00
2022-10-28T01:21:02.365Z,0.00
2022-10-28T01:22:02.291Z,0.00
2022-10-28T01:23:02.353Z,0.00
2022-10-28T01:24:02.208Z,0.00
2022-10-28T01:25:02.188Z,0.00
2022-10-28T01:26:02.140Z,0.00
2022-10-28T01:27:02.075Z,0.00
2022-10-28T01:28:02.043Z,0.00
2022-10-28T01:29:02.012Z,0.00
2022-10-28T01:30:01.946Z,0.00
2022-10-28T01:31:01.919Z,0.00
2022-10-28T01:32:01.858Z,0.00
2022-10-28T01:33:01.829Z,0.00
2022-10-28T01:34:01.768Z,0.00
2022-10-28T01:35:01.722Z,0.00
2022-10-28T01:36:01.700Z,0.00
2022-10-28T01:37:01.651Z,0.00
2022-10-28T01:38:01.859Z,0.00
2022-10-28T01:39:01.556Z,0.00
2022-10-28T01:40:01.574Z,0.00
2022-10-28T01:41:01.468Z,0.00
2022-10-28T01:42:01.439Z,0.00
2022-10-28T01:43:01.385Z,0.00
2022-10-28T01:44:01.344Z,0.00
2022-10-28T01:45:01.292Z,0.00
2022-10-28T01:46:01.253Z,0.00
2022-10-28T01:47:01.207Z,0.00
2022-10-28T01:48:01.163Z,0.00
2022-10-28T01:49:01.149Z,0.00
2022-10-28T01:50:01.073Z,0.00
2022-10-28T01:51:01.025Z,0.00
2022-10-28T01:52:00.985Z,0.00
2022-10-28T01:53:00.937Z,0.00
2022-10-28T01:54:00.939Z,0.00
2022-10-28T01:55:00.854Z,0.00
2022-10-28T01:56:00.810Z,0.00
2022-10-28T01:57:00.766Z,0.00
2022-10-28T01:58:00.721Z,0.00
2022-10-28T01:59:00.796Z,0.00
2022-10-28T02:00:00.634Z,0.00
2022-10-28T02:01:00.696Z,0.00
2022-10-28T02:02:00.587Z,0.00
2022-10-28T02:03:00.503Z,0.00
2022-10-28T02:04:00.459Z,0.00
2022-10-28T02:05:00.456Z,0.00
2022-10-28T02:06:00.368Z,0.00
2022-10-28T02:07:00.361Z,0.00
2022-10-28T02:08:00.281Z,0.00
2022-10-28T02:09:00.240Z,0.00
2022-10-28T02:10:00.207Z,0.00
2022-10-28T02:11:00.160Z,0.00
2022-10-28T02:12:00.110Z,0.00
2022-10-28T02:13:00.105Z,0.00
2022-10-28T02:14:00.023Z,0.00
2022-10-28T02:15:00.044Z,0.00
2022-10-28T02:15:59.934Z,0.00
2022-10-28T02:16:59.890Z,0.00
2022-10-28T02:17:59.877Z,0.00
2022-10-28T02:18:59.805Z,0.00
2022-10-28T02:19:59.763Z,0.00
2022-10-28T02:20:59.730Z,0.00
2022-10-28T02:21:59.688Z,0.00
2022-10-28T02:22:59.636Z,0.00
2022-10-28T02:23:59.603Z,0.00
2022-10-28T02:24:59.539Z,0.00
2022-10-28T02:25:59.495Z,0.00
2022-10-28T02:26:59.456Z,0.00
2022-10-28T02:27:59.453Z,0.00
2022-10-28T02:28:59.390Z,0.00
2022-10-28T02:29:59.319Z,0.00
2022-10-28T02:30:59.275Z,0.00
2022-10-28T02:31:59.232Z,0.00
2022-10-28T02:32:59.185Z,0.00
2022-10-28T02:33:59.146Z,0.00
2022-10-28T02:34:59.118Z,0.00
2022-10-28T02:35:59.055Z,0.00
2022-10-28T02:36:59.013Z,0.00
2022-10-28T02:37:58.974Z,0.00
2022-10-28T02:38:58.945Z,0.00
2022-10-28T02:39:58.898Z,0.00
2022-10-28T02:40:58.840Z,0.00
2022-10-28T02:41:58.803Z,0.00
2022-10-28T02:42:58.756Z,0.00
2022-10-28T02:43:58.706Z,0.00
2022-10-28T02:44:58.679Z,0.00
2022-10-28T02:45:58.618Z,0.00
2022-10-28T02:46:58.606Z,0.00
2022-10-28T02:47:58.531Z,0.00
2022-10-28T02:48:58.481Z,0.00
2022-10-28T02:49:58.469Z,0.00
2022-10-28T02:50:58.412Z,0.00
2022-10-28T02:51:58.361Z,0.00
2022-10-28T02:52:58.319Z,0.00
2022-10-28T02:53:58.275Z,0.00
2022-10-28T02:54:58.234Z,0.00
2022-10-28T02:55:58.202Z,0.00
2022-10-28T02:56:58.148Z,0.00
2022-10-28T02:57:58.093Z,0.00
2022-10-28T02:58:58.074Z,0.00
2022-10-28T02:59:58.009Z,0.00
2022-10-28T03:00:58.030Z,0.00
2022-10-28T03:01:58.021Z,0.00
2022-10-28T03:02:57.874Z,0.00
2022-10-28T03:03:57.835Z,0.00
2022-10-28T03:04:57.817Z,0.00
2022-10-28T03:05:57.737Z,0.00
2022-10-28T03:06:57.696Z,0.00
2022-10-28T03:07:57.653Z,0.00
2022-10-28T03:08:57.609Z,0.00
2022-10-28T03:09:57.564Z,0.00
2022-10-28T03:10:57.537Z,0.00
2022-10-28T03:11:57.474Z,0.00
2022-10-28T03:12:57.433Z,0.00
2022-10-28T03:14:08.676Z,0.00
2022-10-28T03:14:57.345Z,0.00
2022-10-28T03:15:57.302Z,0.00
2022-10-28T03:16:57.273Z,0.00
2022-10-28T03:17:57.211Z,0.00
2022-10-28T03:18:57.195Z,0.00
2022-10-28T03:19:57.120Z,0.00
2022-10-28T03:20:58.997Z,0.00
2022-10-28T03:21:57.034Z,0.00
2022-10-28T03:22:57.072Z,0.00
2022-10-28T03:23:56.946Z,0.00
2022-10-28T03:24:56.917Z,0.00
2022-10-28T03:25:56.881Z,0.00
2022-10-28T03:26:56.815Z,0.00
2022-10-28T03:27:56.802Z,0.00
2022-10-28T03:28:56.733Z,0.00
2022-10-28T03:29:56.686Z,0.00
2022-10-28T03:30:56.643Z,0.00
2022-10-28T03:31:56.593Z,0.00
2022-10-28T03:32:56.787Z,0.00
2022-10-28T03:33:56.525Z,0.00
2022-10-28T03:34:56.467Z,0.00
2022-10-28T03:35:56.422Z,0.00
2022-10-28T03:36:56.379Z,0.00
2022-10-28T03:37:56.337Z,0.00
2022-10-28T03:38:56.298Z,0.00
2022-10-28T03:39:56.386Z,0.00
2022-10-28T03:40:56.203Z,0.00
2022-10-28T03:41:56.156Z,0.00
2022-10-28T03:42:56.277Z,0.00
2022-10-28T03:43:56.076Z,0.00
2022-10-28T03:44:56.049Z,0.00
2022-10-28T03:45:55.989Z,0.00
2022-10-28T03:46:55.943Z,0.00
2022-10-28T03:47:56.290Z,0.00
2022-10-28T03:48:55.853Z,0.00
2022-10-28T03:49:55.810Z,0.00
2022-10-28T03:50:55.785Z,0.00
2022-10-28T03:51:55.725Z,0.00
2022-10-28T03:52:55.682Z,0.00
2022-10-28T03:53:55.632Z,0.00
2022-10-28T03:54:55.595Z,0.00
2022-10-28T03:55:55.549Z,0.00
2022-10-28T03:56:55.514Z,0.00
2022-10-28T03:57:55.546Z,0.00
2022-10-28T03:58:55.447Z,0.00
2022-10-28T03:59:55.371Z,0.00
2022-10-28T04:00:55.405Z,0.00
2022-10-28T04:01:55.475Z,0.00
2022-10-28T04:02:55.533Z,0.00
2022-10-28T04:03:55.302Z,0.00
2022-10-28T04:04:55.159Z,0.00
2022-10-28T04:05:55.108Z,0.00
2022-10-28T04:06:55.065Z,0.00
2022-10-28T04:07:55.043Z,0.00
2022-10-28T04:08:54.983Z,0.00
2022-10-28T04:09:54.938Z,0.00
2022-10-28T04:10:54.895Z,0.00
2022-10-28T04:11:54.906Z,0.00
2022-10-28T04:12:55.053Z,0.00
2022-10-28T04:13:54.776Z,0.00
2022-10-28T04:14:54.720Z,0.00
2022-10-28T04:15:54.677Z,0.00
2022-10-28T04:16:54.636Z,0.00
2022-10-28T04:17:54.589Z,0.00
2022-10-28T04:18:54.546Z,0.00
2022-10-28T04:19:54.528Z,0.00
2022-10-28T04:20:54.457Z,0.00
2022-10-28T04:21:54.413Z,0.00
2022-10-28T04:22:56.245Z,0.00
2022-10-28T04:23:54.331Z,0.00
2022-10-28T04:24:54.283Z,0.00
2022-10-28T04:25:54.260Z,0.00
2022-10-28T04:26:54.200Z,0.00
2022-10-28T04:27:54.461Z,0.00
2022-10-28T04:28:54.111Z,0.00
2022-10-28T04:29:54.068Z,0.00
2022-10-28T04:30:54.026Z,0.00
2022-10-28T04:31:54.089Z,0.00
2022-10-28T04:32:53.937Z,0.00
2022-10-28T04:33:53.894Z,0.00
2022-10-28T04:34:53.849Z,0.00
2022-10-28T04:35:53.804Z,0.00
2022-10-28T04:36:53.763Z,0.00
2022-10-28T04:37:54.005Z,0.00
2022-10-28T04:38:53.673Z,0.00
2022-10-28T04:39:53.632Z,0.00
2022-10-28T04:40:53.589Z,0.00
2022-10-28T04:41:53.544Z,0.00
2022-10-28T04:42:53.748Z,0.00
2022-10-28T04:43:53.482Z,0.00
2022-10-28T04:44:53.411Z,0.00
2022-10-28T04:45:53.374Z,0.00
2022-10-28T04:46:53.325Z,0.00
2022-10-28T04:47:53.281Z,0.00
2022-10-28T04:48:53.271Z,0.00
2022-10-28T04:49:53.203Z,0.00
2022-10-28T04:50:53.184Z,0.00
2022-10-28T04:51:53.108Z,0.00
2022-10-28T04:52:53.242Z,0.00
2022-10-28T04:53:53.015Z,0.00
2022-10-28T04:54:52.979Z,0.00
2022-10-28T04:55:52.931Z,0.00
2022-10-28T04:56:52.902Z,0.00
2022-10-28T04:57:52.845Z,0.00
2022-10-28T04:58:52.828Z,0.00
2022-10-28T04:59:52.759Z,0.00
2022-10-28T05:00:52.717Z,0.00
2022-10-28T05:01:52.862Z,0.00
2022-10-28T05:02:52.937Z,0.00
2022-10-28T05:03:52.607Z,0.00
2022-10-28T05:04:52.542Z,0.00
2022-10-28T05:05:52.497Z,0.00
2022-10-28T05:06:52.454Z,0.00
2022-10-28T05:07:52.677Z,0.00
2022-10-28T05:08:52.367Z,0.00
2022-10-28T05:09:52.320Z,0.00
2022-10-28T05:10:52.277Z,0.00
2022-10-28T05:11:52.237Z,0.00
2022-10-28T05:12:52.195Z,0.00
2022-10-28T05:13:52.160Z,0.00
2022-10-28T05:14:53.198Z,0.00
2022-10-28T05:15:52.084Z,0.00
2022-10-28T05:16:52.018Z,0.00
2022-10-28T05:17:52.321Z,0.00
2022-10-28T05:18:51.932Z,0.00
2022-10-28T05:19:51.886Z,0.00
2022-10-28T05:20:51.848Z,0.00
2022-10-28T05:21:51.829Z,0.00
2022-10-28T05:22:52.082Z,0.00
2022-10-28T05:23:51.715Z,0.00
2022-10-28T05:24:51.669Z,0.00
2022-10-28T05:25:51.626Z,0.00
2022-10-28T05:26:51.585Z,0.00
2022-10-28T05:27:51.564Z,0.00
2022-10-28T05:28:51.502Z,0.00
2022-10-28T05:29:51.449Z,0.00
2022-10-28T05:30:51.409Z,0.00
2022-10-28T05:31:51.378Z,0.00
2022-10-28T05:32:54.351Z,0.00
2022-10-28T05:33:51.315Z,0.00
2022-10-28T05:34:51.236Z,0.00
2022-10-28T05:35:51.189Z,0.00
2022-10-28T05:36:51.151Z,0.00
2022-10-28T05:37:51.171Z,0.00
2022-10-28T05:38:51.067Z,0.00
2022-10-28T05:39:51.045Z,0.00
2022-10-28T05:40:50.974Z,0.00
2022-10-28T05:41:50.927Z,0.00
2022-10-28T05:42:51.080Z,0.00
2022-10-28T05:43:50.846Z,0.00
2022-10-28T05:44:50.801Z,0.00
2022-10-28T05:45:50.776Z,0.00
2022-10-28T05:46:50.715Z,0.00
2022-10-28T05:47:50.785Z,0.00
2022-10-28T05:48:50.628Z,0.00
2022-10-28T05:49:50.586Z,0.00
2022-10-28T05:50:50.568Z,0.00
2022-10-28T05:51:50.496Z,0.00
2022-10-28T05:52:50.458Z,0.00
2022-10-28T05:53:50.436Z,0.00
2022-10-28T05:54:50.367Z,0.00
2022-10-28T05:55:50.349Z,0.00
2022-10-28T05:56:50.281Z,0.00
2022-10-28T05:57:50.235Z,0.00
2022-10-28T05:59:50.161Z,5.63
2022-10-28T06:03:47.099Z,5.63
2022-10-28T06:04:47.064Z,5.63
2022-10-28T06:05:46.952Z,5.63
2022-10-28T06:06:46.907Z,5.63
2022-10-28T06:07:46.861Z,11.25
2022-10-28T06:08:46.819Z,11.25
2022-10-28T06:09:46.820Z,11.25
2022-10-28T06:10:59.692Z,11.25
2022-10-28T06:11:45.151Z,11.25
2022-10-28T06:12:45.119Z,11.25
2022-10-28T06:13:45.065Z,11.25
2022-10-28T06:14:45.022Z,16.88
2022-10-28T06:15:45.007Z,16.88
2022-10-28T06:16:44.935Z,16.88
2022-10-28T06:17:44.892Z,22.50
2022-10-28T06:18:44.850Z,22.50
2022-10-28T06:19:44.806Z,22.50
2022-10-28T06:20:44.763Z,22.50
2022-10-28T06:21:44.746Z,28.13
2022-10-28T06:22:44.681Z,28.13
2022-10-28T06:23:44.632Z,28.13
2022-10-28T06:24:44.599Z,33.75
2022-10-28T06:25:44.573Z,33.75
2022-10-28T06:26:44.507Z,33.75
2022-10-28T06:27:44.491Z,33.75
2022-10-28T06:28:44.426Z,39.38
2022-10-28T06:29:44.381Z,39.38
2022-10-28T06:30:44.337Z,39.38
2022-10-28T06:31:44.290Z,39.38
2022-10-28T06:32:44.252Z,39.38
2022-10-28T06:33:44.229Z,39.38
2022-10-28T06:34:44.169Z,39.38
2022-10-28T06:35:44.121Z,39.38
2022-10-28T06:36:44.077Z,33.75
2022-10-28T06:37:44.038Z,33.75
2022-10-28T06:38:44.003Z,33.75
2022-10-28T06:39:43.965Z,33.75
2022-10-28T06:40:43.934Z,28.13
2022-10-28T06:41:43.878Z,28.13
2022-10-28T06:42:43.827Z,28.13
2022-10-28T06:43:43.778Z,28.13
2022-10-28T06:44:43.740Z,33.75
2022-10-28T06:45:43.697Z,33.75
2022-10-28T06:46:45.200Z,39.38
2022-10-28T06:47:45.126Z,39.38
2022-10-28T06:48:45.085Z,45.00
2022-10-28T06:49:45.043Z,50.63
2022-10-28T06:50:45.000Z,56.25
2022-10-28T06:51:44.962Z,61.88
2022-10-28T06:53:44.873Z,73.13
2022-10-28T06:54:44.829Z,78.75
2022-10-28T06:55:44.784Z,84.38
2022-10-28T06:56:44.746Z,90.00
2022-10-28T06:57:44.706Z,95.63
2022-10-28T06:58:44.680Z,101.25
2022-10-28T06:59:44.618Z,101.25
2022-10-28T07:00:44.574Z,101.25
2022-10-28T07:01:44.650Z,106.88
2022-10-28T07:02:45.350Z,106.88
2022-10-28T07:03:44.451Z,112.50
2022-10-28T07:04:44.430Z,118.13
2022-10-28T07:05:44.363Z,129.38
2022-10-28T07:06:46.360Z,129.38
2022-10-28T07:07:44.277Z,140.63
2022-10-28T07:08:44.241Z,146.25
2022-10-28T07:09:44.200Z,151.88
2022-10-28T07:10:44.178Z,157.50
2022-10-28T07:11:44.134Z,163.13
2022-10-28T07:12:44.067Z,168.75
2022-10-28T07:13:45.413Z,168.75
2022-10-28T07:14:43.980Z,174.38
2022-10-28T07:15:43.942Z,180.00
2022-10-28T07:16:43.914Z,185.63
2022-10-28T07:17:43.870Z,191.25
2022-10-28T07:18:43.814Z,196.88
2022-10-28T07:19:43.769Z,202.50
2022-10-28T07:20:43.729Z,208.13
2022-10-28T07:21:43.686Z,213.75
2022-10-28T07:22:43.665Z,219.38
2022-10-28T07:23:43.602Z,225.00
2022-10-28T07:24:43.561Z,230.63
2022-10-28T07:25:43.545Z,236.25
2022-10-28T07:26:43.472Z,241.88
2022-10-28T07:27:43.425Z,247.50
2022-10-28T07:28:43.415Z,253.13
2022-10-28T07:29:43.345Z,258.75
2022-10-28T07:30:43.303Z,258.75
2022-10-28T07:31:43.260Z,264.38
2022-10-28T07:32:43.216Z,270.00
2022-10-28T07:33:43.177Z,270.00
2022-10-28T07:34:43.147Z,275.63
2022-10-28T07:35:43.086Z,281.25
2022-10-28T07:36:43.043Z,281.25
2022-10-28T07:37:43.005Z,286.88
2022-10-28T07:38:42.966Z,292.50
2022-10-28T07:39:42.933Z,298.13
2022-10-28T07:40:42.895Z,298.13
2022-10-28T07:41:42.941Z,303.75
2022-10-28T07:42:42.796Z,309.38
2022-10-28T07:43:42.746Z,315.00
2022-10-28T07:44:42.704Z,315.00
2022-10-28T07:45:42.662Z,320.63
2022-10-28T07:46:42.618Z,326.25
2022-10-28T07:47:42.596Z,337.50
2022-10-28T07:48:42.533Z,343.13
2022-10-28T07:49:42.489Z,354.38
2022-10-28T07:50:42.444Z,365.63
2022-10-28T07:51:42.406Z,371.25
2022-10-28T07:52:42.358Z,382.50
2022-10-28T07:53:42.345Z,393.75
2022-10-28T07:54:42.278Z,416.25
2022-10-28T07:55:42.232Z,421.88
2022-10-28T07:56:42.186Z,427.50
2022-10-28T07:57:42.143Z,433.13
2022-10-28T07:58:42.099Z,433.13
2022-10-28T07:59:42.071Z,433.13
2022-10-28T08:00:42.074Z,433.13
2022-10-28T08:01:42.037Z,433.13
2022-10-28T08:02:41.919Z,433.13
2022-10-28T08:03:41.880Z,433.13
2022-10-28T08:04:41.836Z,427.50
2022-10-28T08:05:41.812Z,427.50
2022-10-28T08:06:41.764Z,421.88
2022-10-28T08:07:41.700Z,416.25
2022-10-28T08:08:41.654Z,416.25
2022-10-28T08:09:41.628Z,410.63
2022-10-28T08:10:41.570Z,410.63
2022-10-28T08:11:41.556Z,410.63
2022-10-28T08:12:41.481Z,410.63
2022-10-28T08:13:41.434Z,416.25
2022-10-28T08:14:41.391Z,421.88
2022-10-28T08:15:41.359Z,433.13
2022-10-28T08:16:41.317Z,438.75
2022-10-28T08:17:41.270Z,450.00
2022-10-28T08:18:41.214Z,461.25
2022-10-28T08:19:41.170Z,472.50
2022-10-28T08:20:41.130Z,483.75
2022-10-28T08:21:41.089Z,489.38
2022-10-28T08:22:41.071Z,495.00
2022-10-28T08:23:41.027Z,506.25
2022-10-28T08:24:40.954Z,517.50
2022-10-28T08:25:40.932Z,528.75
2022-10-28T08:26:40.875Z,545.63
2022-10-28T08:27:40.832Z,562.50
2022-10-28T08:28:40.967Z,568.13
2022-10-28T08:29:40.741Z,579.38
2022-10-28T08:30:56.585Z,590.63
2022-10-28T08:31:40.665Z,596.25
2022-10-28T08:32:40.621Z,601.88
2022-10-28T08:33:40.581Z,607.50
2022-10-28T08:34:42.688Z,613.13
2022-10-28T08:35:40.493Z,618.75
2022-10-28T08:36:40.498Z,624.38
2022-10-28T08:37:40.422Z,641.25
2022-10-28T08:38:45.094Z,658.13
2022-10-28T08:39:40.328Z,680.63
2022-10-28T08:40:40.289Z,691.88
2022-10-28T08:41:40.246Z,708.75
2022-10-28T08:42:40.202Z,720.00
2022-10-28T08:43:52.925Z,725.63
2022-10-28T08:44:40.144Z,731.25
2022-10-28T08:45:40.083Z,725.63
2022-10-28T08:46:40.043Z,714.38
2022-10-28T08:47:40.039Z,697.50
2022-10-28T08:48:39.955Z,680.63
2022-10-28T08:49:39.934Z,669.38
2022-10-28T08:50:39.875Z,658.13
2022-10-28T08:51:39.846Z,646.88
2022-10-28T08:52:39.800Z,641.25
2022-10-28T08:53:39.775Z,641.25
2022-10-28T08:54:39.716Z,641.25
2022-10-28T08:55:39.701Z,641.25
2022-10-28T08:56:39.633Z,646.88
2022-10-28T08:57:39.593Z,663.75
2022-10-28T08:58:39.553Z,697.50
2022-10-28T08:59:39.510Z,731.25
2022-10-28T09:00:39.472Z,753.75
2022-10-28T09:01:39.573Z,781.88
2022-10-28T09:02:39.384Z,821.25
2022-10-28T09:03:39.466Z,871.88
2022-10-28T09:04:39.310Z,967.50
2022-10-28T09:05:39.268Z,1063.13
2022-10-28T09:06:39.235Z,1102.50
2022-10-28T09:07:39.184Z,1243.13
2022-10-28T09:08:39.171Z,1203.75
2022-10-28T09:09:39.103Z,1417.50
2022-10-28T09:10:39.059Z,1445.63
2022-10-28T09:11:39.020Z,1119.38
2022-10-28T09:12:38.978Z,1057.50
2022-10-28T09:13:38.939Z,995.63
2022-10-28T09:14:38.930Z,978.75
2022-10-28T09:15:38.860Z,1012.50
2022-10-28T09:16:38.828Z,1046.25
2022-10-28T09:17:38.776Z,1029.38
2022-10-28T09:18:38.740Z,1125.00
2022-10-28T09:19:38.733Z,2390.63
2022-10-28T09:20:38.659Z,1867.50
2022-10-28T09:21:38.659Z,2407.50
2022-10-28T09:22:38.578Z,1310.63
2022-10-28T09:23:38.542Z,2227.50
2022-10-28T09:24:38.518Z,2581.88
2022-10-28T09:25:38.457Z,2565.00
2022-10-28T09:26:38.424Z,2598.75
2022-10-28T09:27:38.418Z,1400.63
2022-10-28T09:28:38.344Z,2148.75
2022-10-28T09:29:40.496Z,2070.00
2022-10-28T09:30:38.265Z,2542.50
2022-10-28T09:31:38.235Z,2700.00
2022-10-28T09:32:38.196Z,2728.13
2022-10-28T09:33:38.206Z,2840.63
2022-10-28T09:34:38.119Z,2823.75
2022-10-28T09:35:38.085Z,2604.38
2022-10-28T09:36:38.045Z,1839.38
2022-10-28T09:37:38.007Z,2491.88
2022-10-28T09:38:37.974Z,1800.00
2022-10-28T09:39:37.965Z,2266.88
2022-10-28T09:40:37.901Z,1755.00
2022-10-28T09:41:37.867Z,1788.75
2022-10-28T09:42:37.926Z,1591.88
2022-10-28T09:43:37.818Z,1653.75
2022-10-28T09:44:37.757Z,1614.38
2022-10-28T09:45:37.721Z,1541.25
2022-10-28T09:46:37.731Z,1530.00
2022-10-28T09:47:37.653Z,1552.50
2022-10-28T09:48:37.641Z,1378.13
2022-10-28T09:49:37.584Z,1265.63
2022-10-28T09:50:37.540Z,1198.13
2022-10-28T09:51:37.510Z,1181.25
2022-10-28T09:52:37.468Z,1147.50
2022-10-28T09:53:37.432Z,1198.13
2022-10-28T09:54:37.414Z,1271.25
2022-10-28T09:55:37.357Z,1085.63
2022-10-28T09:56:37.318Z,1091.25
2022-10-28T09:57:37.285Z,1102.50
2022-10-28T09:58:37.252Z,1260.00
2022-10-28T09:59:37.212Z,1293.75
2022-10-28T10:00:37.210Z,1231.88
2022-10-28T10:01:37.213Z,1113.75
2022-10-28T10:02:37.127Z,1096.88
2022-10-28T10:03:37.064Z,1119.38
2022-10-28T10:04:37.022Z,1625.63
2022-10-28T10:05:36.986Z,2806.88
2022-10-28T10:06:36.972Z,3071.25
2022-10-28T10:07:36.913Z,3093.75
2022-10-28T10:08:36.876Z,3082.50
2022-10-28T10:09:36.840Z,3043.13
2022-10-28T10:10:36.802Z,3088.13
2022-10-28T10:11:36.766Z,3189.38
2022-10-28T10:12:36.748Z,3121.88
2022-10-28T10:13:36.691Z,3037.50
2022-10-28T10:14:36.656Z,2981.25
2022-10-28T10:15:36.613Z,2936.25
2022-10-28T10:16:36.583Z,2851.88
2022-10-28T10:17:36.558Z,2823.75
2022-10-28T10:18:36.519Z,2733.75
2022-10-28T10:19:36.477Z,2761.88
2022-10-28T10:20:36.446Z,2851.88
2022-10-28T10:21:36.412Z,2964.38
2022-10-28T10:22:36.399Z,3048.75
2022-10-28T10:23:36.390Z,3088.13
2022-10-28T10:24:36.334Z,3178.13
2022-10-28T10:25:36.275Z,3206.25
2022-10-28T10:26:36.240Z,3341.25
2022-10-28T10:27:36.206Z,3369.38
2022-10-28T10:28:36.208Z,3273.75
2022-10-28T10:29:36.139Z,2902.50
2022-10-28T10:30:36.113Z,2216.25
2022-10-28T10:31:36.075Z,2508.75
2022-10-28T10:32:36.061Z,1721.25
2022-10-28T10:33:36.044Z,2188.13
2022-10-28T10:34:36.006Z,1721.25
2022-10-28T10:35:35.948Z,1333.13
2022-10-28T10:36:35.923Z,1456.88
2022-10-28T10:37:35.944Z,1434.38
2022-10-28T10:38:35.881Z,1451.25
2022-10-28T10:39:35.820Z,1451.25
2022-10-28T10:40:35.794Z,1451.25
2022-10-28T10:41:35.752Z,1479.38
2022-10-28T10:42:42.553Z,1906.88
2022-10-28T10:43:35.690Z,2452.50
2022-10-28T10:44:35.661Z,1552.50
2022-10-28T10:45:35.628Z,1451.25
2022-10-28T10:46:35.592Z,1468.13
2022-10-28T10:47:35.559Z,1681.88
2022-10-28T10:48:35.553Z,2542.50
2022-10-28T10:49:35.501Z,1417.50
2022-10-28T10:50:35.462Z,1271.25
2022-10-28T10:51:37.503Z,1158.75
2022-10-28T10:52:35.414Z,1080.00
2022-10-28T10:53:35.357Z,1029.38
2022-10-28T10:54:35.347Z,995.63
2022-10-28T10:55:35.290Z,956.25
2022-10-28T10:56:35.255Z,928.13
2022-10-28T10:57:35.229Z,922.50
2022-10-28T10:58:35.185Z,916.88
2022-10-28T10:59:35.153Z,888.75
2022-10-28T11:00:35.170Z,877.50
2022-10-28T11:01:35.306Z,945.00
2022-10-28T11:02:35.240Z,894.38
2022-10-28T11:03:35.055Z,922.50
2022-10-28T11:04:34.979Z,967.50
2022-10-28T11:05:38.183Z,1029.38
2022-10-28T11:06:34.906Z,1260.00
2022-10-28T11:07:34.871Z,1220.63
2022-10-28T11:08:34.843Z,1108.13
2022-10-28T11:09:34.806Z,1096.88
2022-10-28T11:10:34.771Z,1051.88
2022-10-28T11:11:34.750Z,1012.50
2022-10-28T11:12:34.696Z,995.63
2022-10-28T11:13:34.659Z,1035.00
2022-10-28T11:14:34.623Z,1001.25
2022-10-28T11:15:34.583Z,1012.50
2022-10-28T11:16:34.561Z,1035.00
2022-10-28T11:17:34.745Z,1040.63
2022-10-28T11:18:34.503Z,1046.25
2022-10-28T11:19:34.494Z,1068.75
2022-10-28T11:20:34.442Z,1102.50
2022-10-28T11:21:34.376Z,1136.25
2022-10-28T11:22:34.340Z,1209.38
2022-10-28T11:23:34.304Z,1215.00
2022-10-28T11:24:34.264Z,1226.25
2022-10-28T11:25:34.258Z,1254.38
2022-10-28T11:26:34.259Z,1271.25
2022-10-28T11:27:34.162Z,1293.75
2022-10-28T11:28:34.120Z,1355.63
2022-10-28T11:29:34.087Z,1440.00
2022-10-28T11:30:34.050Z,1417.50
2022-10-28T11:31:34.013Z,1378.13
2022-10-28T11:32:34.105Z,1378.13
2022-10-28T11:33:34.301Z,1271.25
2022-10-28T11:34:33.907Z,1282.50
2022-10-28T11:35:33.874Z,1355.63
2022-10-28T11:36:33.831Z,1338.75
2022-10-28T11:37:33.799Z,1271.25
2022-10-28T11:38:33.780Z,1113.75
2022-10-28T11:39:33.753Z,1023.75
2022-10-28T11:40:33.696Z,995.63
2022-10-28T11:41:33.660Z,1006.88
2022-10-28T11:42:33.626Z,1057.50
2022-10-28T11:43:33.589Z,1316.25
2022-10-28T11:44:33.611Z,1389.38
2022-10-28T11:45:33.532Z,2818.13
2022-10-28T11:46:33.486Z,1406.25
2022-10-28T11:47:33.448Z,1237.50
2022-10-28T11:48:33.412Z,1186.88
2022-10-28T11:49:33.379Z,1125.00
2022-10-28T11:50:33.364Z,1108.13
2022-10-28T11:51:33.312Z,1102.50
2022-10-28T11:52:33.275Z,1102.50
2022-10-28T11:53:33.242Z,1102.50
2022-10-28T11:54:33.201Z,1096.88
2022-10-28T11:55:33.170Z,1108.13
2022-10-28T11:56:33.142Z,1125.00
2022-10-28T11:57:33.099Z,1170.00
2022-10-28T11:58:33.064Z,1265.63
2022-10-28T11:59:33.027Z,1417.50
2022-10-28T12:00:32.992Z,1395.00
2022-10-28T12:01:33.127Z,1400.63
2022-10-28T12:02:32.957Z,1361.25
2022-10-28T12:03:32.888Z,1316.25
2022-10-28T12:04:32.849Z,1299.38
2022-10-28T12:05:32.841Z,1271.25
2022-10-28T12:06:32.781Z,1271.25
2022-10-28T12:07:32.748Z,1299.38
2022-10-28T12:08:32.711Z,1271.25
2022-10-28T12:09:32.677Z,1248.75
2022-10-28T12:10:32.674Z,1231.88
2022-10-28T12:11:32.632Z,1215.00
2022-10-28T12:12:32.568Z,1209.38
2022-10-28T12:13:32.542Z,1192.50
2022-10-28T12:14:32.499Z,1181.25
2022-10-28T12:15:32.465Z,1164.38
2022-10-28T12:16:32.453Z,1170.00
2022-10-28T12:17:32.394Z,1192.50
2022-10-28T12:18:32.360Z,1276.88
2022-10-28T12:19:32.328Z,1400.63
2022-10-28T12:20:32.287Z,1524.38
2022-10-28T12:21:32.340Z,1456.88
2022-10-28T12:22:32.228Z,1248.75
2022-10-28T12:23:32.178Z,1226.25
2022-10-28T12:24:32.240Z,1243.13
2022-10-28T12:25:32.114Z,1271.25
2022-10-28T12:26:32.077Z,1226.25
2022-10-28T12:27:32.041Z,1136.25
2022-10-28T12:28:32.006Z,1147.50
2022-10-28T12:29:31.976Z,1783.13
2022-10-28T12:30:31.949Z,1800.00
2022-10-28T12:31:31.901Z,2621.25
2022-10-28T12:32:31.870Z,1878.75
2022-10-28T12:33:31.825Z,1417.50
2022-10-28T12:34:31.850Z,1473.75
2022-10-28T12:35:31.761Z,1479.38
2022-10-28T12:36:31.724Z,1411.88
2022-10-28T12:37:31.690Z,1462.50
2022-10-28T12:38:31.654Z,2283.75
2022-10-28T12:39:31.651Z,2700.00
2022-10-28T12:40:31.589Z,2677.50
2022-10-28T12:41:31.616Z,2553.75
2022-10-28T12:42:31.521Z,2514.38
2022-10-28T12:43:31.509Z,2520.00
2022-10-28T12:44:31.454Z,2491.88
2022-10-28T12:45:31.445Z,2362.50
2022-10-28T12:46:31.424Z,2272.50
2022-10-28T12:47:31.352Z,1231.88
2022-10-28T12:48:31.321Z,1119.38
2022-10-28T12:49:31.285Z,1535.63
2022-10-28T12:50:31.256Z,2041.88