createdAt,value
2022-11-29T00:00:28.780Z,1.42
2022-11-29T00:03:31.975Z,1.45
2022-11-29T00:06:35.345Z,1.32
2022-11-29T00:09:37.870Z,1.41
2022-11-29T00:12:40.443Z,1.39
2022-11-29T00:15:43.199Z,1.40
2022-11-29T00:18:45.722Z,1.49
2022-11-29T00:21:48.171Z,1.30
2022-11-29T00:24:51.099Z,1.46
2022-11-29T00:27:53.551Z,1.45
2022-11-29T00:30:56.219Z,1.32
2022-11-29T00:34:00.799Z,1.28
2022-11-29T00:37:03.475Z,1.15
2022-11-29T00:40:08.184Z,1.18
2022-11-29T00:43:10.574Z,1.10
2022-11-29T00:46:13.147Z,1.09
2022-11-29T00:49:15.744Z,1.06
2022-11-29T00:52:18.145Z,1.06
2022-11-29T00:55:20.572Z,1.19
2022-11-29T00:58:23.256Z,1.09
2022-11-29T01:01:25.842Z,1.14
2022-11-29T01:04:28.487Z,1.24
2022-11-29T01:07:30.946Z,1.37
2022-11-29T01:10:33.730Z,1.24
2022-11-29T01:13:36.316Z,1.21
2022-11-29T01:16:38.682Z,1.17
2022-11-29T01:19:43.145Z,1.16
2022-11-29T01:22:48.870Z,1.22
2022-11-29T01:26:03.827Z,1.19
2022-11-29T01:29:06.396Z,1.05
2022-11-29T01:32:08.844Z,1.10
2022-11-29T01:35:11.315Z,1.04
2022-11-29T01:38:13.765Z,1.03
2022-11-29T01:41:24.429Z,0.98
2022-11-29T01:44:26.755Z,1.09
2022-11-29T01:47:29.575Z,1.10
2022-11-29T01:50:32.316Z,1.08
2022-11-29T01:53:34.752Z,1.00
2022-11-29T01:56:38.218Z,0.77
2022-11-29T01:59:47.164Z,0.74
2022-11-29T02:02:56.819Z,0.73
2022-11-29T02:05:59.306Z,0.58
2022-11-29T02:09:02.127Z,0.65
2022-11-29T02:12:32.304Z,0.56
2022-11-29T02:15:56.985Z,0.42
2022-11-29T02:19:22.655Z,0.53
2022-11-29T02:22:31.201Z,0.51
2022-11-29T02:25:41.579Z,0.58
2022-11-29T02:28:46.956Z,0.63
2022-11-29T02:32:26.661Z,0.72
2022-11-29T02:36:00.408Z,0.71
2022-11-29T02:39:02.798Z,0.69
2022-11-29T02:42:55.672Z,0.73
2022-11-29T02:46:10.883Z,0.78
2022-11-29T02:49:22.508Z,1.09
2022-11-29T02:52:36.728Z,0.87
2022-11-29T02:56:11.053Z,0.77
2022-11-29T02:59:29.747Z,0.60
2022-11-29T03:02:59.732Z,0.73
2022-11-29T03:06:18.982Z,1.00
2022-11-29T03:09:42.896Z,1.01
2022-11-29T03:12:48.068Z,0.83
2022-11-29T03:16:22.731Z,0.68
2022-11-29T03:19:49.940Z,0.72
2022-11-29T03:22:52.276Z,0.67
2022-11-29T03:26:00.083Z,0.68
2022-11-29T03:29:10.027Z,0.67
2022-11-29T03:32:28.885Z,0.74
2022-11-29T03:35:40.812Z,0.50
2022-11-29T03:38:45.837Z,0.87
2022-11-29T03:42:02.422Z,0.81
2022-11-29T03:45:19.908Z,0.84
2022-11-29T03:48:38.067Z,0.51
2022-11-29T03:51:55.751Z,0.59
2022-11-29T03:55:12.952Z,0.71
2022-11-29T03:58:28.514Z,0.57
2022-11-29T04:02:01.631Z,0.57
2022-11-29T04:05:28.549Z,0.53
2022-11-29T04:08:57.984Z,0.55
2022-11-29T04:12:38.404Z,0.64
2022-11-29T04:15:57.970Z,0.62
2022-11-29T04:19:09.417Z,0.14
2022-11-29T04:22:28.625Z,-0.06
2022-11-29T04:25:46.734Z,0.14
2022-11-29T04:28:58.055Z,0.23
2022-11-29T04:32:00.444Z,0.07
2022-11-29T04:35:18.572Z,-0.21
2022-11-29T04:38:30.063Z,-0.08
2022-11-29T04:41:39.766Z,0.03
2022-11-29T04:44:48.365Z,0.16
2022-11-29T04:48:14.875Z,0.13
2022-11-29T04:51:43.466Z,0.09
2022-11-29T04:55:13.221Z,0.18
2022-11-29T04:58:37.905Z,0.12
2022-11-29T05:01:59.210Z,0.10
2022-11-29T05:05:27.537Z,-0.02
2022-11-29T05:08:45.038Z,0.06
2022-11-29T05:12:00.812Z,0.02
2022-11-29T05:15:37.131Z,0.08
2022-11-29T05:18:57.839Z,-0.07
2022-11-29T05:22:18.912Z,-0.05
2022-11-29T05:25:31.776Z,-0.20
2022-11-29T05:28:49.948Z,-0.14
2022-11-29T05:32:29.748Z,-0.17
2022-11-29T05:35:41.037Z,-0.23
2022-11-29T05:39:05.199Z,-0.13
2022-11-29T05:42:33.625Z,-0.55
2022-11-29T05:45:44.481Z,-0.73
2022-11-29T05:48:59.444Z,-0.81
2022-11-29T05:52:22.170Z,-0.50
2022-11-29T05:55:48.530Z,-0.63
2022-11-29T05:59:01.382Z,-0.81
2022-11-29T06:02:31.345Z,-0.75
2022-11-29T06:05:42.120Z,-0.88
2022-11-29T06:09:00.507Z,-0.83
2022-11-29T06:12:35.038Z,-1.03
2022-11-29T06:15:56.765Z,-1.06
2022-11-29T06:19:21.080Z,-0.94
2022-11-29T06:22:47.494Z,-1.03
2022-11-29T06:26:03.481Z,-0.99
2022-11-29T06:29:43.832Z,-0.95
2022-11-29T06:32:56.909Z,-0.92
2022-11-29T06:36:16.276Z,-0.85
2022-11-29T06:39:18.956Z,-0.80
2022-11-29T06:42:21.491Z,-0.68
2022-11-29T06:45:24.187Z,-0.64
2022-11-29T06:48:28.356Z,-0.60
2022-11-29T06:51:41.242Z,-0.51
2022-11-29T06:54:56.719Z,-0.34
2022-11-29T06:58:09.652Z,-0.23
2022-11-29T07:01:50.264Z,-0.32
2022-11-29T07:05:11.404Z,-0.11
2022-11-29T07:08:20.119Z,-0.10
2022-11-29T07:11:22.883Z,-0.16
2022-11-29T07:14:25.722Z,-0.28
2022-11-29T07:17:49.848Z,-0.12
2022-11-29T07:21:02.402Z,-0.02
2022-11-29T07:24:19.805Z,0.17
2022-11-29T07:27:28.283Z,0.25
2022-11-29T07:30:57.913Z,0.26
2022-11-29T07:34:31.586Z,0.56
2022-11-29T07:37:50.439Z,0.76
2022-11-29T07:41:00.576Z,0.96
2022-11-29T07:44:17.344Z,1.06
2022-11-29T07:47:19.812Z,1.19
2022-11-29T07:50:22.394Z,1.09
2022-11-29T07:53:25.061Z,1.15
2022-11-29T07:56:27.595Z,1.33
2022-11-29T07:59:30.043Z,1.65
2022-11-29T08:02:32.814Z,1.58
2022-11-29T08:05:36.288Z,1.65
2022-11-29T08:08:43.672Z,1.73
2022-11-29T08:12:22.716Z,1.78
2022-11-29T08:15:25.945Z,1.80
2022-11-29T08:18:28.420Z,2.02
2022-11-29T08:21:30.884Z,2.18
2022-11-29T08:24:33.368Z,2.40
2022-11-29T08:27:36.990Z,2.36
2022-11-29T08:30:39.592Z,2.44
2022-11-29T08:33:43.449Z,2.48
2022-11-29T08:36:46.080Z,2.55
2022-11-29T08:39:48.537Z,2.65
2022-11-29T08:42:51.023Z,2.79
2022-11-29T08:45:53.402Z,2.94
2022-11-29T08:48:55.845Z,2.97
2022-11-29T08:52:17.267Z,3.15
2022-11-29T08:55:21.047Z,3.23
2022-11-29T08:58:24.133Z,3.32
2022-11-29T09:01:29.381Z,3.46
2022-11-29T09:04:32.159Z,3.66
2022-11-29T09:07:34.800Z,3.71
2022-11-29T09:10:39.667Z,3.77
2022-11-29T09:13:43.947Z,3.85
2022-11-29T09:16:46.501Z,3.85
2022-11-29T09:19:49.219Z,4.01
2022-11-29T09:22:51.847Z,4.04
2022-11-29T09:25:56.428Z,4.18
2022-11-29T09:29:01.411Z,4.22
2022-11-29T09:32:04.154Z,4.29
2022-11-29T09:35:06.988Z,4.28
2022-11-29T09:38:13.086Z,4.42
2022-11-29T09:41:48.363Z,4.52
2022-11-29T09:44:57.238Z,4.66
2022-11-29T09:48:17.831Z,4.67
2022-11-29T09:51:25.375Z,4.85
2022-11-29T09:54:39.724Z,4.85
2022-11-29T09:57:44.119Z,5.01
2022-11-29T10:00:58.649Z,4.89
2022-11-29T10:04:09.058Z,5.00
2022-11-29T10:07:21.996Z,5.08
2022-11-29T10:10:37.821Z,5.21
2022-11-29T10:13:45.067Z,5.07
2022-11-29T10:16:54.547Z,5.14
2022-11-29T10:20:13.495Z,5.25
2022-11-29T10:23:30.388Z,5.36
2022-11-29T10:26:35.325Z,5.23
2022-11-29T10:29:38.931Z,5.30
2022-11-29T10:32:42.753Z,5.48
2022-11-29T10:35:48.683Z,5.52
2022-11-29T10:38:53.195Z,5.58
2022-11-29T10:41:59.583Z,5.41
2022-11-29T10:45:02.483Z,5.52
2022-11-29T10:48:14.728Z,5.73
2022-11-29T10:51:17.821Z,5.67
2022-11-29T10:54:37.345Z,5.78
2022-11-29T10:58:09.724Z,5.79
2022-11-29T11:01:13.474Z,5.79
2022-11-29T11:04:21.816Z,5.89
2022-11-29T11:07:38.592Z,5.90
2022-11-29T11:10:41.441Z,5.75
2022-11-29T11:13:43.951Z,5.78
2022-11-29T11:16:46.427Z,5.82
2022-11-29T11:20:08.444Z,6.04
2022-11-29T11:23:30.959Z,6.08
2022-11-29T11:26:44.364Z,6.09
2022-11-29T11:29:47.126Z,6.16
2022-11-29T11:33:26.021Z,6.11
2022-11-29T11:36:28.416Z,6.15
2022-11-29T11:39:32.230Z,6.21
2022-11-29T11:42:38.960Z,6.21
2022-11-29T11:45:41.375Z,6.30
2022-11-29T11:48:43.744Z,6.24
2022-11-29T11:51:46.979Z,6.19
2022-11-29T11:54:54.645Z,6.17
2022-11-29T11:58:12.468Z,6.12
2022-11-29T12:01:37.611Z,6.06
2022-11-29T12:04:41.014Z,6.06
2022-11-29T12:11:12.069Z,6.10
2022-11-29T12:14:31.377Z,6.06
2022-11-29T12:17:36.799Z,6.29
2022-11-29T12:20:44.620Z,6.26
2022-11-29T12:23:54.976Z,6.26
2022-11-29T12:27:03.995Z,6.41
2022-11-29T12:30:12.956Z,6.43
2022-11-29T12:33:21.996Z,6.78
2022-11-29T12:36:33.401Z,7.54
2022-11-29T12:39:52.703Z,7.62
2022-11-29T12:43:01.138Z,7.53
2022-11-29T12:46:28.405Z,7.29
2022-11-29T12:49:40.786Z,7.40
2022-11-29T12:53:26.738Z,7.61
2022-11-29T12:56:56.000Z,7.75
2022-11-29T13:00:08.763Z,7.63
2022-11-29T13:03:25.105Z,7.47
2022-11-29T13:07:00.051Z,7.32
2022-11-29T13:10:02.739Z,6.76
2022-11-29T13:13:37.602Z,6.80
2022-11-29T13:16:49.186Z,6.57
2022-11-29T13:19:56.930Z,6.43
2022-11-29T13:23:45.911Z,6.26
2022-11-29T13:26:56.625Z,6.01
2022-11-29T13:30:00.131Z,5.85
2022-11-29T13:33:17.776Z,5.91
2022-11-29T13:36:23.283Z,5.84
2022-11-29T13:39:44.604Z,5.79
2022-11-29T13:42:58.385Z,5.50
2022-11-29T13:46:19.743Z,5.70
2022-11-29T13:49:57.424Z,5.62
2022-11-29T13:53:29.862Z,5.73
2022-11-29T13:56:46.003Z,6.03
2022-11-29T13:59:49.409Z,6.39
2022-11-29T14:02:51.918Z,6.43
2022-11-29T14:06:18.832Z,6.01
2022-11-29T14:09:27.284Z,5.55
2022-11-29T14:12:49.045Z,5.19
2022-11-29T14:15:59.888Z,5.02
2022-11-29T14:19:08.443Z,4.97
2022-11-29T14:22:21.236Z,4.76
2022-11-29T14:25:50.452Z,4.71
2022-11-29T14:28:57.346Z,4.71
2022-11-29T14:31:59.942Z,4.67
2022-11-29T14:35:15.720Z,4.64
2022-11-29T14:38:24.024Z,4.64
2022-11-29T14:41:30.121Z,4.55
2022-11-29T14:44:33.764Z,4.45
2022-11-29T14:47:38.943Z,4.36
2022-11-29T14:50:42.219Z,4.25
2022-11-29T14:53:46.117Z,4.12
2022-11-29T14:56:48.580Z,4.02
2022-11-29T14:59:52.795Z,3.96
2022-11-29T15:03:06.406Z,3.95
2022-11-29T15:06:16.047Z,3.88
2022-11-29T15:09:21.184Z,3.86
2022-11-29T15:12:28.246Z,3.84
2022-11-29T15:15:53.463Z,3.69
2022-11-29T15:19:21.365Z,3.53
2022-11-29T15:22:46.499Z,3.58
2022-11-29T15:25:52.989Z,3.46
2022-11-29T15:29:13.288Z,3.44
2022-11-29T15:32:24.060Z,3.27
2022-11-29T15:35:26.698Z,3.11
2022-11-29T15:38:29.137Z,3.05
2022-11-29T15:41:34.752Z,3.10
2022-11-29T15:44:37.549Z,2.99
2022-11-29T15:47:39.913Z,3.07
2022-11-29T15:50:56.577Z,2.91
2022-11-29T15:54:12.688Z,2.78
2022-11-29T15:57:34.071Z,2.67
2022-11-29T16:00:36.933Z,2.60
2022-11-29T16:03:41.150Z,2.50
2022-11-29T16:06:44.346Z,2.41
2022-11-29T16:09:54.345Z,2.35
2022-11-29T16:12:58.932Z,2.16
2022-11-29T16:16:07.821Z,2.18
2022-11-29T16:19:19.866Z,2.02
2022-11-29T16:22:24.704Z,2.34
2022-11-29T16:25:27.985Z,2.50
2022-11-29T16:28:35.329Z,2.74
2022-11-29T16:31:38.355Z,2.73
2022-11-29T16:34:42.804Z,2.75
2022-11-29T16:37:46.442Z,2.60
2022-11-29T16:41:39.890Z,2.67
2022-11-29T16:44:46.905Z,2.79
2022-11-29T16:47:59.925Z,2.86
2022-11-29T16:51:13.370Z,2.75
2022-11-29T16:54:22.085Z,2.51
2022-11-29T16:57:25.654Z,2.45
2022-11-29T17:00:33.303Z,2.20
2022-11-29T17:03:35.838Z,2.36
2022-11-29T17:06:38.240Z,2.33
2022-11-29T17:09:40.990Z,2.29
2022-11-29T17:12:48.085Z,2.20
2022-11-29T17:15:51.090Z,1.95
2022-11-29T17:18:53.839Z,2.09
2022-11-29T17:21:56.342Z,1.97
2022-11-29T17:25:00.002Z,2.02
2022-11-29T17:28:02.980Z,1.98
2022-11-29T17:31:13.760Z,1.90
2022-11-29T17:34:16.686Z,2.04
2022-11-29T17:37:19.528Z,1.96
2022-11-29T17:40:22.286Z,1.88
2022-11-29T17:43:25.136Z,1.94
2022-11-29T17:46:31.407Z,2.08
2022-11-29T17:49:34.101Z,2.16
2022-11-29T17:52:37.065Z,2.31
2022-11-29T17:55:40.732Z,2.25
2022-11-29T17:58:43.988Z,1.86
2022-11-29T18:01:49.644Z,1.39
2022-11-29T18:04:53.433Z,1.27
2022-11-29T18:07:59.022Z,1.18
2022-11-29T18:11:06.796Z,1.11
2022-11-29T18:14:11.240Z,0.97
2022-11-29T18:17:13.905Z,0.90
2022-11-29T18:20:16.658Z,0.80
2022-11-29T18:23:19.599Z,0.82
2022-11-29T18:26:24.135Z,0.99
2022-11-29T18:29:26.723Z,1.03
2022-11-29T18:32:30.641Z,0.92
2022-11-29T18:35:33.257Z,0.98
2022-11-29T18:38:36.885Z,0.98
2022-11-29T18:41:41.426Z,0.89
2022-11-29T18:44:44.421Z,0.79
2022-11-29T18:47:47.576Z,0.99
2022-11-29T18:50:51.063Z,1.01
2022-11-29T18:53:53.748Z,0.93
2022-11-29T18:56:56.805Z,0.65
2022-11-29T18:59:59.444Z,0.62
2022-11-29T19:03:01.935Z,0.36
2022-11-29T19:06:06.734Z,0.47
2022-11-29T19:09:15.228Z,0.50
2022-11-29T19:12:17.916Z,0.55
2022-11-29T19:15:20.599Z,0.67
2022-11-29T19:18:23.330Z,0.90
2022-11-29T19:21:27.965Z,0.77
2022-11-29T19:24:30.657Z,0.63
2022-11-29T19:27:33.331Z,0.59
2022-11-29T19:30:36.123Z,0.77
2022-11-29T19:33:40.183Z,0.71
2022-11-29T19:36:44.428Z,0.75
2022-11-29T19:39:47.902Z,0.55
2022-11-29T19:42:52.317Z,0.61
2022-11-29T19:45:55.120Z,0.63
2022-11-29T19:49:00.997Z,0.56
2022-11-29T19:52:04.421Z,0.49
2022-11-29T19:55:06.968Z,0.31
2022-11-29T19:58:09.705Z,0.19
2022-11-29T20:01:13.801Z,0.05
2022-11-29T20:04:17.548Z,-0.10
2022-11-29T20:07:21.439Z,-0.15
2022-11-29T20:10:24.733Z,0.11
2022-11-29T20:13:27.416Z,0.20
2022-11-29T20:16:31.074Z,0.36
2022-11-29T20:19:34.112Z,0.41
2022-11-29T20:22:37.199Z,0.34
2022-11-29T20:25:39.930Z,0.17
2022-11-29T20:28:42.732Z,0.03
2022-11-29T20:31:50.295Z,-0.18
2022-11-29T20:34:54.182Z,-0.23
2022-11-29T20:38:08.545Z,-0.37
2022-11-29T20:41:15.544Z,-0.37
2022-11-29T20:44:21.799Z,-0.34
2022-11-29T20:47:32.948Z,-0.35
2022-11-29T20:50:36.011Z,-0.12
2022-11-29T20:53:43.053Z,-0.17
2022-11-29T20:56:45.721Z,-0.28
2022-11-29T20:59:48.451Z,-0.40
2022-11-29T21:02:51.208Z,-0.34
2022-11-29T21:05:56.055Z,-0.33
2022-11-29T21:08:58.840Z,-0.26
2022-11-29T21:12:01.791Z,-0.25
2022-11-29T21:15:04.743Z,-0.22
2022-11-29T21:18:07.629Z,-0.14
2022-11-29T21:21:33.260Z,-0.14
2022-11-29T21:25:22.899Z,-0.20
2022-11-29T21:28:30.470Z,-0.33
2022-11-29T21:31:33.258Z,-0.40
2022-11-29T21:34:35.743Z,-0.42
2022-11-29T21:37:38.281Z,-0.44
2022-11-29T21:40:40.929Z,-0.51
2022-11-29T21:44:05.614Z,-0.39
2022-11-29T21:47:05.869Z,-0.37
2022-11-29T21:50:08.715Z,-0.43
2022-11-29T21:53:11.149Z,-0.55
2022-11-29T21:56:15.232Z,-0.53
2022-11-29T21:59:17.753Z,-0.51
2022-11-29T22:02:20.307Z,-0.59
2022-11-29T22:05:22.817Z,-0.61
2022-11-29T22:08:25.329Z,-0.68
2022-11-29T22:11:36.296Z,-0.77
2022-11-29T22:14:38.656Z,-0.99
2022-11-29T22:17:41.444Z,-1.07
2022-11-29T22:20:44.035Z,-1.03
2022-11-29T22:23:46.724Z,-1.00
2022-11-29T22:26:50.014Z,-0.91
2022-11-29T22:29:52.400Z,-1.16
2022-11-29T22:32:56.665Z,-1.09
2022-11-29T22:36:17.174Z,-1.06
2022-11-29T22:39:19.658Z,-1.19
2022-11-29T22:42:22.731Z,-1.24
2022-11-29T22:45:25.117Z,-1.11
2022-11-29T22:48:27.645Z,-1.13
2022-11-29T22:51:35.077Z,-1.12
2022-11-29T22:54:37.517Z,-1.20
2022-11-29T22:57:39.939Z,-1.41
2022-11-29T23:00:46.500Z,-1.38
2022-11-29T23:03:56.261Z,-1.40
2022-11-29T23:06:58.741Z,-1.42
2022-11-29T23:10:01.306Z,-1.57
2022-11-29T23:13:03.759Z,-1.69
2022-11-29T23:16:08.770Z,-1.59
2022-11-29T23:19:11.432Z,-1.69
2022-11-29T23:22:14.199Z,-1.83
2022-11-29T23:25:16.597Z,-1.64
2022-11-29T23:28:19.093Z,-1.61
2022-11-29T23:31:22.368Z,-1.69
2022-11-29T23:34:24.867Z,-1.71
2022-11-29T23:37:27.315Z,-1.65
2022-11-29T23:40:29.765Z,-1.56
2022-11-29T23:43:35.498Z,-1.39
2022-11-29T23:46:37.907Z,-1.29
2022-11-29T23:49:40.399Z,-1.25
2022-11-29T23:52:42.756Z,-1.04
2022-11-29T23:55:47.932Z,-0.94
2022-11-29T23:58:50.415Z,-0.64
