createdAt,value
2018-03-26T00:00:09.721Z,7.30
2018-03-26T00:02:38.002Z,7.20
2018-03-26T00:05:06.275Z,7.20
2018-03-26T00:07:34.554Z,7.20
2018-03-26T00:10:02.825Z,7.10
2018-03-26T00:12:31.077Z,7.10
2018-03-26T00:14:59.321Z,7.10
2018-03-26T00:17:27.573Z,7.10
2018-03-26T00:19:55.825Z,7.10
2018-03-26T00:22:24.074Z,7.00
2018-03-26T00:24:52.321Z,7.00
2018-03-26T00:27:20.653Z,7.00
2018-03-26T00:29:48.897Z,7.00
2018-03-26T00:32:17.146Z,6.90
2018-03-26T00:34:45.506Z,6.90
2018-03-26T00:37:13.720Z,6.90
2018-03-26T00:39:42.756Z,6.80
2018-03-26T00:42:11.020Z,6.80
2018-03-26T00:44:39.306Z,6.80
2018-03-26T00:47:07.569Z,6.80
2018-03-26T00:49:35.822Z,6.80
2018-03-26T00:52:04.069Z,6.90
2018-03-26T00:54:33.113Z,6.90
2018-03-26T00:57:01.417Z,6.90
2018-03-26T00:59:29.633Z,6.90
2018-03-26T01:01:57.892Z,6.80
2018-03-26T01:04:26.934Z,6.80
2018-03-26T01:06:55.213Z,6.80
2018-03-26T01:09:23.489Z,6.80
2018-03-26T01:11:51.741Z,6.80
2018-03-26T01:14:20.039Z,6.80
2018-03-26T01:16:48.290Z,6.70
2018-03-26T01:19:16.581Z,6.70
2018-03-26T01:21:44.864Z,6.70
2018-03-26T01:24:13.101Z,6.70
2018-03-26T01:26:42.109Z,6.50
2018-03-26T01:29:10.392Z,6.50
2018-03-26T01:31:38.642Z,6.50
2018-03-26T01:34:07.640Z,6.50
2018-03-26T01:36:35.887Z,6.40
2018-03-26T01:39:04.133Z,6.50
2018-03-26T01:41:32.387Z,6.40
2018-03-26T01:44:00.660Z,6.50
2018-03-26T01:46:28.946Z,6.50
2018-03-26T01:48:57.212Z,6.50
2018-03-26T01:51:25.457Z,6.50
2018-03-26T01:53:54.489Z,6.50
2018-03-26T01:56:22.732Z,6.50
2018-03-26T01:58:50.981Z,6.50
2018-03-26T02:01:19.220Z,6.60
2018-03-26T02:03:47.474Z,6.60
2018-03-26T02:06:15.719Z,6.60
2018-03-26T02:08:44.734Z,6.50
2018-03-26T02:11:12.976Z,6.50
2018-03-26T02:13:41.294Z,6.50
2018-03-26T02:16:09.537Z,6.50
2018-03-26T02:18:38.578Z,6.50
2018-03-26T02:21:06.821Z,6.50
2018-03-26T02:23:35.114Z,6.50
2018-03-26T02:26:03.359Z,6.50
2018-03-26T02:28:32.383Z,6.50
2018-03-26T02:31:00.670Z,6.50
2018-03-26T02:33:28.936Z,6.50
2018-03-26T02:35:57.173Z,6.50
2018-03-26T02:38:26.189Z,6.40
2018-03-26T02:40:54.434Z,6.40
2018-03-26T02:43:23.437Z,6.50
2018-03-26T02:45:52.469Z,6.40
2018-03-26T02:48:21.612Z,6.40
2018-03-26T02:50:50.661Z,6.40
2018-03-26T02:53:18.923Z,6.40
2018-03-26T02:55:47.197Z,6.40
2018-03-26T02:58:15.442Z,6.30
2018-03-26T03:00:44.452Z,6.30
2018-03-26T03:03:12.698Z,6.30
2018-03-26T03:05:40.939Z,6.30
2018-03-26T03:08:09.194Z,6.30
2018-03-26T03:10:37.478Z,6.30
2018-03-26T03:13:05.709Z,6.30
2018-03-26T03:15:34.718Z,6.40
2018-03-26T03:18:03.008Z,6.40
2018-03-26T03:20:31.253Z,6.40
2018-03-26T03:23:00.272Z,6.40
2018-03-26T03:25:28.551Z,6.30
2018-03-26T03:27:56.794Z,6.40
2018-03-26T03:30:25.811Z,6.40
2018-03-26T03:32:54.040Z,6.40
2018-03-26T03:35:22.489Z,6.40
2018-03-26T03:37:50.723Z,6.50
2018-03-26T03:40:19.736Z,6.40
2018-03-26T03:42:48.025Z,6.40
2018-03-26T03:45:16.313Z,6.40
2018-03-26T03:47:44.588Z,6.40
2018-03-26T03:50:12.828Z,6.40
2018-03-26T03:52:41.071Z,6.40
2018-03-26T03:55:09.405Z,6.40
2018-03-26T03:57:37.678Z,6.40
2018-03-26T04:00:05.987Z,6.40
2018-03-26T04:02:34.187Z,6.40
2018-03-26T04:05:03.321Z,6.40
2018-03-26T04:07:31.705Z,6.40
2018-03-26T04:09:59.944Z,6.30
2018-03-26T04:12:28.957Z,6.30
2018-03-26T04:14:57.239Z,6.30
2018-03-26T04:17:25.565Z,6.30
2018-03-26T04:19:53.772Z,6.40
2018-03-26T04:22:22.090Z,6.40
2018-03-26T04:24:50.340Z,6.40
2018-03-26T04:27:18.617Z,6.50
2018-03-26T04:29:46.865Z,6.50
2018-03-26T04:32:15.168Z,6.50
2018-03-26T04:34:43.404Z,6.50
2018-03-26T04:37:12.443Z,6.50
2018-03-26T04:39:40.725Z,6.50
2018-03-26T04:42:08.964Z,6.40
2018-03-26T04:44:37.264Z,6.40
2018-03-26T04:47:05.501Z,6.40
2018-03-26T04:49:34.508Z,6.50
2018-03-26T04:52:02.753Z,6.40
2018-03-26T04:54:30.988Z,6.40
2018-03-26T04:56:59.233Z,6.40
2018-03-26T04:59:27.633Z,6.40
2018-03-26T05:01:55.904Z,6.40
2018-03-26T05:04:24.180Z,6.30
2018-03-26T05:06:52.415Z,6.30
2018-03-26T05:09:21.548Z,6.30
2018-03-26T05:11:49.823Z,6.30
2018-03-26T05:14:18.071Z,6.30
2018-03-26T05:16:47.068Z,6.30
2018-03-26T05:19:15.369Z,6.20
2018-03-26T05:21:43.644Z,6.30
2018-03-26T05:24:11.920Z,6.30
2018-03-26T05:26:40.201Z,6.30
2018-03-26T05:29:08.468Z,6.30
2018-03-26T05:31:36.745Z,6.30
2018-03-26T05:34:05.020Z,6.30
2018-03-26T05:36:33.297Z,6.30
2018-03-26T05:39:01.624Z,6.30
2018-03-26T05:41:29.948Z,6.40
2018-03-26T05:43:58.188Z,6.40
2018-03-26T05:46:27.225Z,6.40
2018-03-26T05:48:55.469Z,6.40
2018-03-26T05:51:23.773Z,6.40
2018-03-26T05:53:52.008Z,6.40
2018-03-26T05:56:21.028Z,6.40
2018-03-26T05:58:49.269Z,6.40
2018-03-26T06:01:18.276Z,6.50
2018-03-26T06:03:47.295Z,6.50
2018-03-26T06:06:15.520Z,6.40
2018-03-26T06:08:43.767Z,6.50
2018-03-26T06:11:12.020Z,6.50
2018-03-26T06:13:40.292Z,6.50
2018-03-26T06:16:08.551Z,6.50
2018-03-26T06:18:36.796Z,6.50
2018-03-26T06:21:05.031Z,6.50
2018-03-26T06:23:33.298Z,6.50
2018-03-26T06:26:01.527Z,6.50
2018-03-26T06:28:30.566Z,6.50
2018-03-26T06:30:58.800Z,6.50
2018-03-26T06:33:27.804Z,6.50
2018-03-26T06:35:56.054Z,6.50
2018-03-26T06:38:29.280Z,6.60
2018-03-26T06:40:57.527Z,6.60
2018-03-26T06:43:26.532Z,6.60
2018-03-26T06:45:55.572Z,6.70
2018-03-26T06:48:23.829Z,6.60
2018-03-26T06:50:52.237Z,6.70
2018-03-26T06:53:20.483Z,6.70
2018-03-26T06:55:48.809Z,6.70
2018-03-26T06:58:17.025Z,6.80
2018-03-26T07:00:45.316Z,6.80
2018-03-26T07:03:13.560Z,6.90
2018-03-26T07:05:42.577Z,6.90
2018-03-26T07:08:10.853Z,6.90
2018-03-26T07:10:39.132Z,6.90
2018-03-26T07:13:08.213Z,6.90
2018-03-26T07:15:36.599Z,6.80
2018-03-26T07:18:04.858Z,6.80
2018-03-26T07:20:33.091Z,6.80
2018-03-26T07:23:01.532Z,6.80
2018-03-26T07:25:29.767Z,6.80
2018-03-26T07:27:58.796Z,6.70
2018-03-26T07:30:27.077Z,6.70
2018-03-26T07:32:55.352Z,6.80
2018-03-26T07:35:23.584Z,6.80
2018-03-26T07:37:52.624Z,6.80
2018-03-26T07:40:20.900Z,6.80
2018-03-26T07:42:49.165Z,6.80
2018-03-26T07:45:17.399Z,6.80
2018-03-26T07:47:46.424Z,6.80
2018-03-26T07:50:14.708Z,6.80
2018-03-26T07:52:42.958Z,6.80
2018-03-26T07:55:11.956Z,6.90
2018-03-26T07:57:40.365Z,6.90
2018-03-26T08:00:08.609Z,7.00
2018-03-26T08:02:36.911Z,7.00
2018-03-26T08:05:05.152Z,7.10
2018-03-26T08:07:34.178Z,7.30
2018-03-26T08:10:02.447Z,7.30
2018-03-26T08:12:30.723Z,7.40
2018-03-26T08:14:58.972Z,7.40
2018-03-26T08:17:27.972Z,7.60
2018-03-26T08:19:56.217Z,7.60
2018-03-26T08:22:24.464Z,7.80
2018-03-26T08:24:52.709Z,7.90
2018-03-26T08:27:20.943Z,8.00
2018-03-26T08:29:49.268Z,8.10
2018-03-26T08:32:17.500Z,8.20
2018-03-26T08:34:46.642Z,8.40
2018-03-26T08:37:14.885Z,8.40
2018-03-26T08:39:43.900Z,8.70
2018-03-26T08:42:12.261Z,8.70
2018-03-26T08:44:40.420Z,8.80
2018-03-26T08:47:09.432Z,9.10
2018-03-26T08:49:37.724Z,9.10
2018-03-26T08:52:05.963Z,9.30
2018-03-26T08:54:35.008Z,9.40
2018-03-26T08:57:03.373Z,9.40
2018-03-26T08:59:31.642Z,9.50
2018-03-26T09:01:59.920Z,9.60
2018-03-26T09:04:28.192Z,9.70
2018-03-26T09:06:56.474Z,9.70
2018-03-26T09:09:24.724Z,9.80
2018-03-26T09:11:52.994Z,9.90
2018-03-26T09:14:22.010Z,9.90
2018-03-26T09:16:50.332Z,9.90
2018-03-26T09:19:18.978Z,10.00
2018-03-26T09:21:47.252Z,10.10
2018-03-26T09:24:15.501Z,10.40
2018-03-26T09:26:43.744Z,10.40
2018-03-26T09:29:12.077Z,10.20
2018-03-26T09:31:40.677Z,10.10
2018-03-26T09:34:19.777Z,9.60
2018-03-26T09:36:48.021Z,9.60
2018-03-26T09:39:17.033Z,9.30
2018-03-26T09:41:45.323Z,9.30
2018-03-26T09:44:13.568Z,9.10
2018-03-26T09:46:42.592Z,9.20
2018-03-26T09:49:10.838Z,9.10
2018-03-26T09:51:39.863Z,9.40
2018-03-26T09:54:08.136Z,9.40
2018-03-26T09:56:36.372Z,9.60
2018-03-26T09:59:05.380Z,10.80
2018-03-26T10:01:33.628Z,10.80
2018-03-26T10:04:01.961Z,11.30
2018-03-26T10:06:30.236Z,11.60
2018-03-26T10:08:58.491Z,11.50
2018-03-26T10:11:26.734Z,11.10
2018-03-26T10:13:54.971Z,10.90
2018-03-26T10:16:23.593Z,10.70
2018-03-26T10:18:52.642Z,10.20
2018-03-26T10:21:20.917Z,10.20
2018-03-26T10:23:49.182Z,10.20
2018-03-26T10:26:17.670Z,10.10
2018-03-26T10:28:45.939Z,10.00
2018-03-26T10:31:14.250Z,10.20
2018-03-26T10:33:42.428Z,10.60
2018-03-26T10:36:10.764Z,11.20
2018-03-26T10:38:39.040Z,11.60
2018-03-26T10:41:07.289Z,11.60
2018-03-26T10:43:36.308Z,10.70
2018-03-26T10:46:04.552Z,10.70
2018-03-26T10:48:33.563Z,10.50
2018-03-26T10:51:01.868Z,10.40
2018-03-26T10:53:30.836Z,10.10
2018-03-26T10:55:59.127Z,10.10
2018-03-26T10:58:27.376Z,10.00
2018-03-26T11:00:55.705Z,10.10
2018-03-26T11:03:23.948Z,10.20
2018-03-26T11:05:52.224Z,10.20
2018-03-26T11:08:20.476Z,10.10
2018-03-26T11:10:48.781Z,10.20
2018-03-26T11:13:17.032Z,10.60
2018-03-26T11:15:45.276Z,11.20
2018-03-26T11:18:13.552Z,11.80
2018-03-26T11:20:42.601Z,12.10
2018-03-26T11:23:10.864Z,12.10
2018-03-26T11:25:39.153Z,11.90
2018-03-26T11:28:07.416Z,11.80
2018-03-26T11:30:35.665Z,11.60
2018-03-26T11:33:03.914Z,11.30
2018-03-26T11:35:32.156Z,11.00
2018-03-26T11:38:00.399Z,10.80
2018-03-26T11:40:28.651Z,10.90
2018-03-26T11:42:57.684Z,11.20
2018-03-26T11:45:25.936Z,11.20
2018-03-26T11:47:54.284Z,11.50
2018-03-26T11:50:22.540Z,11.70
2018-03-26T11:52:50.752Z,11.80
2018-03-26T11:55:19.772Z,11.60
2018-03-26T11:57:48.014Z,11.60
2018-03-26T12:00:17.058Z,11.60
2018-03-26T12:02:45.324Z,11.60
2018-03-26T12:05:13.606Z,11.70
2018-03-26T12:07:41.877Z,11.60
2018-03-26T12:10:10.125Z,11.50
2018-03-26T12:12:38.430Z,11.50
2018-03-26T12:15:06.701Z,11.50
2018-03-26T12:17:34.952Z,11.40
2018-03-26T12:20:15.041Z,11.50
2018-03-26T12:22:43.292Z,11.50
2018-03-26T12:25:12.463Z,11.60
2018-03-26T12:27:53.367Z,11.50
2018-03-26T12:30:25.228Z,11.50
2018-03-26T12:32:53.489Z,11.60
2018-03-26T12:35:33.756Z,11.60
2018-03-26T12:38:02.040Z,11.70
2018-03-26T12:40:42.305Z,11.80
2018-03-26T12:43:10.548Z,11.80
2018-03-26T12:45:50.773Z,11.70
2018-03-26T12:48:19.784Z,11.20
2018-03-26T12:51:00.064Z,11.20
2018-03-26T12:53:28.316Z,11.00
2018-03-26T12:55:56.630Z,10.80
2018-03-26T12:58:36.772Z,10.80
2018-03-26T13:01:17.044Z,10.70
2018-03-26T13:03:45.293Z,10.70
2018-03-26T13:06:13.580Z,10.70
2018-03-26T13:08:41.837Z,10.70
2018-03-26T13:11:10.129Z,10.70
2018-03-26T13:13:38.376Z,10.70
2018-03-26T13:16:07.394Z,10.70
2018-03-26T13:18:35.645Z,10.70
2018-03-26T13:21:03.896Z,10.70
2018-03-26T13:23:33.664Z,10.50
2018-03-26T13:26:01.936Z,10.50
2018-03-26T13:28:30.204Z,10.40
2018-03-26T13:30:58.494Z,10.30
2018-03-26T13:33:26.741Z,10.30
2018-03-26T13:35:54.993Z,10.20
2018-03-26T13:38:24.012Z,10.30
2018-03-26T13:40:52.300Z,10.30
2018-03-26T13:43:20.540Z,10.30
2018-03-26T13:45:49.555Z,10.30
2018-03-26T13:48:17.804Z,10.30
2018-03-26T13:50:46.816Z,10.30
2018-03-26T13:53:15.120Z,10.30
2018-03-26T13:55:43.392Z,10.20
2018-03-26T13:58:11.714Z,10.20
2018-03-26T14:00:40.041Z,10.20
2018-03-26T14:03:08.316Z,10.20
2018-03-26T14:05:36.556Z,10.20
2018-03-26T14:08:05.636Z,10.10
2018-03-26T14:10:45.944Z,10.10
2018-03-26T14:13:26.107Z,10.10
2018-03-26T14:16:06.248Z,10.10
2018-03-26T14:18:34.482Z,9.90
2018-03-26T14:21:03.479Z,9.90
2018-03-26T14:23:32.494Z,10.00
2018-03-26T14:26:01.144Z,9.90
2018-03-26T14:28:29.364Z,10.00
2018-03-26T14:30:57.639Z,10.10
2018-03-26T14:33:25.970Z,10.00
2018-03-26T14:35:54.192Z,10.00
2018-03-26T14:38:22.473Z,10.00
2018-03-26T14:40:50.712Z,10.00
2018-03-26T14:43:19.733Z,9.90
2018-03-26T14:45:48.023Z,9.90
2018-03-26T14:48:16.292Z,9.90
2018-03-26T14:50:44.534Z,9.90
2018-03-26T14:53:13.538Z,9.70
2018-03-26T14:55:41.832Z,9.70
2018-03-26T14:58:10.112Z,9.60
2018-03-26T15:00:39.264Z,9.60
2018-03-26T15:03:08.294Z,9.50
2018-03-26T15:05:36.568Z,9.50
2018-03-26T15:08:04.795Z,9.50
2018-03-26T15:10:33.041Z,9.50
2018-03-26T15:13:01.446Z,9.50
2018-03-26T15:15:29.794Z,9.40
2018-03-26T15:17:58.061Z,9.40
2018-03-26T15:20:26.300Z,9.30
2018-03-26T15:22:55.292Z,9.30
2018-03-26T15:25:24.364Z,9.20
2018-03-26T15:27:52.578Z,9.20
2018-03-26T15:30:20.828Z,9.20
2018-03-26T15:32:49.062Z,9.20
2018-03-26T15:35:17.317Z,9.20
2018-03-26T15:37:45.584Z,9.20
2018-03-26T15:40:13.855Z,9.10
2018-03-26T15:42:42.138Z,9.10
2018-03-26T15:45:10.382Z,9.10
2018-03-26T15:47:39.388Z,8.90
2018-03-26T15:50:07.676Z,8.90
2018-03-26T15:52:35.912Z,8.80
2018-03-26T15:55:04.924Z,8.70
2018-03-26T15:57:33.517Z,8.70
2018-03-26T16:00:02.064Z,8.60
2018-03-26T16:02:35.909Z,8.60
2018-03-26T16:05:04.193Z,8.50
2018-03-26T16:07:33.089Z,8.40
2018-03-26T16:10:01.352Z,8.30
2018-03-26T16:12:29.633Z,8.30
2018-03-26T16:14:57.864Z,8.20
2018-03-26T16:17:26.909Z,8.10
2018-03-26T16:19:55.115Z,8.10
2018-03-26T16:22:23.343Z,8.10
2018-03-26T16:24:51.589Z,8.00
2018-03-26T16:27:20.621Z,7.80
2018-03-26T16:29:48.892Z,7.80
2018-03-26T16:32:17.164Z,7.70
2018-03-26T16:34:46.312Z,7.60
2018-03-26T16:37:14.536Z,7.50
2018-03-26T16:39:42.775Z,7.40
2018-03-26T16:42:20.813Z,7.40
2018-03-26T16:44:49.065Z,7.30
2018-03-26T16:47:18.080Z,7.10
2018-03-26T16:49:46.351Z,7.10
2018-03-26T16:52:14.642Z,7.00
2018-03-26T16:54:42.911Z,7.00
2018-03-26T16:57:11.179Z,6.90
2018-03-26T16:59:39.464Z,6.90
2018-03-26T17:02:07.736Z,6.90
2018-03-26T17:04:36.017Z,6.80
2018-03-26T17:07:04.254Z,6.70
2018-03-26T17:09:33.252Z,6.60
2018-03-26T17:12:02.272Z,6.50
2018-03-26T17:14:30.548Z,6.50
2018-03-26T17:16:58.829Z,6.50
2018-03-26T17:19:27.092Z,6.30
2018-03-26T17:21:55.381Z,6.20
2018-03-26T17:24:23.612Z,6.10
2018-03-26T17:26:52.752Z,6.00
2018-03-26T17:29:20.988Z,6.00
2018-03-26T17:31:50.000Z,6.00
2018-03-26T17:34:18.289Z,5.90
2018-03-26T17:36:46.545Z,5.90
2018-03-26T17:39:14.837Z,5.80
2018-03-26T17:41:43.092Z,5.70
2018-03-26T17:44:11.328Z,5.60
2018-03-26T17:46:39.678Z,5.60
2018-03-26T17:49:07.941Z,5.50
2018-03-26T17:51:36.184Z,5.40
2018-03-26T17:54:05.211Z,5.20
2018-03-26T17:56:33.484Z,5.20
2018-03-26T17:59:01.737Z,5.20
2018-03-26T18:01:30.032Z,5.10
2018-03-26T18:03:58.276Z,5.00
2018-03-26T18:06:27.309Z,4.90
2018-03-26T18:08:55.548Z,4.90
2018-03-26T18:11:24.572Z,4.80
2018-03-26T18:13:52.865Z,4.80
2018-03-26T18:16:21.099Z,4.80
2018-03-26T18:18:49.398Z,4.80
2018-03-26T18:21:17.644Z,4.70
2018-03-26T18:23:45.948Z,4.70
2018-03-26T18:26:14.196Z,4.70
2018-03-26T18:28:42.496Z,4.70
2018-03-26T18:31:10.749Z,4.70
2018-03-26T18:33:39.757Z,4.60
2018-03-26T18:36:08.014Z,4.60
2018-03-26T18:38:37.012Z,4.60
2018-03-26T18:41:05.314Z,4.50
2018-03-26T18:43:33.623Z,4.60
2018-03-26T18:46:01.973Z,4.60
2018-03-26T18:48:30.214Z,4.70
2018-03-26T18:50:58.484Z,4.70
2018-03-26T18:53:27.514Z,4.80
2018-03-26T18:55:55.784Z,4.70
2018-03-26T18:58:24.029Z,4.80
2018-03-26T19:00:53.062Z,4.80
2018-03-26T19:03:21.301Z,4.80
2018-03-26T19:05:49.615Z,4.80
2018-03-26T19:08:17.859Z,4.80
2018-03-26T19:10:46.148Z,4.80
2018-03-26T19:13:14.392Z,4.70
2018-03-26T19:15:43.396Z,4.70
2018-03-26T19:18:11.652Z,4.70
2018-03-26T19:20:40.670Z,4.70
2018-03-26T19:23:09.681Z,4.60
2018-03-26T19:25:37.959Z,4.60
2018-03-26T19:28:06.237Z,4.60
2018-03-26T19:30:34.472Z,4.50
2018-03-26T19:33:03.752Z,4.30
2018-03-26T19:35:33.713Z,4.30
2018-03-26T19:38:01.996Z,4.30
2018-03-26T19:40:30.232Z,4.30
2018-03-26T19:42:59.260Z,4.30
2018-03-26T19:45:27.508Z,4.30
2018-03-26T19:47:56.533Z,4.20
2018-03-26T19:50:24.785Z,4.20
2018-03-26T19:52:53.075Z,4.20
2018-03-26T19:55:21.362Z,4.10
2018-03-26T19:57:49.632Z,4.10
2018-03-26T20:00:17.884Z,4.00
2018-03-26T20:02:46.189Z,4.00
2018-03-26T20:05:14.526Z,4.00
2018-03-26T20:07:42.696Z,3.90
2018-03-26T20:10:11.823Z,3.90
2018-03-26T20:12:40.104Z,3.90
2018-03-26T20:15:08.384Z,3.90
2018-03-26T20:17:36.628Z,3.80
2018-03-26T20:20:04.933Z,3.80
2018-03-26T20:22:33.205Z,3.80
2018-03-26T20:25:01.489Z,3.70
2018-03-26T20:27:29.732Z,3.60
2018-03-26T20:29:57.968Z,3.50
2018-03-26T20:32:26.304Z,3.40
2018-03-26T20:34:54.540Z,3.30
2018-03-26T20:37:23.569Z,3.10
2018-03-26T20:39:51.808Z,3.10
2018-03-26T20:42:20.843Z,3.00
2018-03-26T20:44:49.111Z,3.00
2018-03-26T20:47:17.392Z,2.90
2018-03-26T20:49:45.633Z,2.80
2018-03-26T20:52:14.665Z,2.70
2018-03-26T20:54:42.912Z,2.70
2018-03-26T20:57:11.218Z,2.70
2018-03-26T20:59:39.460Z,2.60
2018-03-26T21:02:07.774Z,2.60
2018-03-26T21:04:36.036Z,2.50
2018-03-26T21:07:04.288Z,2.50
2018-03-26T21:09:32.532Z,2.40
2018-03-26T21:12:00.860Z,2.40
2018-03-26T21:14:29.104Z,2.30
2018-03-26T21:16:58.103Z,2.20
2018-03-26T21:19:26.412Z,2.10
2018-03-26T21:21:54.648Z,2.10
2018-03-26T21:24:23.672Z,2.00
2018-03-26T21:26:52.596Z,2.00
2018-03-26T21:29:20.831Z,1.90
2018-03-26T21:31:49.085Z,1.90
2018-03-26T21:34:18.093Z,1.80
2018-03-26T21:36:46.342Z,1.80
2018-03-26T21:39:15.385Z,1.70
2018-03-26T21:41:43.654Z,1.70
2018-03-26T21:44:11.923Z,1.70
2018-03-26T21:46:40.213Z,1.60
2018-03-26T21:49:08.444Z,1.60
2018-03-26T21:51:37.464Z,1.60
2018-03-26T21:54:05.706Z,1.50
2018-03-26T21:56:34.715Z,1.50
2018-03-26T21:59:03.008Z,1.50
2018-03-26T22:01:31.294Z,1.50
2018-03-26T22:03:59.535Z,1.50
2018-03-26T22:06:27.836Z,1.40
2018-03-26T22:08:56.112Z,1.40
2018-03-26T22:11:24.402Z,1.40
2018-03-26T22:13:52.869Z,1.40
2018-03-26T22:16:21.140Z,1.30
2018-03-26T22:18:49.426Z,1.30
2018-03-26T22:21:17.668Z,1.30
2018-03-26T22:23:45.915Z,1.30
2018-03-26T22:26:14.249Z,1.30
2018-03-26T22:28:42.491Z,1.20
2018-03-26T22:31:11.511Z,1.20
2018-03-26T22:33:39.763Z,1.20
2018-03-26T22:36:08.000Z,1.20
2018-03-26T22:38:36.236Z,1.10
2018-03-26T22:41:04.483Z,1.10
2018-03-26T22:43:33.512Z,1.00
2018-03-26T22:46:01.769Z,1.00
2018-03-26T22:48:30.005Z,1.00
2018-03-26T22:50:58.262Z,1.00
2018-03-26T22:53:26.528Z,1.00
2018-03-26T22:55:54.800Z,1.00
2018-03-26T22:58:23.061Z,1.00
2018-03-26T23:00:51.328Z,1.00
2018-03-26T23:03:19.612Z,1.00
2018-03-26T23:05:47.985Z,0.90
2018-03-26T23:08:16.216Z,0.90
2018-03-26T23:10:45.220Z,0.90
2018-03-26T23:13:14.226Z,0.90
2018-03-26T23:15:42.525Z,0.90
2018-03-26T23:18:10.798Z,0.90
2018-03-26T23:20:39.081Z,0.80
2018-03-26T23:23:07.316Z,0.90
2018-03-26T23:25:36.336Z,0.80
2018-03-26T23:28:04.607Z,0.80
2018-03-26T23:30:32.846Z,0.80
2018-03-26T23:33:01.877Z,0.70
2018-03-26T23:35:30.107Z,0.70
2018-03-26T23:37:58.344Z,0.80
2018-03-26T23:40:26.586Z,0.80
2018-03-26T23:42:54.830Z,0.80
2018-03-26T23:45:23.063Z,0.70
2018-03-26T23:47:51.309Z,0.70
2018-03-26T23:50:19.610Z,0.70
2018-03-26T23:52:47.883Z,0.70
2018-03-26T23:55:16.112Z,0.70
2018-03-26T23:57:45.108Z,0.70
