createdAt,value
2022-12-14T09:14:22.484Z,27.93
2022-12-14T09:19:16.085Z,25.63
2022-12-14T09:37:56.702Z,22.53
2022-12-14T09:42:59.428Z,26.30
2022-12-14T09:47:58.972Z,21.87
2022-12-14T09:52:56.822Z,22.73
2022-12-14T09:57:54.955Z,24.80
2022-12-14T10:03:06.599Z,21.93
2022-12-14T10:08:12.637Z,21.77
2022-12-14T10:13:19.282Z,22.83
2022-12-14T10:18:57.526Z,25.33
2022-12-14T10:23:47.931Z,24.30
2022-12-14T10:28:48.477Z,24.17
2022-12-14T10:33:45.733Z,23.87
2022-12-14T10:38:49.936Z,28.67
2022-12-14T10:43:54.714Z,23.23
2022-12-14T10:48:56.275Z,21.80
2022-12-14T10:53:55.822Z,21.27
2022-12-14T10:59:20.799Z,26.63
2022-12-14T11:04:20.616Z,24.47
2022-12-14T11:09:24.932Z,23.93
2022-12-14T11:14:21.672Z,28.00
2022-12-14T11:19:19.344Z,21.93
2022-12-14T11:24:28.666Z,21.90
2022-12-14T11:29:26.682Z,20.07
2022-12-14T11:34:26.769Z,22.00
2022-12-14T11:39:27.540Z,20.57
2022-12-14T11:44:26.725Z,20.53
2022-12-14T11:49:25.425Z,23.37
2022-12-14T11:54:19.200Z,17.40
2022-12-14T11:59:18.504Z,15.77
2022-12-14T12:04:16.694Z,15.43
2022-12-14T12:09:21.219Z,15.67
2022-12-14T12:14:29.066Z,17.57
2022-12-14T12:19:27.698Z,20.43
2022-12-14T12:24:28.309Z,17.70
2022-12-14T12:29:28.484Z,18.90
2022-12-14T12:34:29.286Z,18.60
2022-12-14T12:39:27.417Z,19.63
2022-12-14T12:44:37.158Z,20.50
2022-12-14T12:49:31.359Z,22.50
2022-12-14T12:54:30.122Z,25.37
2022-12-14T12:59:31.743Z,23.37
2022-12-14T13:04:33.088Z,26.27
2022-12-14T13:09:39.446Z,27.87
2022-12-14T13:14:39.756Z,34.03
2022-12-14T13:19:54.675Z,27.07
2022-12-14T13:24:59.008Z,28.73
2022-12-14T13:30:20.217Z,25.40
2022-12-14T13:35:35.527Z,25.37
2022-12-14T13:40:58.696Z,21.23
2022-12-14T13:45:53.861Z,25.53
2022-12-14T13:51:01.081Z,23.93
2022-12-14T13:55:57.783Z,26.23
2022-12-14T14:00:56.350Z,27.30
2022-12-14T14:05:57.394Z,26.17
2022-12-14T14:10:54.249Z,28.90
2022-12-14T14:16:28.901Z,27.23
2022-12-14T14:21:58.826Z,25.77
2022-12-14T14:27:10.045Z,28.03
2022-12-14T14:32:10.704Z,29.63
2022-12-14T14:37:16.608Z,31.70
2022-12-14T14:42:19.876Z,26.80
2022-12-14T14:47:25.464Z,28.97
2022-12-14T14:53:02.469Z,35.57
2022-12-14T14:58:02.193Z,29.20
2022-12-14T15:02:58.549Z,32.20
2022-12-14T15:07:53.133Z,32.27
2022-12-14T15:12:52.433Z,30.43
2022-12-14T15:17:46.464Z,26.57
2022-12-14T15:22:44.399Z,31.40
2022-12-14T15:27:40.050Z,39.63
2022-12-14T15:32:34.918Z,33.40
2022-12-14T15:37:33.615Z,31.90
2022-12-14T15:42:28.774Z,29.43
2022-12-14T15:47:28.666Z,35.00
2022-12-14T15:52:27.610Z,36.73
2022-12-14T15:57:22.188Z,34.33
2022-12-14T16:02:25.029Z,35.00
2022-12-14T16:07:22.343Z,35.00
2022-12-14T16:12:20.758Z,37.03
2022-12-14T16:17:17.621Z,32.83
2022-12-14T16:22:22.471Z,33.87
2022-12-14T16:27:21.172Z,38.20
2022-12-14T16:32:17.625Z,49.53
2022-12-14T16:37:34.601Z,39.07
2022-12-14T16:42:29.110Z,43.33
2022-12-14T16:47:29.320Z,36.30
2022-12-14T16:52:27.475Z,44.93
2022-12-14T16:57:23.117Z,50.90
2022-12-14T17:02:36.711Z,39.67
2022-12-14T17:07:34.329Z,41.03
2022-12-14T17:12:28.572Z,79.00
2022-12-14T17:17:26.249Z,63.13
2022-12-14T17:22:25.252Z,49.03
2022-12-14T17:27:22.595Z,43.37
2022-12-14T17:32:18.383Z,47.23
2022-12-14T17:37:16.296Z,43.27
2022-12-14T17:42:13.894Z,43.63
2022-12-14T17:47:13.032Z,39.70
2022-12-14T17:52:09.366Z,39.90
2022-12-14T17:57:03.571Z,41.93
2022-12-14T18:01:58.570Z,45.50
2022-12-14T18:06:55.452Z,40.97
2022-12-14T18:12:14.380Z,38.07
2022-12-14T18:17:09.691Z,45.33
2022-12-14T18:22:09.265Z,41.73
2022-12-14T18:27:02.838Z,46.60
2022-12-14T18:31:57.890Z,47.80
2022-12-14T18:36:53.904Z,50.20
2022-12-14T18:41:51.494Z,46.07
2022-12-14T18:46:49.449Z,48.20
2022-12-14T18:51:43.484Z,41.00
2022-12-14T18:56:37.136Z,50.40
2022-12-14T19:01:32.674Z,43.43
