createdAt,value
2019-02-22T00:01:23.959Z,51.33
2019-02-22T00:03:53.562Z,51.10
2019-02-22T00:06:23.726Z,53.13
2019-02-22T00:08:53.387Z,51.03
2019-02-22T00:11:23.097Z,49.90
2019-02-22T00:13:52.689Z,50.37
2019-02-22T00:16:22.759Z,50.80
2019-02-22T00:18:52.538Z,49.00
2019-02-22T00:21:21.859Z,47.30
2019-02-22T00:23:51.537Z,48.60
2019-02-22T00:26:20.837Z,48.37
2019-02-22T00:28:50.174Z,46.97
2019-02-22T00:31:19.830Z,47.00
2019-02-22T00:33:49.159Z,49.73
2019-02-22T00:36:18.840Z,47.57
2019-02-22T00:38:48.169Z,45.40
2019-02-22T00:41:17.851Z,47.10
2019-02-22T00:43:47.466Z,49.70
2019-02-22T00:46:17.173Z,47.93
2019-02-22T00:48:46.768Z,48.47
2019-02-22T00:51:16.091Z,47.50
2019-02-22T00:53:45.441Z,47.33
2019-02-22T00:56:14.777Z,47.63
2019-02-22T00:58:44.090Z,47.57
2019-02-22T01:01:13.441Z,48.43
2019-02-22T01:03:43.091Z,49.57
2019-02-22T01:06:12.724Z,48.73
2019-02-22T01:08:42.424Z,48.20
2019-02-22T01:11:12.325Z,49.57
2019-02-22T01:13:41.677Z,48.37
2019-02-22T01:16:10.979Z,49.93
2019-02-22T01:18:40.347Z,50.17
2019-02-22T01:21:09.725Z,51.13
2019-02-22T01:23:39.437Z,51.67
2019-02-22T01:26:09.134Z,51.53
2019-02-22T01:28:38.464Z,52.97
2019-02-22T01:31:08.186Z,52.20
2019-02-22T01:33:37.504Z,51.17
2019-02-22T01:36:06.839Z,50.23
2019-02-22T01:38:36.551Z,49.20
2019-02-22T01:41:05.914Z,51.90
2019-02-22T01:43:35.218Z,51.17
2019-02-22T01:46:04.553Z,51.90
2019-02-22T01:48:33.987Z,46.80
2019-02-22T01:51:03.349Z,47.73
2019-02-22T01:53:32.735Z,48.10
2019-02-22T01:56:02.082Z,46.60
2019-02-22T01:58:31.407Z,45.07
2019-02-22T02:01:01.070Z,45.97
2019-02-22T02:03:30.679Z,47.30
2019-02-22T02:05:59.998Z,44.73
2019-02-22T02:08:29.354Z,45.40
2019-02-22T02:10:58.687Z,40.07
2019-02-22T02:13:28.015Z,42.70
2019-02-22T02:15:57.325Z,40.37
2019-02-22T02:18:26.984Z,40.03
2019-02-22T02:20:56.717Z,36.87
2019-02-22T02:23:26.059Z,37.57
2019-02-22T02:25:55.711Z,39.33
2019-02-22T02:28:25.305Z,37.83
2019-02-22T02:30:54.623Z,35.87
2019-02-22T02:33:24.207Z,39.07
2019-02-22T02:35:53.980Z,35.80
2019-02-22T02:38:23.295Z,34.87
2019-02-22T02:40:52.613Z,33.83
2019-02-22T02:43:22.291Z,35.20
2019-02-22T02:45:51.645Z,34.33
2019-02-22T02:48:20.966Z,33.27
2019-02-22T02:50:50.281Z,31.83
2019-02-22T02:53:19.960Z,31.47
2019-02-22T02:55:49.310Z,29.07
2019-02-22T02:58:18.647Z,27.43
2019-02-22T03:00:47.994Z,25.50
2019-02-22T03:03:17.778Z,27.70
2019-02-22T03:05:50.024Z,26.70
2019-02-22T03:08:20.343Z,26.90
2019-02-22T03:10:50.067Z,26.77
2019-02-22T03:13:19.521Z,27.63
2019-02-22T03:15:48.845Z,28.13
2019-02-22T03:18:18.243Z,29.23
2019-02-22T03:20:47.575Z,29.80
2019-02-22T03:23:16.916Z,29.90
2019-02-22T03:25:46.549Z,29.73
2019-02-22T03:28:16.192Z,30.23
2019-02-22T03:30:45.507Z,29.80
2019-02-22T03:33:15.194Z,29.63
2019-02-22T03:35:44.501Z,33.83
2019-02-22T03:38:13.835Z,30.70
2019-02-22T03:40:43.479Z,32.67
2019-02-22T03:43:13.085Z,31.80
2019-02-22T03:45:42.393Z,31.17
2019-02-22T03:48:12.088Z,30.40
2019-02-22T03:50:41.413Z,29.60
2019-02-22T03:53:15.538Z,28.33
2019-02-22T03:55:45.327Z,28.13
2019-02-22T03:58:14.942Z,27.37
2019-02-22T04:00:44.250Z,23.83
2019-02-22T04:03:13.933Z,23.00
2019-02-22T04:05:43.271Z,22.93
2019-02-22T04:08:12.844Z,21.63
2019-02-22T04:10:42.159Z,18.73
2019-02-22T04:13:11.519Z,19.37
2019-02-22T04:15:40.931Z,19.13
2019-02-22T04:18:10.254Z,18.50
2019-02-22T04:20:39.983Z,16.83
2019-02-22T04:23:09.775Z,18.07
2019-02-22T04:25:39.110Z,17.80
2019-02-22T04:28:08.781Z,16.93
2019-02-22T04:30:38.203Z,17.90
2019-02-22T04:33:07.568Z,16.73
2019-02-22T04:35:37.187Z,16.33
2019-02-22T04:38:06.903Z,15.93
2019-02-22T04:40:36.261Z,14.50
2019-02-22T04:43:05.932Z,14.87
2019-02-22T04:45:35.608Z,14.80
2019-02-22T04:48:04.942Z,13.67
2019-02-22T04:50:34.282Z,12.53
2019-02-22T04:53:03.648Z,12.43
2019-02-22T04:55:32.930Z,12.03
2019-02-22T04:58:02.278Z,12.27
2019-02-22T05:00:31.578Z,10.77
2019-02-22T05:03:00.918Z,11.33
2019-02-22T05:05:30.264Z,10.73
2019-02-22T05:07:59.579Z,10.83
2019-02-22T05:10:28.900Z,11.10
2019-02-22T05:12:58.237Z,10.83
2019-02-22T05:15:28.115Z,10.97
2019-02-22T05:17:57.829Z,10.50
2019-02-22T05:20:27.430Z,10.40
2019-02-22T05:23:03.893Z,9.83
2019-02-22T05:25:27.851Z,10.10
2019-02-22T05:27:57.214Z,9.90
2019-02-22T05:30:26.544Z,10.50
2019-02-22T05:32:55.882Z,10.10
2019-02-22T05:35:25.225Z,10.23
2019-02-22T05:37:54.886Z,9.90
2019-02-22T05:40:24.217Z,9.90
2019-02-22T05:42:53.565Z,10.20
2019-02-22T05:45:22.907Z,10.03
2019-02-22T05:47:52.266Z,10.60
2019-02-22T05:50:21.900Z,10.77
2019-02-22T05:52:51.265Z,10.43
2019-02-22T05:55:20.595Z,10.17
2019-02-22T05:57:49.936Z,10.97
2019-02-22T06:00:20.005Z,10.23
2019-02-22T06:02:49.614Z,10.43
2019-02-22T06:05:19.028Z,10.20
2019-02-22T06:07:48.648Z,10.30
2019-02-22T06:10:18.224Z,9.80
2019-02-22T06:12:47.839Z,10.13
2019-02-22T06:15:17.151Z,9.00
2019-02-22T06:17:46.751Z,9.13
2019-02-22T06:20:16.333Z,9.47
2019-02-22T06:22:45.707Z,9.93
2019-02-22T06:25:15.049Z,8.87
2019-02-22T06:27:44.664Z,8.23
2019-02-22T06:30:14.256Z,8.33
2019-02-22T06:32:43.871Z,8.40
2019-02-22T06:35:13.221Z,9.10
2019-02-22T06:37:42.560Z,8.33
2019-02-22T06:40:12.297Z,8.57
2019-02-22T06:42:45.721Z,8.77
2019-02-22T06:45:12.632Z,8.63
2019-02-22T06:47:42.339Z,9.03
2019-02-22T06:50:11.656Z,8.83
2019-02-22T06:52:41.019Z,8.23
2019-02-22T06:55:10.613Z,8.00
2019-02-22T06:57:40.019Z,7.27
2019-02-22T07:00:13.605Z,7.20
2019-02-22T07:02:43.298Z,7.40
2019-02-22T07:05:12.660Z,7.50
2019-02-22T07:07:41.976Z,7.60
2019-02-22T07:10:12.313Z,7.50
2019-02-22T07:12:56.805Z,6.87
2019-02-22T07:15:20.136Z,6.80
2019-02-22T07:17:49.460Z,7.53
2019-02-22T07:20:18.814Z,8.13
2019-02-22T07:22:48.590Z,8.73
2019-02-22T07:25:17.948Z,8.40
2019-02-22T07:27:47.295Z,8.57
2019-02-22T07:30:17.004Z,9.30
2019-02-22T07:32:46.390Z,11.57
2019-02-22T07:35:15.779Z,11.10
2019-02-22T07:37:45.187Z,11.70
2019-02-22T07:40:15.216Z,10.93
2019-02-22T07:42:44.516Z,10.47
2019-02-22T07:45:13.901Z,10.30
2019-02-22T07:47:43.795Z,10.13
2019-02-22T07:50:13.106Z,9.83
2019-02-22T07:52:45.026Z,10.53
2019-02-22T07:55:13.803Z,9.53
2019-02-22T07:57:43.134Z,9.17
2019-02-22T08:00:15.253Z,8.80
2019-02-22T08:02:44.970Z,8.10
2019-02-22T08:05:14.353Z,7.73
2019-02-22T08:07:43.971Z,7.40
2019-02-22T08:10:13.582Z,6.37
2019-02-22T08:12:42.991Z,5.70
2019-02-22T08:15:12.587Z,4.87
2019-02-22T08:17:41.893Z,2.67
2019-02-22T08:20:11.243Z,2.03
2019-02-22T08:22:40.571Z,1.80
2019-02-22T08:25:10.228Z,2.10
2019-02-22T08:27:41.737Z,1.80
2019-02-22T08:30:11.862Z,2.07
2019-02-22T08:32:41.178Z,2.20
2019-02-22T08:35:10.876Z,2.17
2019-02-22T08:37:42.690Z,2.30
2019-02-22T08:40:12.211Z,2.40
2019-02-22T08:42:41.599Z,2.90
2019-02-22T08:45:11.641Z,3.00
2019-02-22T08:47:41.261Z,3.20
2019-02-22T08:50:10.624Z,3.90
2019-02-22T08:52:40.001Z,4.37
2019-02-22T08:55:09.807Z,4.37
2019-02-22T08:57:39.107Z,3.93
2019-02-22T09:00:12.592Z,4.33
2019-02-22T09:02:42.330Z,4.77
2019-02-22T09:05:11.991Z,5.20
2019-02-22T09:07:41.615Z,5.10
2019-02-22T09:10:12.351Z,5.63
2019-02-22T09:12:41.662Z,5.60
2019-02-22T09:15:11.450Z,5.80
2019-02-22T09:17:40.776Z,6.40
2019-02-22T09:20:12.678Z,6.13
2019-02-22T09:22:42.323Z,6.30
2019-02-22T09:25:11.647Z,6.47
2019-02-22T09:27:41.933Z,6.73
2019-02-22T09:30:13.071Z,5.93
2019-02-22T09:32:42.414Z,6.20
2019-02-22T09:35:12.601Z,6.40
2019-02-22T09:37:42.186Z,6.47
2019-02-22T09:40:14.784Z,7.33
2019-02-22T09:42:44.381Z,6.40
2019-02-22T09:45:13.902Z,7.80
2019-02-22T09:47:43.241Z,7.47
2019-02-22T09:50:16.131Z,7.57
2019-02-22T09:52:45.776Z,8.47
2019-02-22T09:55:15.098Z,8.37
2019-02-22T09:57:44.419Z,8.33
2019-02-22T10:00:15.098Z,9.30
2019-02-22T10:02:44.959Z,9.83
2019-02-22T10:05:14.517Z,11.43
2019-02-22T10:07:43.852Z,10.63
2019-02-22T10:10:13.371Z,12.60
2019-02-22T10:12:42.970Z,12.70
2019-02-22T10:15:12.300Z,13.60
2019-02-22T10:17:41.647Z,12.47
2019-02-22T10:20:11.549Z,13.07
2019-02-22T10:22:41.262Z,12.13
2019-02-22T10:25:10.981Z,12.37
2019-02-22T10:27:40.818Z,13.33
2019-02-22T10:30:13.055Z,12.83
2019-02-22T10:32:42.776Z,14.27
2019-02-22T10:35:12.112Z,13.90
2019-02-22T10:37:41.775Z,15.10
2019-02-22T10:40:11.392Z,14.77
2019-02-22T10:42:40.729Z,14.77
2019-02-22T10:45:11.505Z,15.60
2019-02-22T10:47:40.850Z,15.20
2019-02-22T10:50:10.828Z,15.07
2019-02-22T10:52:40.140Z,16.33
2019-02-22T10:55:13.404Z,15.50
2019-02-22T10:57:43.074Z,14.60
2019-02-22T11:00:16.841Z,14.73
2019-02-22T11:02:46.207Z,16.57
2019-02-22T11:05:15.522Z,16.77
2019-02-22T11:07:46.767Z,17.07
2019-02-22T11:10:16.132Z,16.77
2019-02-22T11:12:45.902Z,17.60
2019-02-22T11:15:15.190Z,18.53
2019-02-22T11:17:44.991Z,19.03
2019-02-22T11:20:14.600Z,19.27
2019-02-22T11:22:44.207Z,19.87
2019-02-22T11:25:16.632Z,20.07
2019-02-22T11:27:45.961Z,34.50
2019-02-22T11:30:18.478Z,32.00
2019-02-22T11:32:48.818Z,23.07
2019-02-22T11:35:18.167Z,20.03
2019-02-22T11:37:47.469Z,21.87
2019-02-22T11:40:17.090Z,22.13
2019-02-22T11:42:46.442Z,22.77
2019-02-22T11:45:15.769Z,21.43
2019-02-22T11:47:45.498Z,21.80
2019-02-22T11:50:15.087Z,23.23
2019-02-22T11:52:44.815Z,23.60
2019-02-22T11:55:14.544Z,22.47
2019-02-22T11:57:44.345Z,23.57
2019-02-22T12:00:17.933Z,22.30
2019-02-22T12:02:47.901Z,21.33
2019-02-22T12:05:17.211Z,21.87
2019-02-22T12:07:46.564Z,21.87
2019-02-22T12:10:15.934Z,20.37
2019-02-22T12:12:45.294Z,19.10
2019-02-22T12:15:15.590Z,19.83
2019-02-22T12:17:45.201Z,20.23
2019-02-22T12:20:14.519Z,19.17
2019-02-22T12:22:43.864Z,17.33
2019-02-22T12:25:13.945Z,15.83
2019-02-22T12:27:43.277Z,18.03
2019-02-22T12:30:16.447Z,18.53
2019-02-22T12:32:45.795Z,16.97
2019-02-22T12:35:15.138Z,17.33
2019-02-22T12:37:44.469Z,16.47
2019-02-22T12:40:13.879Z,18.17
2019-02-22T12:42:43.234Z,18.03
2019-02-22T12:45:13.662Z,17.20
2019-02-22T12:47:43.034Z,18.53
2019-02-22T12:50:13.681Z,19.03
2019-02-22T12:52:43.260Z,19.33
2019-02-22T12:55:12.844Z,21.33
2019-02-22T12:57:42.203Z,21.47
2019-02-22T13:00:17.404Z,22.23
2019-02-22T13:02:47.037Z,21.67
2019-02-22T13:05:23.707Z,20.77
2019-02-22T13:07:53.374Z,20.67
2019-02-22T13:10:22.695Z,19.07
2019-02-22T13:12:52.378Z,18.57
2019-02-22T13:15:22.090Z,17.30
2019-02-22T13:17:51.495Z,16.30
2019-02-22T13:20:20.829Z,14.37
2019-02-22T13:22:50.151Z,13.93
2019-02-22T13:25:19.810Z,14.37
2019-02-22T13:27:49.139Z,47.60
2019-02-22T13:30:18.825Z,17.10
2019-02-22T13:32:48.195Z,12.53
2019-02-22T13:35:17.600Z,11.40
2019-02-22T13:37:48.851Z,11.83
2019-02-22T13:40:19.332Z,10.47
2019-02-22T13:42:49.823Z,13.63
2019-02-22T13:45:26.770Z,10.47
2019-02-22T13:47:50.713Z,12.33
2019-02-22T13:50:20.319Z,10.07
2019-02-22T13:52:49.847Z,10.87
2019-02-22T13:55:19.175Z,9.63
2019-02-22T13:57:48.897Z,12.57
2019-02-22T14:00:19.649Z,13.00
2019-02-22T14:02:49.482Z,9.50
2019-02-22T14:05:19.171Z,9.90
2019-02-22T14:07:56.195Z,9.13
2019-02-22T14:10:26.432Z,9.50
2019-02-22T14:12:55.868Z,8.10
2019-02-22T14:15:25.199Z,8.23
2019-02-22T14:17:54.694Z,7.30
2019-02-22T14:20:24.349Z,7.10
2019-02-22T14:22:53.680Z,7.50
2019-02-22T14:25:23.313Z,7.47
2019-02-22T14:27:52.980Z,7.77
2019-02-22T14:30:22.274Z,7.70
2019-02-22T14:32:51.618Z,7.53
2019-02-22T14:35:21.697Z,8.00
2019-02-22T14:37:51.038Z,7.87
2019-02-22T14:40:20.375Z,7.80
2019-02-22T14:42:49.711Z,8.20
2019-02-22T14:45:19.397Z,8.43
2019-02-22T14:47:48.774Z,10.00
2019-02-22T14:50:19.337Z,9.77
2019-02-22T14:52:48.665Z,10.60
2019-02-22T14:55:17.993Z,10.97
2019-02-22T14:57:47.384Z,11.67
2019-02-22T15:00:21.307Z,11.40
2019-02-22T15:02:50.644Z,11.83
2019-02-22T15:05:20.442Z,11.67
2019-02-22T15:07:49.772Z,11.97
2019-02-22T15:10:19.185Z,11.80
2019-02-22T15:12:49.056Z,11.33
2019-02-22T15:15:23.671Z,11.73
2019-02-22T15:18:00.970Z,11.30
2019-02-22T15:20:30.647Z,11.03
2019-02-22T15:23:02.503Z,11.10
2019-02-22T15:25:31.068Z,10.20
2019-02-22T15:28:00.719Z,9.97
2019-02-22T15:30:30.111Z,9.43
2019-02-22T15:32:59.843Z,9.57
2019-02-22T15:35:29.278Z,10.67
2019-02-22T15:37:58.603Z,9.87
2019-02-22T15:40:28.292Z,9.77
2019-02-22T15:42:58.087Z,9.57
2019-02-22T15:45:27.405Z,10.30
2019-02-22T15:47:57.066Z,9.97
2019-02-22T15:50:27.184Z,9.87
2019-02-22T15:52:57.263Z,10.00
2019-02-22T15:55:26.606Z,9.63
2019-02-22T15:57:55.973Z,10.60
2019-02-22T16:00:36.515Z,10.20
2019-02-22T16:03:06.200Z,10.33
2019-02-22T16:05:37.512Z,10.40
2019-02-22T16:08:07.955Z,10.50
2019-02-22T16:10:37.463Z,10.57
2019-02-22T16:13:06.880Z,10.23
2019-02-22T16:15:36.591Z,10.27
2019-02-22T16:18:05.949Z,10.73
2019-02-22T16:20:35.605Z,10.73
2019-02-22T16:23:05.296Z,11.43
2019-02-22T16:25:34.598Z,11.10
2019-02-22T16:28:03.936Z,10.67
2019-02-22T16:30:34.839Z,11.17
2019-02-22T16:33:04.547Z,10.60
2019-02-22T16:35:33.925Z,10.30
2019-02-22T16:38:03.532Z,11.27
2019-02-22T16:40:32.890Z,10.87
2019-02-22T16:43:02.234Z,9.97
2019-02-22T16:45:31.931Z,10.97
2019-02-22T16:48:01.655Z,10.70
2019-02-22T16:50:31.020Z,11.23
2019-02-22T16:53:00.368Z,11.13
2019-02-22T16:55:29.671Z,10.83
2019-02-22T16:57:59.043Z,10.73
2019-02-22T17:00:28.450Z,11.80
2019-02-22T17:02:58.061Z,11.17
2019-02-22T17:05:27.448Z,10.50
2019-02-22T17:07:56.802Z,11.20
2019-02-22T17:10:26.132Z,10.97
2019-02-22T17:12:55.453Z,12.20
2019-02-22T17:15:25.108Z,12.47
2019-02-22T17:17:54.800Z,11.30
2019-02-22T17:20:24.143Z,12.67
2019-02-22T17:22:53.790Z,12.87
2019-02-22T17:25:23.127Z,12.47
2019-02-22T17:27:52.484Z,11.87
2019-02-22T17:30:23.677Z,11.93
2019-02-22T17:32:53.351Z,12.10
2019-02-22T17:35:22.959Z,12.93
2019-02-22T17:37:52.649Z,12.67
2019-02-22T17:40:25.940Z,12.77
2019-02-22T17:42:55.678Z,12.10
2019-02-22T17:45:25.014Z,11.70
2019-02-22T17:47:54.659Z,12.03
2019-02-22T17:50:24.362Z,12.47
2019-02-22T17:52:53.691Z,11.27
2019-02-22T17:55:23.089Z,11.43
2019-02-22T17:57:52.544Z,11.77
2019-02-22T18:00:23.826Z,12.80
2019-02-22T18:02:53.451Z,12.17
2019-02-22T18:05:23.128Z,14.33
2019-02-22T18:07:52.535Z,13.67
2019-02-22T18:10:22.256Z,13.47
2019-02-22T18:12:51.848Z,12.27
2019-02-22T18:15:21.551Z,12.87
2019-02-22T18:17:51.269Z,14.30
2019-02-22T18:20:20.573Z,13.17
2019-02-22T18:22:50.278Z,14.77
2019-02-22T18:25:19.602Z,18.13
2019-02-22T18:27:48.924Z,20.13
2019-02-22T18:30:24.346Z,14.53
2019-02-22T18:32:54.062Z,13.53
2019-02-22T18:35:23.726Z,13.93
2019-02-22T18:37:53.045Z,13.80
2019-02-22T18:40:23.923Z,13.97
2019-02-22T18:42:53.261Z,12.83
2019-02-22T18:45:22.940Z,13.57
2019-02-22T18:47:52.285Z,12.63
2019-02-22T18:50:22.199Z,13.80
2019-02-22T18:52:51.538Z,13.90
2019-02-22T18:55:21.220Z,14.57
2019-02-22T18:57:50.546Z,14.13
2019-02-22T19:00:21.732Z,14.30
2019-02-22T19:02:51.087Z,14.03
2019-02-22T19:05:20.461Z,14.90
2019-02-22T19:07:52.554Z,14.57
2019-02-22T19:10:22.947Z,14.97
2019-02-22T19:12:53.249Z,14.53
2019-02-22T19:15:22.607Z,15.20
2019-02-22T19:17:52.305Z,14.70
2019-02-22T19:20:22.383Z,15.33
2019-02-22T19:22:51.695Z,15.40
2019-02-22T19:25:21.681Z,16.33
2019-02-22T19:27:51.045Z,16.67
2019-02-22T19:30:24.921Z,15.20
2019-02-22T19:32:54.679Z,15.60
2019-02-22T19:35:24.432Z,13.10
2019-02-22T19:37:54.120Z,12.90
2019-02-22T19:40:27.302Z,12.60
2019-02-22T19:42:56.912Z,12.23
2019-02-22T19:45:26.638Z,11.07
2019-02-22T19:47:55.976Z,10.83
2019-02-22T19:50:25.316Z,10.80
2019-02-22T19:52:55.048Z,10.70
2019-02-22T19:55:24.389Z,9.70
2019-02-22T19:57:54.057Z,9.53
2019-02-22T20:00:23.809Z,8.80
2019-02-22T20:02:53.149Z,8.50
2019-02-22T20:05:22.731Z,8.13
2019-02-22T20:07:52.084Z,8.73
2019-02-22T20:10:23.434Z,8.63
2019-02-22T20:12:53.238Z,9.40
2019-02-22T20:15:22.614Z,8.93
2019-02-22T20:17:54.550Z,8.53
2019-02-22T20:20:23.395Z,8.67
2019-02-22T20:22:52.834Z,9.37
2019-02-22T20:25:22.483Z,9.33
2019-02-22T20:27:51.843Z,9.33
2019-02-22T20:30:21.612Z,10.00
2019-02-22T20:32:51.394Z,10.37
2019-02-22T20:35:29.462Z,9.73
2019-02-22T20:37:59.429Z,11.67
2019-02-22T20:40:29.228Z,11.57
2019-02-22T20:42:58.845Z,12.33
2019-02-22T20:45:28.209Z,12.27
2019-02-22T20:48:05.091Z,12.33
2019-02-22T20:50:28.851Z,11.97
2019-02-22T20:52:58.211Z,12.27
2019-02-22T20:55:27.929Z,12.23
2019-02-22T20:57:57.611Z,12.43
2019-02-22T21:00:29.908Z,19.87
2019-02-22T21:02:59.633Z,19.57
2019-02-22T21:05:29.300Z,11.60
2019-02-22T21:07:58.653Z,10.33
2019-02-22T21:10:28.145Z,11.43
2019-02-22T21:12:57.932Z,11.80
2019-02-22T21:15:27.636Z,10.73
2019-02-22T21:17:57.341Z,10.00
2019-02-22T21:20:26.680Z,9.73
2019-02-22T21:22:56.354Z,10.40
2019-02-22T21:25:25.936Z,9.47
2019-02-22T21:27:55.668Z,10.77
2019-02-22T21:30:25.045Z,10.07
2019-02-22T21:32:54.655Z,10.60
2019-02-22T21:35:24.365Z,10.70
2019-02-22T21:37:53.707Z,9.97
2019-02-22T21:40:23.030Z,9.90
2019-02-22T21:42:52.785Z,9.67
2019-02-22T21:45:22.697Z,10.07
2019-02-22T21:47:55.571Z,10.03
2019-02-22T21:50:23.429Z,10.43
2019-02-22T21:52:53.157Z,10.23
2019-02-22T21:55:22.482Z,10.27
2019-02-22T21:57:52.162Z,9.70
2019-02-22T22:00:31.271Z,9.63
2019-02-22T22:03:01.005Z,10.77
2019-02-22T22:05:30.346Z,12.07
2019-02-22T22:07:59.767Z,11.03
2019-02-22T22:10:29.173Z,9.50
2019-02-22T22:12:58.572Z,9.80
2019-02-22T22:15:28.329Z,9.37
2019-02-22T22:17:57.713Z,8.80
2019-02-22T22:20:27.439Z,9.70
2019-02-22T22:22:56.950Z,9.83
2019-02-22T22:25:26.913Z,9.70
2019-02-22T22:27:56.660Z,9.90
2019-02-22T22:30:26.178Z,9.33
2019-02-22T22:32:55.569Z,10.10
2019-02-22T22:35:25.383Z,9.90
2019-02-22T22:37:54.738Z,10.53
2019-02-22T22:40:24.416Z,10.00
2019-02-22T22:42:54.064Z,10.93
2019-02-22T22:45:23.909Z,10.60
2019-02-22T22:47:53.608Z,10.17
2019-02-22T22:50:23.350Z,10.50
2019-02-22T22:52:53.107Z,10.20
2019-02-22T22:55:22.437Z,8.97
2019-02-22T22:57:51.808Z,8.85
2019-02-22T23:00:49.940Z,9.40
2019-02-22T23:03:20.527Z,8.43
2019-02-22T23:05:49.892Z,7.90
2019-02-22T23:08:19.243Z,8.07
2019-02-22T23:10:49.035Z,7.58
2019-02-22T23:13:18.754Z,7.13
2019-02-22T23:15:48.098Z,7.50
2019-02-22T23:18:17.574Z,7.35
2019-02-22T23:20:47.285Z,7.33
2019-02-22T23:23:17.045Z,7.23
2019-02-22T23:25:46.801Z,7.33
2019-02-22T23:28:16.472Z,7.90
2019-02-22T23:30:46.273Z,7.57
2019-02-22T23:33:15.890Z,7.50
2019-02-22T23:35:45.379Z,7.80
2019-02-22T23:38:15.135Z,7.67
2019-02-22T23:40:44.563Z,7.87
2019-02-22T23:43:14.340Z,7.83
2019-02-22T23:45:44.066Z,7.20
2019-02-22T23:48:13.467Z,8.93
2019-02-22T23:50:42.921Z,8.60
2019-02-22T23:53:12.244Z,8.20
2019-02-22T23:55:41.624Z,7.93
2019-02-22T23:58:11.041Z,7.70
