createdAt,value
2022-11-12T00:14:11.592Z,28.90
2022-11-12T00:36:16.140Z,34.70
2022-11-12T00:58:20.818Z,36.20
2022-11-12T01:42:32.274Z,37.50
2022-11-12T02:04:37.905Z,37.50
2022-11-12T02:26:46.756Z,27.40
2022-11-12T02:48:51.283Z,24.70
2022-11-12T03:32:59.589Z,23.80
2022-11-12T03:55:04.221Z,21.50
2022-11-12T04:17:26.587Z,20.30
2022-11-12T04:39:31.616Z,20.70
2022-11-12T05:01:35.910Z,18.00
2022-11-12T05:45:46.655Z,40.10
2022-11-12T06:07:51.128Z,22.50
2022-11-12T06:29:56.110Z,20.10
2022-11-12T06:52:00.847Z,17.70
2022-11-12T07:14:08.197Z,21.60
2022-11-12T07:36:14.858Z,24.90
2022-11-12T07:58:19.246Z,19.90
2022-11-12T08:20:23.825Z,15.90
2022-11-12T08:42:28.483Z,17.30
2022-11-12T09:04:33.380Z,14.80
2022-11-12T09:26:38.011Z,17.20
2022-11-12T09:48:48.566Z,12.50
2022-11-12T10:33:00.642Z,14.20
2022-11-12T10:55:16.658Z,14.30
2022-11-12T11:17:21.748Z,13.80
2022-11-12T11:39:39.929Z,14.40
2022-11-12T12:02:02.675Z,13.80
2022-11-12T12:24:11.747Z,13.70
2022-11-12T12:46:18.556Z,15.00
2022-11-12T13:08:27.415Z,12.70
2022-11-12T13:31:02.101Z,17.60
2022-11-12T13:53:15.282Z,12.30
2022-11-12T14:37:42.878Z,17.50
2022-11-12T14:59:48.604Z,19.50
2022-11-12T15:21:55.250Z,23.40
2022-11-12T15:43:59.963Z,18.20
2022-11-12T16:06:09.049Z,23.20
2022-11-12T16:28:17.049Z,22.70
2022-11-12T16:50:25.695Z,22.80
2022-11-12T17:12:30.290Z,23.50
2022-11-12T17:34:34.674Z,25.60
2022-11-12T17:56:39.278Z,26.10
2022-11-12T18:18:46.457Z,29.70
2022-11-12T18:40:51.322Z,25.90
2022-11-12T19:02:55.890Z,51.20
2022-11-12T19:25:02.698Z,47.20
2022-11-12T19:47:08.169Z,43.10
2022-11-12T20:09:14.277Z,42.90
2022-11-12T20:31:23.613Z,44.00
2022-11-12T20:53:28.094Z,40.90
2022-11-12T21:15:32.942Z,46.50
2022-11-12T21:37:38.774Z,39.60
2022-11-12T21:59:45.337Z,48.60
2022-11-12T22:21:50.095Z,39.10
2022-11-12T22:43:56.445Z,59.10
2022-11-12T23:06:03.323Z,46.70
2022-11-12T23:28:08.276Z,48.70
2022-11-12T23:50:13.000Z,38.10
