createdAt,value
2019-04-11T00:02:12.336Z,46.70
2019-04-11T00:04:43.060Z,46.70
2019-04-11T00:07:12.784Z,46.60
2019-04-11T00:09:42.886Z,46.80
2019-04-11T00:12:12.810Z,46.70
2019-04-11T00:14:42.467Z,46.70
2019-04-11T00:17:12.230Z,46.80
2019-04-11T00:19:41.916Z,46.80
2019-04-11T00:22:11.605Z,46.70
2019-04-11T00:24:41.285Z,46.60
2019-04-11T00:27:10.961Z,46.90
2019-04-11T00:29:40.733Z,46.90
2019-04-11T00:32:12.199Z,46.90
2019-04-11T00:34:42.787Z,46.90
2019-04-11T00:37:12.762Z,47.00
2019-04-11T00:39:43.642Z,47.00
2019-04-11T00:42:14.566Z,46.90
2019-04-11T00:44:45.399Z,46.90
2019-04-11T00:47:15.159Z,47.50
2019-04-11T00:49:46.371Z,47.00
2019-04-11T00:52:16.359Z,47.00
2019-04-11T00:54:46.973Z,47.00
2019-04-11T00:57:16.944Z,47.00
2019-04-11T00:59:46.795Z,47.00
2019-04-11T01:02:17.629Z,47.00
2019-04-11T01:04:48.673Z,47.00
2019-04-11T01:07:18.578Z,47.00
2019-04-11T01:09:48.626Z,47.10
2019-04-11T01:12:18.671Z,47.00
2019-04-11T01:14:49.042Z,47.00
2019-04-11T01:17:19.036Z,47.10
2019-04-11T01:19:49.066Z,47.10
2019-04-11T01:22:18.923Z,47.10
2019-04-11T01:24:48.616Z,47.10
2019-04-11T01:27:18.298Z,47.00
2019-04-11T01:29:49.406Z,47.10
2019-04-11T01:32:20.247Z,47.10
2019-04-11T01:34:50.948Z,47.20
2019-04-11T01:37:21.787Z,47.20
2019-04-11T01:40:01.393Z,47.10
2019-04-11T01:42:31.722Z,47.00
2019-04-11T01:45:01.466Z,46.90
2019-04-11T01:47:40.387Z,47.10
2019-04-11T01:50:11.007Z,47.10
2019-04-11T01:52:40.695Z,47.20
2019-04-11T01:55:10.502Z,47.30
2019-04-11T01:57:43.096Z,47.50
2019-04-11T02:00:22.088Z,47.30
2019-04-11T02:02:55.243Z,47.30
2019-04-11T02:05:27.234Z,47.30
2019-04-11T02:07:57.122Z,47.30
2019-04-11T02:10:26.927Z,47.30
2019-04-11T02:12:56.678Z,47.30
2019-04-11T02:15:28.246Z,47.30
2019-04-11T02:17:59.232Z,47.40
2019-04-11T02:20:29.186Z,47.30
2019-04-11T02:23:15.434Z,47.40
2019-04-11T02:25:52.474Z,47.40
2019-04-11T02:28:22.518Z,47.40
2019-04-11T02:30:55.702Z,47.50
2019-04-11T02:33:26.777Z,47.40
2019-04-11T02:35:57.275Z,47.40
2019-04-11T02:38:28.480Z,47.30
2019-04-11T02:40:58.576Z,47.30
2019-04-11T02:43:29.555Z,47.30
2019-04-11T02:46:11.982Z,47.40
2019-04-11T02:48:31.686Z,47.30
2019-04-11T02:51:03.478Z,47.30
2019-04-11T02:53:34.744Z,47.30
2019-04-11T02:56:06.825Z,47.30
2019-04-11T02:58:39.086Z,47.40
2019-04-11T03:01:10.460Z,47.30
2019-04-11T03:03:42.256Z,47.40
2019-04-11T03:06:11.806Z,47.40
2019-04-11T03:08:43.559Z,47.40
2019-04-11T03:11:14.339Z,47.40
2019-04-11T03:13:46.602Z,47.40
2019-04-11T03:16:32.699Z,47.40
2019-04-11T03:19:08.727Z,47.40
2019-04-11T03:21:22.056Z,47.40
2019-04-11T03:23:51.937Z,47.40
2019-04-11T03:26:21.955Z,47.40
2019-04-11T03:28:55.617Z,47.40
2019-04-11T03:34:39.281Z,47.50
2019-04-11T03:39:15.152Z,47.60
2019-04-11T03:41:45.430Z,47.50
2019-04-11T03:44:12.047Z,47.50
2019-04-11T03:46:51.059Z,47.50
2019-04-11T03:49:19.636Z,47.60
2019-04-11T03:51:38.663Z,47.50
2019-04-11T03:54:09.820Z,47.30
2019-04-11T03:56:41.387Z,47.40
2019-04-11T03:59:14.854Z,47.30
2019-04-11T04:01:44.462Z,47.00
2019-04-11T04:04:15.472Z,46.90
2019-04-11T04:06:47.844Z,46.90
2019-04-11T04:09:19.434Z,46.90
2019-04-11T04:11:51.275Z,46.90
2019-04-11T04:14:51.389Z,46.90
2019-04-11T04:17:35.944Z,46.80
2019-04-11T04:20:28.955Z,46.80
2019-04-11T04:23:19.028Z,46.90
2019-04-11T04:25:49.484Z,47.40
2019-04-11T04:28:21.290Z,46.90
2019-04-11T04:30:51.680Z,46.80
2019-04-11T04:33:22.743Z,46.80
2019-04-11T04:35:53.165Z,46.50
2019-04-11T04:38:24.059Z,45.80
2019-04-11T04:41:10.776Z,45.80
2019-04-11T04:43:31.555Z,46.00
2019-04-11T04:46:18.732Z,46.60
2019-04-11T04:48:34.345Z,46.80
2019-04-11T04:51:08.476Z,47.00
2019-04-11T04:53:35.728Z,47.20
2019-04-11T04:56:06.915Z,47.40
2019-04-11T04:58:37.821Z,47.50
2019-04-11T05:01:07.859Z,47.60
2019-04-11T05:03:37.995Z,47.70
2019-04-11T05:06:07.921Z,47.70
2019-04-11T05:08:39.036Z,47.70
2019-04-11T05:11:09.165Z,47.70
2019-04-11T05:13:41.272Z,47.70
2019-04-11T05:19:02.411Z,47.70
2019-04-11T05:21:33.095Z,47.70
2019-04-11T05:24:04.051Z,47.70
2019-04-11T05:26:33.791Z,47.70
2019-04-11T05:29:04.928Z,47.70
2019-04-11T05:31:34.784Z,47.70
2019-04-11T05:34:04.520Z,47.80
2019-04-11T05:36:34.486Z,47.70
2019-04-11T05:39:06.635Z,47.80
2019-04-11T05:41:37.581Z,47.80
2019-04-11T05:44:10.460Z,47.80
2019-04-11T05:46:49.134Z,47.90
2019-04-11T05:49:22.872Z,47.90
2019-04-11T05:52:00.420Z,47.80
2019-04-11T05:54:38.831Z,47.90
2019-04-11T05:57:09.008Z,47.80
2019-04-11T05:59:39.791Z,47.90
2019-04-11T06:02:33.207Z,48.10
2019-04-11T06:05:11.067Z,47.30
2019-04-11T06:07:57.564Z,48.20
2019-04-11T06:10:30.499Z,47.60
2019-04-11T06:13:37.501Z,47.20
2019-04-11T06:16:08.251Z,46.90
2019-04-11T06:18:46.118Z,47.10
2019-04-11T06:21:22.046Z,46.40
2019-04-11T06:24:11.952Z,44.20
2019-04-11T06:27:06.361Z,46.00
2019-04-11T06:29:43.069Z,44.10
2019-04-11T06:32:41.438Z,45.00
2019-04-11T06:35:16.948Z,44.00
2019-04-11T06:38:18.440Z,43.40
2019-04-11T06:40:55.850Z,43.10
2019-04-11T06:43:54.826Z,43.70
2019-04-11T06:46:53.724Z,42.10
2019-04-11T06:49:34.310Z,42.40
2019-04-11T06:52:05.915Z,42.90
2019-04-11T06:54:49.651Z,42.40
2019-04-11T06:57:21.622Z,42.80
2019-04-11T06:59:52.449Z,42.80
2019-04-11T07:02:25.020Z,41.10
2019-04-11T07:05:00.049Z,42.70
2019-04-11T07:07:32.785Z,41.00
2019-04-11T07:10:06.212Z,41.50
2019-04-11T07:12:57.149Z,39.90
2019-04-11T07:15:39.794Z,40.30
2019-04-11T07:18:28.967Z,38.00
2019-04-11T07:21:03.751Z,41.40
2019-04-11T07:23:51.525Z,41.20
2019-04-11T07:26:47.849Z,41.10
2019-04-11T07:29:46.453Z,40.70
2019-04-11T07:32:22.141Z,39.00
2019-04-11T07:35:10.955Z,39.50
2019-04-11T07:37:42.339Z,38.70
2019-04-11T07:40:31.547Z,40.00
2019-04-11T07:43:19.415Z,39.50
2019-04-11T07:46:09.020Z,39.30
2019-04-11T07:48:40.419Z,39.30
2019-04-11T07:51:27.470Z,38.00
2019-04-11T07:54:00.189Z,39.60
2019-04-11T07:56:50.573Z,39.70
2019-04-11T07:59:46.722Z,38.10
2019-04-11T08:02:39.764Z,38.00
2019-04-11T08:05:30.138Z,38.70
2019-04-11T08:08:30.963Z,38.50
2019-04-11T08:11:09.886Z,38.10
2019-04-11T08:13:52.092Z,38.10
2019-04-11T08:16:39.222Z,38.50
2019-04-11T08:19:25.358Z,39.70
2019-04-11T08:22:21.016Z,39.40
2019-04-11T08:25:00.890Z,38.70
2019-04-11T08:27:35.692Z,38.80
2019-04-11T08:30:06.635Z,37.40
2019-04-11T08:32:49.816Z,39.50
2019-04-11T08:35:55.629Z,40.10
2019-04-11T08:38:34.263Z,39.80
2019-04-11T08:41:29.507Z,39.10
2019-04-11T08:43:59.574Z,37.90
2019-04-11T08:46:37.936Z,39.10
2019-04-11T08:49:43.031Z,38.20
2019-04-11T08:52:21.368Z,40.90
2019-04-11T08:55:10.385Z,40.00
2019-04-11T08:57:42.732Z,41.00
2019-04-11T09:00:53.103Z,39.80
2019-04-11T09:03:58.238Z,39.70
2019-04-11T09:06:37.472Z,40.60
2019-04-11T09:09:27.126Z,40.20
2019-04-11T09:12:06.526Z,41.70
2019-04-11T09:14:54.767Z,40.80
2019-04-11T09:17:30.893Z,40.50
2019-04-11T09:20:19.171Z,38.00
2019-04-11T09:23:07.435Z,40.90
2019-04-11T09:25:59.492Z,41.00
2019-04-11T09:28:34.059Z,42.40
2019-04-11T09:31:26.166Z,41.10
2019-04-11T09:34:03.770Z,39.10
2019-04-11T09:36:38.705Z,37.60
2019-04-11T09:39:28.852Z,40.60
2019-04-11T09:42:13.537Z,40.10
2019-04-11T09:44:57.212Z,41.50
2019-04-11T09:47:45.604Z,41.30
2019-04-11T09:50:26.711Z,36.30
2019-04-11T09:52:57.906Z,42.20
2019-04-11T09:55:39.586Z,43.40
2019-04-11T09:58:23.225Z,41.70
2019-04-11T10:01:08.045Z,40.00
2019-04-11T10:03:38.780Z,40.50
2019-04-11T10:06:37.156Z,37.10
2019-04-11T10:09:08.536Z,41.50
2019-04-11T10:11:46.437Z,38.90
2019-04-11T10:14:17.886Z,41.20
2019-04-11T10:17:06.551Z,40.60
2019-04-11T10:19:42.286Z,40.90
2019-04-11T10:22:20.999Z,42.80
2019-04-11T10:25:08.403Z,41.20
2019-04-11T10:27:49.502Z,41.90
2019-04-11T10:30:37.707Z,42.30
2019-04-11T10:33:14.921Z,43.30
2019-04-11T10:36:03.018Z,40.40
2019-04-11T10:38:32.932Z,42.60
2019-04-11T10:41:20.910Z,43.80
2019-04-11T10:43:51.669Z,43.30
2019-04-11T10:46:39.670Z,37.70
2019-04-11T10:49:46.575Z,42.20
2019-04-11T10:52:21.006Z,42.00
2019-04-11T10:55:05.358Z,43.40
2019-04-11T10:57:44.606Z,42.80
2019-04-11T11:00:29.448Z,42.80
2019-04-11T11:03:14.827Z,43.50
2019-04-11T11:05:47.523Z,40.30
2019-04-11T11:08:29.120Z,43.20
2019-04-11T11:11:01.566Z,40.80
2019-04-11T11:13:50.034Z,44.30
2019-04-11T11:16:22.599Z,44.00
2019-04-11T11:19:28.938Z,39.40
2019-04-11T11:21:38.932Z,43.60
2019-04-11T11:27:14.426Z,43.80
2019-04-11T11:30:06.399Z,42.50
2019-04-11T11:32:39.098Z,42.80
2019-04-11T11:35:17.037Z,44.00
2019-04-11T11:37:49.568Z,41.40
2019-04-11T11:40:50.650Z,44.00
2019-04-11T11:43:31.119Z,43.20
2019-04-11T11:46:19.386Z,41.10
2019-04-11T11:49:36.271Z,43.50
2019-04-11T11:52:08.921Z,43.40
2019-04-11T11:54:43.872Z,43.90
2019-04-11T11:57:33.663Z,43.80
2019-04-11T12:00:16.800Z,42.90
2019-04-11T12:03:05.316Z,43.70
2019-04-11T12:05:46.983Z,42.30
2019-04-11T12:08:30.723Z,43.30
2019-04-11T12:11:03.964Z,43.80
2019-04-11T12:13:53.617Z,43.70
2019-04-11T12:16:37.420Z,40.00
2019-04-11T12:19:17.176Z,44.40
2019-04-11T12:21:48.945Z,43.10
2019-04-11T12:24:40.458Z,44.20
2019-04-11T12:27:43.713Z,43.60
2019-04-11T12:30:35.619Z,44.00
2019-04-11T12:33:25.677Z,43.60
2019-04-11T12:36:01.227Z,43.10
2019-04-11T12:38:49.903Z,42.50
2019-04-11T12:41:33.074Z,40.90
2019-04-11T12:44:29.461Z,41.20
2019-04-11T12:47:24.720Z,41.60
2019-04-11T12:50:28.863Z,43.20
2019-04-11T12:53:16.425Z,42.50
2019-04-11T12:56:04.062Z,44.10
2019-04-11T12:58:41.034Z,42.70
2019-04-11T13:01:32.008Z,38.30
2019-04-11T13:04:23.866Z,42.70
2019-04-11T13:07:03.908Z,43.20
2019-04-11T13:09:40.607Z,41.70
2019-04-11T13:12:15.610Z,43.10
2019-04-11T13:14:55.183Z,40.00
2019-04-11T13:17:30.001Z,39.10
2019-04-11T13:20:17.749Z,41.90
2019-04-11T13:22:48.956Z,38.70
2019-04-11T13:25:45.536Z,43.50
2019-04-11T13:28:15.423Z,42.80
2019-04-11T13:31:07.483Z,42.60
2019-04-11T13:33:37.138Z,43.10
2019-04-11T13:36:17.451Z,41.50
2019-04-11T13:38:51.653Z,39.40
2019-04-11T13:41:39.357Z,42.90
2019-04-11T13:44:24.324Z,40.30
2019-04-11T13:47:11.778Z,39.30
2019-04-11T13:49:55.526Z,41.20
2019-04-11T13:52:36.343Z,41.30
2019-04-11T13:55:27.927Z,41.10
2019-04-11T13:58:16.739Z,37.20
2019-04-11T14:00:57.091Z,39.30
2019-04-11T14:03:47.961Z,38.50
2019-04-11T14:06:29.566Z,37.70
2019-04-11T14:09:24.193Z,38.90
2019-04-11T14:11:58.578Z,41.00
2019-04-11T14:14:35.730Z,39.60
2019-04-11T14:17:26.467Z,38.10
2019-04-11T14:20:14.094Z,38.80
2019-04-11T14:23:14.105Z,39.80
2019-04-11T14:26:22.042Z,39.60
2019-04-11T14:29:09.466Z,38.80
2019-04-11T14:31:47.198Z,38.80
2019-04-11T14:34:42.102Z,41.10
2019-04-11T14:37:38.529Z,39.40
2019-04-11T14:40:35.326Z,39.20
2019-04-11T14:43:43.789Z,40.90
2019-04-11T14:46:21.642Z,38.00
2019-04-11T14:48:57.279Z,40.10
2019-04-11T14:51:48.898Z,38.20
2019-04-11T14:54:21.579Z,41.60
2019-04-11T14:56:56.947Z,40.00
2019-04-11T14:59:30.026Z,40.00
2019-04-11T15:02:18.819Z,40.20
2019-04-11T15:05:06.783Z,40.20
2019-04-11T15:07:37.394Z,40.10
2019-04-11T15:10:39.175Z,40.00
2019-04-11T15:13:10.430Z,42.80
2019-04-11T15:15:59.198Z,40.30
2019-04-11T15:18:29.531Z,40.70
2019-04-11T15:21:08.147Z,40.10
2019-04-11T15:23:41.007Z,40.20
2019-04-11T15:26:39.454Z,39.50
2019-04-11T15:29:14.558Z,40.20
2019-04-11T15:32:09.227Z,39.90
2019-04-11T15:34:41.125Z,40.60
2019-04-11T15:37:28.758Z,39.60
2019-04-11T15:40:09.731Z,39.90
2019-04-11T15:43:04.283Z,40.10
2019-04-11T15:45:38.727Z,41.10
2019-04-11T15:48:39.443Z,39.70
2019-04-11T15:51:27.856Z,40.90
2019-04-11T15:54:22.502Z,40.40
2019-04-11T15:57:29.486Z,40.30
2019-04-11T16:00:18.255Z,41.50
2019-04-11T16:02:56.358Z,38.90
2019-04-11T16:05:57.223Z,40.60
2019-04-11T16:08:39.496Z,39.60
2019-04-11T16:11:26.859Z,42.60
2019-04-11T16:14:15.625Z,38.50
2019-04-11T16:17:03.179Z,39.40
2019-04-11T16:19:50.014Z,39.30
2019-04-11T16:22:47.870Z,39.90
2019-04-11T16:25:22.214Z,38.30
2019-04-11T16:28:10.961Z,40.40
2019-04-11T16:30:55.025Z,40.80
2019-04-11T16:33:55.734Z,41.70
2019-04-11T16:36:32.573Z,40.90
2019-04-11T16:39:20.560Z,42.60
2019-04-11T16:41:55.311Z,41.70
2019-04-11T16:44:46.216Z,40.00
2019-04-11T16:47:38.506Z,41.10
2019-04-11T16:50:08.544Z,41.40
2019-04-11T16:52:39.081Z,39.50
2019-04-11T16:55:10.036Z,40.00
2019-04-11T16:57:43.837Z,39.10
2019-04-11T17:00:12.955Z,41.60
2019-04-11T17:02:42.648Z,39.90
2019-04-11T17:05:12.467Z,40.10
2019-04-11T17:07:58.519Z,41.80
2019-04-11T17:10:46.207Z,42.10
2019-04-11T17:13:15.993Z,40.70
2019-04-11T17:15:45.932Z,41.30
2019-04-11T17:18:15.607Z,40.20
2019-04-11T17:20:45.363Z,41.40
2019-04-11T17:23:17.180Z,39.30
2019-04-11T17:25:48.268Z,41.10
2019-04-11T17:28:22.784Z,40.20
2019-04-11T17:30:50.307Z,41.60
2019-04-11T17:33:20.138Z,40.70
2019-04-11T17:35:49.878Z,39.10
2019-04-11T17:38:19.718Z,41.50
2019-04-11T17:40:49.383Z,39.60
2019-04-11T17:43:19.093Z,38.70
2019-04-11T17:45:48.754Z,42.90
2019-04-11T17:48:18.427Z,38.40
2019-04-11T17:50:48.162Z,41.00
2019-04-11T17:53:18.911Z,41.30
2019-04-11T17:55:48.680Z,42.90
2019-04-11T17:58:18.423Z,42.00
2019-04-11T18:00:53.806Z,37.30
2019-04-11T18:03:23.555Z,40.40
2019-04-11T18:05:53.215Z,40.70
2019-04-11T18:08:23.431Z,41.10
2019-04-11T18:10:55.727Z,42.10
2019-04-11T18:13:24.506Z,41.80
2019-04-11T18:15:54.275Z,41.40
2019-04-11T18:18:23.956Z,41.50
2019-04-11T18:20:53.703Z,41.80
2019-04-11T18:23:24.448Z,39.80
2019-04-11T18:25:54.110Z,40.20
2019-04-11T18:28:23.798Z,41.00
2019-04-11T18:30:54.093Z,42.00
2019-04-11T18:33:24.595Z,42.00
2019-04-11T18:35:54.318Z,42.00
2019-04-11T18:38:24.004Z,41.90
2019-04-11T18:40:53.918Z,42.10
2019-04-11T18:43:25.511Z,42.00
2019-04-11T18:45:55.290Z,42.20
2019-04-11T18:48:25.058Z,41.80
2019-04-11T18:50:55.703Z,42.20
2019-04-11T18:53:25.396Z,42.20
2019-04-11T18:55:55.075Z,42.40
2019-04-11T18:58:24.814Z,42.40
2019-04-11T19:00:54.474Z,42.50
2019-04-11T19:03:35.472Z,42.60
2019-04-11T19:05:55.771Z,42.50
2019-04-11T19:08:25.604Z,42.30
2019-04-11T19:10:55.639Z,42.60
2019-04-11T19:13:25.327Z,42.50
2019-04-11T19:15:55.170Z,42.70
2019-04-11T19:18:24.996Z,42.80
2019-04-11T19:20:54.818Z,42.90
2019-04-11T19:23:24.483Z,43.00
2019-04-11T19:25:54.167Z,43.10
2019-04-11T19:28:25.255Z,43.20
2019-04-11T19:30:56.798Z,43.10
2019-04-11T19:33:26.725Z,43.00
2019-04-11T19:35:56.468Z,42.90
2019-04-11T19:38:32.164Z,43.00
2019-04-11T19:41:09.495Z,43.00
2019-04-11T19:43:40.748Z,42.50
2019-04-11T19:46:10.547Z,42.50
2019-04-11T19:48:40.307Z,42.60
2019-04-11T19:51:11.013Z,42.60
2019-04-11T19:53:40.819Z,42.70
2019-04-11T19:56:26.623Z,42.70
2019-04-11T19:58:56.291Z,43.00
2019-04-11T20:01:25.959Z,43.00
2019-04-11T20:03:55.754Z,42.90
2019-04-11T20:06:25.506Z,43.40
2019-04-11T20:08:56.255Z,43.10
2019-04-11T20:11:25.936Z,43.00
2019-04-11T20:13:55.658Z,43.00
2019-04-11T20:16:25.342Z,42.80
2019-04-11T20:18:57.495Z,43.10
2019-04-11T20:21:26.529Z,42.50
2019-04-11T20:23:56.404Z,42.00
2019-04-11T20:26:26.088Z,42.10
2019-04-11T20:28:55.753Z,42.50
2019-04-11T20:31:25.454Z,42.60
2019-04-11T20:33:55.119Z,42.40
2019-04-11T20:36:33.194Z,42.80
2019-04-11T20:38:56.243Z,42.80
2019-04-11T20:41:26.026Z,42.80
2019-04-11T20:43:56.959Z,42.90
2019-04-11T20:46:29.201Z,42.80
2019-04-11T20:48:58.319Z,42.90
2019-04-11T20:51:28.215Z,42.90
2019-04-11T20:53:57.909Z,43.20
2019-04-11T20:56:27.611Z,43.30
2019-04-11T20:58:57.275Z,43.20
2019-04-11T21:01:26.958Z,43.20
2019-04-11T21:04:00.068Z,43.20
2019-04-11T21:06:31.635Z,42.80
2019-04-11T21:09:02.885Z,43.40
2019-04-11T21:11:36.255Z,43.30
2019-04-11T21:14:03.787Z,43.20
2019-04-11T21:16:34.667Z,43.10
2019-04-11T21:19:04.526Z,43.10
2019-04-11T21:21:34.201Z,43.10
2019-04-11T21:24:03.942Z,42.80
2019-04-11T21:26:33.679Z,43.20
2019-04-11T21:29:03.361Z,43.30
2019-04-11T21:31:33.035Z,43.40
2019-04-11T21:34:02.985Z,43.60
2019-04-11T21:36:32.759Z,43.80
2019-04-11T21:39:03.802Z,43.70
2019-04-11T21:41:36.266Z,43.80
2019-04-11T21:44:07.025Z,43.80
2019-04-11T21:46:38.479Z,43.90
2019-04-11T21:49:08.327Z,43.80
2019-04-11T21:51:41.394Z,43.90
2019-04-11T21:54:09.444Z,44.00
2019-04-11T21:56:39.123Z,44.00
2019-04-11T21:59:08.812Z,43.80
2019-04-11T22:01:41.543Z,44.00
2019-04-11T22:04:11.275Z,44.20
2019-04-11T22:06:41.086Z,44.10
2019-04-11T22:09:11.001Z,44.20
2019-04-11T22:11:40.956Z,44.10
2019-04-11T22:14:11.176Z,44.30
2019-04-11T22:16:44.116Z,44.20
2019-04-11T22:19:14.298Z,44.20
2019-04-11T22:21:45.383Z,44.10
2019-04-11T22:24:15.874Z,44.10
2019-04-11T22:26:50.123Z,43.90
2019-04-11T22:29:16.902Z,43.90
2019-04-11T22:31:46.667Z,43.50
2019-04-11T22:34:39.559Z,43.60
2019-04-11T22:37:09.462Z,43.60
2019-04-11T22:39:39.127Z,43.40
2019-04-11T22:42:08.977Z,43.60
2019-04-11T22:44:38.718Z,43.50
2019-04-11T22:47:08.689Z,43.60
2019-04-11T22:49:39.516Z,43.60
2019-04-11T22:52:11.576Z,43.60
2019-04-11T22:54:42.048Z,43.70
2019-04-11T22:57:12.811Z,43.80
2019-04-11T22:59:44.855Z,43.60
2019-04-11T23:02:20.050Z,43.60
2019-04-11T23:04:49.714Z,43.90
2019-04-11T23:07:19.387Z,43.70
2019-04-11T23:09:49.560Z,43.70
2019-04-11T23:12:19.278Z,43.60
2019-04-11T23:14:49.911Z,43.70
2019-04-11T23:17:19.574Z,43.60
2019-04-11T23:19:49.250Z,43.60
2019-04-11T23:22:18.927Z,43.70
2019-04-11T23:24:48.598Z,43.70
2019-04-11T23:27:18.282Z,43.70
2019-04-11T23:29:47.950Z,43.60
2019-04-11T23:32:18.819Z,43.50
2019-04-11T23:34:49.909Z,43.30
2019-04-11T23:37:21.094Z,43.60
2019-04-11T23:39:51.733Z,43.50
2019-04-11T23:42:21.669Z,43.50
2019-04-11T23:44:51.352Z,43.60
2019-04-11T23:47:23.105Z,43.40
2019-04-11T23:49:55.154Z,44.30
2019-04-11T23:52:26.253Z,43.60
2019-04-11T23:54:55.201Z,43.60
2019-04-11T23:57:24.879Z,43.60
2019-04-11T23:59:54.545Z,43.50
