createdAt,value
2022-09-03T00:02:23.507Z,100.00
2022-09-03T00:05:09.256Z,100.00
2022-09-03T00:07:57.087Z,100.00
2022-09-03T00:10:59.397Z,100.00
2022-09-03T00:13:37.109Z,100.00
2022-09-03T00:16:10.556Z,100.00
2022-09-03T00:18:46.860Z,100.00
2022-09-03T00:21:35.612Z,100.00
2022-09-03T00:24:14.415Z,100.00
2022-09-03T00:26:54.358Z,100.00
2022-09-03T00:29:33.794Z,100.00
2022-09-03T00:32:16.099Z,100.00
2022-09-03T00:34:58.097Z,100.00
2022-09-03T00:37:32.802Z,100.00
2022-09-03T00:40:20.761Z,100.00
2022-09-03T00:43:06.652Z,100.00
2022-09-03T00:45:41.935Z,100.00
2022-09-03T00:48:17.644Z,100.00
2022-09-03T00:51:01.008Z,100.00
2022-09-03T00:53:32.938Z,100.00
2022-09-03T00:56:11.437Z,100.00
2022-09-03T00:58:58.381Z,100.00
2022-09-03T01:01:27.288Z,100.00
2022-09-03T01:04:34.252Z,100.00
2022-09-03T01:07:32.235Z,100.00
2022-09-03T01:10:39.938Z,100.00
2022-09-03T01:13:25.095Z,100.00
2022-09-03T01:16:12.272Z,100.00
2022-09-03T01:18:51.248Z,100.00
2022-09-03T01:21:39.905Z,100.00
2022-09-03T01:24:53.806Z,100.00
2022-09-03T01:27:55.091Z,100.00
2022-09-03T01:30:26.456Z,100.00
2022-09-03T01:33:28.009Z,100.00
2022-09-03T01:36:02.731Z,100.00
2022-09-03T01:38:51.690Z,100.00
2022-09-03T01:42:07.991Z,100.00
2022-09-03T01:44:46.627Z,100.00
2022-09-03T01:47:38.809Z,100.00
2022-09-03T01:50:21.362Z,100.00
2022-09-03T01:53:05.132Z,100.00
2022-09-03T01:55:45.309Z,100.00
2022-09-03T01:58:44.975Z,100.00
2022-09-03T02:01:24.974Z,100.00
2022-09-03T02:03:56.718Z,100.00
2022-09-03T02:06:28.097Z,100.00
2022-09-03T02:08:57.559Z,100.00
2022-09-03T02:11:27.691Z,100.00
2022-09-03T02:14:01.053Z,100.00
2022-09-03T02:16:33.921Z,100.00
2022-09-03T02:19:08.365Z,100.00
2022-09-03T02:21:43.290Z,100.00
2022-09-03T02:24:12.384Z,100.00
2022-09-03T02:26:42.483Z,100.00
2022-09-03T02:29:13.475Z,100.00
2022-09-03T02:31:43.311Z,100.00
2022-09-03T02:34:13.372Z,100.00
2022-09-03T02:36:47.988Z,100.00
2022-09-03T02:39:17.977Z,100.00
2022-09-03T02:41:55.593Z,100.00
2022-09-03T02:44:34.016Z,100.00
2022-09-03T02:47:07.087Z,100.00
2022-09-03T02:49:36.932Z,100.00
2022-09-03T02:52:12.707Z,100.00
2022-09-03T02:54:43.029Z,100.00
2022-09-03T02:57:15.322Z,100.00
2022-09-03T02:59:45.943Z,100.00
2022-09-03T03:02:15.137Z,100.00
2022-09-03T03:04:44.520Z,100.00
2022-09-03T03:07:15.675Z,100.00
2022-09-03T03:09:46.397Z,100.00
2022-09-03T03:12:18.775Z,100.00
2022-09-03T03:14:48.614Z,100.00
2022-09-03T03:17:17.775Z,100.00
2022-09-03T03:19:46.875Z,100.00
2022-09-03T03:22:16.707Z,100.00
2022-09-03T03:24:45.781Z,100.00
2022-09-03T03:27:15.156Z,100.00
2022-09-03T03:29:44.908Z,100.00
2022-09-03T03:32:15.431Z,100.00
2022-09-03T03:34:45.042Z,100.00
2022-09-03T03:37:14.135Z,100.00
2022-09-03T03:39:44.016Z,100.00
2022-09-03T03:42:13.119Z,100.00
2022-09-03T03:44:45.455Z,100.00
2022-09-03T03:47:18.310Z,100.00
2022-09-03T03:49:46.671Z,100.00
2022-09-03T03:52:15.774Z,100.00
2022-09-03T03:54:44.490Z,100.00
2022-09-03T03:57:15.500Z,100.00
2022-09-03T03:59:45.120Z,100.00
2022-09-03T04:02:16.827Z,100.00
2022-09-03T04:04:46.073Z,100.00
2022-09-03T04:07:15.774Z,100.00
2022-09-03T04:09:46.211Z,100.00
2022-09-03T04:12:15.366Z,100.00
2022-09-03T04:14:45.215Z,100.00
2022-09-03T04:17:16.567Z,100.00
2022-09-03T04:19:49.654Z,100.00
2022-09-03T04:22:22.143Z,100.00
2022-09-03T04:24:51.944Z,100.00
2022-09-03T04:27:22.159Z,100.00
2022-09-03T04:29:51.156Z,100.00
2022-09-03T04:32:52.916Z,100.00
2022-09-03T04:35:25.673Z,100.00
2022-09-03T04:37:56.849Z,100.00
2022-09-03T04:40:25.835Z,100.00
2022-09-03T04:42:59.531Z,100.00
2022-09-03T04:45:29.052Z,100.00
2022-09-03T04:48:02.995Z,100.00
2022-09-03T04:50:36.397Z,100.00
2022-09-03T04:53:08.125Z,100.00
2022-09-03T04:55:38.631Z,100.00
2022-09-03T04:58:10.727Z,100.00
2022-09-03T05:00:40.312Z,100.00
2022-09-03T05:03:09.979Z,100.00
2022-09-03T05:05:38.698Z,100.00
2022-09-03T05:08:08.007Z,100.00
2022-09-03T05:10:36.425Z,100.00
2022-09-03T05:13:06.461Z,100.00
2022-09-03T05:15:34.861Z,100.00
2022-09-03T05:18:04.476Z,100.00
2022-09-03T05:20:33.833Z,100.00
2022-09-03T05:23:04.147Z,100.00
2022-09-03T05:25:32.702Z,100.00
2022-09-03T05:28:02.249Z,100.00
2022-09-03T05:30:30.738Z,100.00
2022-09-03T05:32:59.177Z,100.00
2022-09-03T05:35:29.008Z,100.00
2022-09-03T05:38:02.528Z,100.00
2022-09-03T05:40:32.424Z,100.00
2022-09-03T05:43:03.371Z,100.00
2022-09-03T05:45:37.206Z,100.00
2022-09-03T05:48:05.789Z,100.00
2022-09-03T05:50:34.306Z,100.00
2022-09-03T05:53:02.853Z,100.00
2022-09-03T05:55:31.418Z,100.00
2022-09-03T05:58:00.295Z,100.00
2022-09-03T06:00:28.942Z,100.00
2022-09-03T06:02:59.051Z,100.00
2022-09-03T06:05:28.082Z,100.00
2022-09-03T06:07:56.576Z,100.00
2022-09-03T06:10:27.979Z,100.00
2022-09-03T06:13:03.724Z,100.00
2022-09-03T06:15:33.636Z,100.00
2022-09-03T06:18:02.212Z,100.00
2022-09-03T06:20:36.920Z,100.00
2022-09-03T06:23:06.423Z,100.00
2022-09-03T06:25:34.947Z,100.00
2022-09-03T06:28:04.358Z,100.00
2022-09-03T06:30:32.836Z,100.00
2022-09-03T06:33:01.287Z,100.00
2022-09-03T06:35:29.763Z,100.00
2022-09-03T06:38:04.977Z,100.00
2022-09-03T06:40:33.535Z,100.00
2022-09-03T06:43:04.223Z,100.00
2022-09-03T06:45:32.723Z,100.00
2022-09-03T06:48:01.243Z,100.00
2022-09-03T06:50:33.988Z,100.00
2022-09-03T06:53:03.775Z,100.00
2022-09-03T06:55:32.267Z,100.00
2022-09-03T06:58:01.181Z,100.00
2022-09-03T07:00:31.843Z,100.00
2022-09-03T07:03:04.546Z,100.00
2022-09-03T07:05:34.086Z,100.00
2022-09-03T07:08:02.674Z,100.00
2022-09-03T07:10:31.136Z,100.00
2022-09-03T07:13:00.336Z,100.00
2022-09-03T07:15:28.658Z,100.00
2022-09-03T07:17:57.168Z,100.00
2022-09-03T07:20:25.711Z,100.00
2022-09-03T07:22:57.582Z,100.00
2022-09-03T07:25:28.958Z,100.00
2022-09-03T07:27:59.021Z,100.00
2022-09-03T07:30:27.403Z,100.00
2022-09-03T07:32:55.873Z,100.00
2022-09-03T07:35:26.593Z,100.00
2022-09-03T07:37:57.932Z,100.00
2022-09-03T07:40:27.748Z,100.00
2022-09-03T07:43:05.071Z,96.49
2022-09-03T07:45:34.316Z,99.79
2022-09-03T07:48:04.255Z,98.96
2022-09-03T07:50:40.542Z,98.97
2022-09-03T07:53:09.615Z,95.66
2022-09-03T07:55:38.076Z,93.07
2022-09-03T07:58:06.600Z,95.46
2022-09-03T08:00:37.675Z,94.36
2022-09-03T08:03:10.169Z,92.96
2022-09-03T08:05:39.882Z,94.52
2022-09-03T08:08:09.506Z,90.34
2022-09-03T08:10:41.030Z,91.21
2022-09-03T08:13:12.396Z,89.99
2022-09-03T08:15:44.204Z,91.32
2022-09-03T08:18:13.262Z,91.09
2022-09-03T08:20:43.878Z,90.68
2022-09-03T08:23:13.023Z,87.29
2022-09-03T08:25:41.500Z,86.72
2022-09-03T08:28:10.041Z,81.94
2022-09-03T08:30:41.522Z,85.65
2022-09-03T08:33:10.026Z,84.81
2022-09-03T08:35:40.527Z,82.92
2022-09-03T08:38:10.880Z,83.65
2022-09-03T08:40:42.967Z,81.56
2022-09-03T08:43:20.050Z,79.22
2022-09-03T08:45:48.629Z,80.39
2022-09-03T08:48:26.015Z,80.19
2022-09-03T08:51:00.982Z,77.89
2022-09-03T08:53:34.842Z,76.21
2022-09-03T08:56:13.862Z,77.00
2022-09-03T08:58:44.872Z,76.84
2022-09-03T09:01:42.773Z,74.53
2022-09-03T09:04:12.036Z,69.26
2022-09-03T09:07:02.260Z,73.22
2022-09-03T09:09:33.427Z,71.08
2022-09-03T09:12:35.770Z,71.18
2022-09-03T09:15:41.361Z,67.63
2022-09-03T09:18:38.151Z,67.79
2022-09-03T09:21:30.880Z,67.40
2022-09-03T09:24:05.561Z,67.94
2022-09-03T09:26:35.930Z,66.20
2022-09-03T09:29:11.400Z,66.00
2022-09-03T09:31:45.578Z,65.90
2022-09-03T09:34:14.753Z,65.82
2022-09-03T09:36:54.281Z,66.19
2022-09-03T09:39:24.111Z,65.96
2022-09-03T09:42:12.202Z,63.48
2022-09-03T09:44:44.078Z,61.76
2022-09-03T09:47:27.733Z,59.92
2022-09-03T09:49:59.967Z,57.76
2022-09-03T09:52:32.315Z,56.98
2022-09-03T09:55:16.399Z,57.02
2022-09-03T09:57:46.519Z,56.37
2022-09-03T10:00:18.939Z,56.68
2022-09-03T10:02:55.074Z,55.54
2022-09-03T10:05:41.631Z,56.40
2022-09-03T10:08:22.829Z,54.35
2022-09-03T10:10:52.957Z,53.41
2022-09-03T10:13:42.121Z,53.80
2022-09-03T10:16:30.259Z,52.80
2022-09-03T10:19:24.862Z,51.67
2022-09-03T10:22:20.996Z,51.42
2022-09-03T10:25:00.954Z,51.24
2022-09-03T10:27:32.107Z,51.17
2022-09-03T10:30:02.302Z,50.82
2022-09-03T10:32:37.946Z,49.76
2022-09-03T10:35:30.640Z,48.45
2022-09-03T10:38:01.136Z,49.27
2022-09-03T10:40:43.450Z,48.02
2022-09-03T10:43:20.879Z,46.99
2022-09-03T10:46:02.788Z,46.94
2022-09-03T10:49:03.436Z,46.64
2022-09-03T10:51:56.951Z,46.16
2022-09-03T10:54:33.370Z,46.18
2022-09-03T10:57:09.167Z,46.42
2022-09-03T10:59:58.011Z,45.36
2022-09-03T11:02:45.173Z,45.07
2022-09-03T11:05:22.851Z,45.30
2022-09-03T11:08:06.271Z,44.95
2022-09-03T11:10:43.149Z,44.77
2022-09-03T11:13:26.481Z,44.62
2022-09-03T11:16:27.734Z,44.62
2022-09-03T11:19:05.634Z,44.18
2022-09-03T11:21:39.442Z,43.25
2022-09-03T11:24:38.096Z,43.82
2022-09-03T11:27:46.606Z,42.36
2022-09-03T11:30:45.998Z,43.60
2022-09-03T11:33:22.424Z,43.48
2022-09-03T11:36:01.073Z,44.24
2022-09-03T11:38:33.763Z,43.26
2022-09-03T11:41:16.207Z,42.62
2022-09-03T11:43:44.818Z,42.65
2022-09-03T11:46:22.289Z,42.93
2022-09-03T11:49:10.542Z,40.68
2022-09-03T11:51:45.832Z,41.10
2022-09-03T11:54:14.210Z,41.13
2022-09-03T11:56:43.469Z,40.16
2022-09-03T11:59:14.506Z,41.38
2022-09-03T12:01:59.461Z,40.29
2022-09-03T12:04:45.356Z,40.74
2022-09-03T12:07:22.116Z,40.33
2022-09-03T12:10:09.688Z,39.69
2022-09-03T12:12:55.417Z,40.85
2022-09-03T12:15:49.402Z,39.76
2022-09-03T12:18:30.716Z,39.85
2022-09-03T12:21:03.218Z,39.71
2022-09-03T12:23:50.612Z,40.19
2022-09-03T12:26:28.204Z,39.90
2022-09-03T12:29:00.516Z,40.02
2022-09-03T12:31:33.210Z,40.31
2022-09-03T12:34:13.420Z,40.13
2022-09-03T12:36:47.940Z,39.52
2022-09-03T12:42:29.053Z,40.33
2022-09-03T12:45:17.084Z,39.89
2022-09-03T12:47:47.426Z,38.65
2022-09-03T12:50:23.556Z,40.03
2022-09-03T12:53:03.552Z,39.69
2022-09-03T12:55:51.459Z,39.57
2022-09-03T12:58:33.459Z,40.18
2022-09-03T13:01:12.011Z,40.26
2022-09-03T13:03:58.686Z,40.28
2022-09-03T13:06:48.306Z,40.49
2022-09-03T13:09:24.169Z,39.59
2022-09-03T13:11:55.709Z,40.49
2022-09-03T13:14:25.581Z,40.75
2022-09-03T13:17:22.955Z,40.94
2022-09-03T13:20:17.131Z,41.21
2022-09-03T13:23:24.079Z,40.71
2022-09-03T13:26:06.325Z,40.64
2022-09-03T13:29:15.939Z,40.73
2022-09-03T13:32:05.806Z,40.55
2022-09-03T13:34:48.110Z,40.66
2022-09-03T13:37:43.560Z,40.80
2022-09-03T13:40:50.240Z,40.37
2022-09-03T13:43:32.003Z,39.48
2022-09-03T13:46:07.606Z,39.75
2022-09-03T13:49:04.753Z,40.14
2022-09-03T13:51:57.362Z,40.19
2022-09-03T13:54:48.159Z,40.11
2022-09-03T13:57:41.691Z,40.68
2022-09-03T14:00:15.356Z,41.16
2022-09-03T14:03:15.786Z,40.93
2022-09-03T14:06:11.693Z,40.79
2022-09-03T14:09:17.086Z,40.83
2022-09-03T14:12:26.206Z,40.41
2022-09-03T14:15:00.642Z,40.39
2022-09-03T14:17:29.741Z,40.33
2022-09-03T14:20:21.542Z,40.29
2022-09-03T14:22:53.816Z,40.38
2022-09-03T14:25:25.611Z,40.99
2022-09-03T14:27:56.736Z,40.77
2022-09-03T14:30:38.297Z,40.98
2022-09-03T14:33:32.185Z,40.66
2022-09-03T14:36:31.271Z,40.70
2022-09-03T14:39:19.007Z,41.04
2022-09-03T14:42:08.782Z,40.68
2022-09-03T14:45:02.162Z,40.76
2022-09-03T14:47:48.363Z,40.08
2022-09-03T14:51:08.509Z,40.36
2022-09-03T14:54:20.126Z,40.02
2022-09-03T14:57:13.107Z,40.75
2022-09-03T14:59:56.226Z,40.19
2022-09-03T15:02:34.066Z,39.27
2022-09-03T15:05:21.037Z,39.71
2022-09-03T15:08:01.307Z,39.46
2022-09-03T15:10:47.638Z,38.48
2022-09-03T15:13:26.245Z,38.68
2022-09-03T15:16:24.509Z,37.91
2022-09-03T15:19:09.313Z,38.08
2022-09-03T15:21:58.779Z,38.44
2022-09-03T15:24:57.256Z,38.22
2022-09-03T15:27:41.302Z,37.77
2022-09-03T15:30:13.423Z,35.83
2022-09-03T15:33:00.315Z,36.97
2022-09-03T15:35:53.470Z,36.90
2022-09-03T15:38:43.758Z,36.76
2022-09-03T15:41:47.150Z,36.65
2022-09-03T15:44:20.270Z,37.54
2022-09-03T15:47:14.136Z,37.51
2022-09-03T15:49:47.685Z,37.85
2022-09-03T15:52:46.293Z,37.72
2022-09-03T15:55:41.073Z,38.12
2022-09-03T15:58:23.922Z,37.61
2022-09-03T16:01:05.072Z,37.38
2022-09-03T16:03:33.611Z,37.63
2022-09-03T16:06:07.442Z,36.93
2022-09-03T16:08:49.901Z,36.69
2022-09-03T16:11:34.455Z,36.98
2022-09-03T16:14:02.818Z,36.44
2022-09-03T16:16:58.704Z,36.13
2022-09-03T16:19:27.033Z,36.11
2022-09-03T16:22:00.173Z,36.69
2022-09-03T16:24:56.573Z,36.23
2022-09-03T16:28:10.249Z,36.03
2022-09-03T16:30:43.953Z,34.07
2022-09-03T16:33:45.990Z,33.63
2022-09-03T16:36:49.751Z,34.30
2022-09-03T16:39:41.226Z,34.27
2022-09-03T16:42:40.495Z,34.85
2022-09-03T16:45:29.988Z,35.41
2022-09-03T16:48:24.610Z,35.87
2022-09-03T16:51:22.194Z,36.44
2022-09-03T16:54:06.405Z,36.99
2022-09-03T16:56:53.632Z,37.21
2022-09-03T16:59:24.946Z,37.40
2022-09-03T17:02:37.129Z,37.37
2022-09-03T17:05:18.757Z,36.53
2022-09-03T17:07:54.559Z,36.37
2022-09-03T17:10:57.364Z,35.84
2022-09-03T17:13:31.973Z,35.76
2022-09-03T17:16:43.056Z,36.26
2022-09-03T17:19:40.226Z,36.16
2022-09-03T17:22:43.558Z,36.62
2022-09-03T17:25:30.259Z,36.84
2022-09-03T17:28:25.008Z,37.51
2022-09-03T17:30:58.824Z,38.03
2022-09-03T17:33:43.190Z,38.50
2022-09-03T17:36:19.453Z,38.92
2022-09-03T17:39:18.909Z,39.66
2022-09-03T17:41:54.885Z,40.32
2022-09-03T17:44:38.075Z,41.09
2022-09-03T17:47:34.136Z,41.82
2022-09-03T17:50:11.824Z,42.41
2022-09-03T17:53:12.402Z,43.00
2022-09-03T17:55:54.972Z,44.49
2022-09-03T17:58:49.044Z,45.15
2022-09-03T18:01:26.565Z,45.20
2022-09-03T18:04:05.256Z,46.10
2022-09-03T18:06:47.233Z,46.77
2022-09-03T18:09:38.032Z,47.32
2022-09-03T18:12:14.127Z,48.10
2022-09-03T18:15:00.137Z,49.71
2022-09-03T18:17:49.722Z,50.11
2022-09-03T18:20:41.775Z,50.33
2022-09-03T18:23:49.883Z,51.38
2022-09-03T18:26:49.273Z,51.79
2022-09-03T18:29:55.238Z,52.22
2022-09-03T18:32:43.595Z,53.28
2022-09-03T18:35:31.422Z,53.19
2022-09-03T18:38:23.161Z,53.00
2022-09-03T18:41:49.202Z,53.66
2022-09-03T18:45:18.622Z,53.74
2022-09-03T18:48:55.616Z,54.07
2022-09-03T18:51:46.094Z,53.93
2022-09-03T18:55:07.727Z,54.32
2022-09-03T18:58:18.882Z,54.87
2022-09-03T19:01:24.921Z,54.71
2022-09-03T19:04:21.607Z,55.06
2022-09-03T19:07:30.524Z,55.52
2022-09-03T19:10:39.570Z,55.91
2022-09-03T19:13:32.821Z,56.43
2022-09-03T19:16:45.545Z,56.43
2022-09-03T19:19:44.327Z,56.98
2022-09-03T19:22:40.668Z,56.62
2022-09-03T19:25:32.735Z,57.20
2022-09-03T19:28:39.497Z,57.49
2022-09-03T19:31:52.629Z,57.99
2022-09-03T19:34:43.507Z,58.78
2022-09-03T19:37:40.882Z,58.79
2022-09-03T19:41:05.991Z,59.10
2022-09-03T19:44:02.409Z,59.17
2022-09-03T19:47:15.887Z,59.13
2022-09-03T19:50:22.749Z,59.32
2022-09-03T19:53:15.188Z,59.37
2022-09-03T19:56:12.226Z,59.84
2022-09-03T19:59:15.731Z,59.96
2022-09-03T20:02:05.101Z,60.12
2022-09-03T20:05:25.613Z,60.44
2022-09-03T20:08:15.696Z,61.18
2022-09-03T20:10:48.753Z,60.98
2022-09-03T20:13:21.477Z,61.20
2022-09-03T20:16:07.833Z,61.14
2022-09-03T20:18:56.885Z,62.13
2022-09-03T20:21:39.371Z,62.33
2022-09-03T20:24:28.923Z,63.16
2022-09-03T20:27:10.090Z,64.17
2022-09-03T20:29:48.106Z,63.64
2022-09-03T20:32:36.120Z,63.19
2022-09-03T20:35:23.662Z,63.86
2022-09-03T20:38:31.787Z,63.55
2022-09-03T20:41:30.982Z,63.80
2022-09-03T20:44:05.473Z,64.30
2022-09-03T20:47:16.741Z,63.50
2022-09-03T20:50:11.071Z,63.56
2022-09-03T20:53:06.529Z,64.31
2022-09-03T20:55:56.470Z,63.81
2022-09-03T20:58:40.555Z,63.64
2022-09-03T21:01:17.497Z,63.96
2022-09-03T21:04:12.303Z,63.94
2022-09-03T21:07:02.266Z,63.82
2022-09-03T21:09:57.899Z,63.52
2022-09-03T21:12:55.262Z,63.83
2022-09-03T21:15:34.157Z,63.80
2022-09-03T21:18:37.948Z,63.97
2022-09-03T21:21:24.081Z,64.15
2022-09-03T21:24:07.531Z,64.08
2022-09-03T21:26:46.810Z,63.81
2022-09-03T21:29:23.215Z,63.85
2022-09-03T21:31:54.692Z,63.61
2022-09-03T21:34:41.396Z,63.22
2022-09-03T21:37:13.427Z,63.56
2022-09-03T21:39:56.274Z,63.31
2022-09-03T21:42:53.440Z,63.29
2022-09-03T21:45:32.762Z,63.25
2022-09-03T21:48:21.115Z,63.06
2022-09-03T21:51:00.980Z,62.94
2022-09-03T21:53:42.647Z,62.95
2022-09-03T21:56:31.714Z,62.79
2022-09-03T21:59:08.703Z,62.80
2022-09-03T22:01:51.555Z,62.79
2022-09-03T22:04:20.930Z,62.77
2022-09-03T22:07:18.893Z,62.57
2022-09-03T22:10:06.950Z,62.48
2022-09-03T22:12:55.988Z,62.54
2022-09-03T22:15:25.112Z,62.47
2022-09-03T22:18:03.204Z,62.42
2022-09-03T22:20:31.993Z,62.50
2022-09-03T22:23:21.881Z,62.19
2022-09-03T22:26:17.183Z,62.38
2022-09-03T22:29:03.283Z,62.24
2022-09-03T22:31:40.351Z,62.09
2022-09-03T22:34:25.333Z,62.17
2022-09-03T22:37:17.168Z,62.15
2022-09-03T22:39:47.885Z,62.17
2022-09-03T22:42:58.667Z,62.23
2022-09-03T22:46:06.815Z,61.99
2022-09-03T22:48:47.440Z,62.02
2022-09-03T22:51:21.668Z,62.03
2022-09-03T22:54:02.068Z,61.98
2022-09-03T22:56:37.077Z,62.18
2022-09-03T22:59:06.395Z,61.91
2022-09-03T23:01:38.662Z,61.98
2022-09-03T23:04:27.286Z,61.96
2022-09-03T23:07:04.399Z,62.06
2022-09-03T23:09:38.605Z,61.89
2022-09-03T23:12:15.843Z,62.11
2022-09-03T23:14:51.942Z,62.14
2022-09-03T23:20:21.860Z,62.24
2022-09-03T23:23:00.382Z,62.15
2022-09-03T23:25:34.493Z,62.17
2022-09-03T23:28:15.408Z,62.48
2022-09-03T23:30:44.181Z,62.30
2022-09-03T23:33:13.361Z,62.30
2022-09-03T23:36:31.463Z,62.32
2022-09-03T23:39:31.157Z,62.56
2022-09-03T23:42:12.202Z,62.74
2022-09-03T23:45:15.747Z,62.96
2022-09-03T23:48:13.251Z,63.08
2022-09-03T23:51:07.179Z,63.30
2022-09-03T23:54:20.671Z,63.25
2022-09-03T23:57:03.650Z,63.38
2022-09-03T23:59:44.357Z,63.35
