createdAt,value
2022-10-30T00:00:34.993Z,7.70
2022-10-30T00:01:35.047Z,6.70
2022-10-30T00:02:35.076Z,6.30
2022-10-30T00:03:34.926Z,6.60
2022-10-30T00:04:34.911Z,6.90
2022-10-30T00:05:34.886Z,6.40
2022-10-30T00:06:34.865Z,6.80
2022-10-30T00:07:34.920Z,6.00
2022-10-30T00:08:34.823Z,6.20
2022-10-30T00:09:34.798Z,6.80
2022-10-30T00:10:34.783Z,6.20
2022-10-30T00:11:34.763Z,6.50
2022-10-30T00:12:34.744Z,5.50
2022-10-30T00:13:34.710Z,6.80
2022-10-30T00:14:34.697Z,6.30
2022-10-30T00:15:34.675Z,6.70
2022-10-30T00:16:34.662Z,6.40
2022-10-30T00:17:34.633Z,6.00
2022-10-30T00:18:34.615Z,6.30
2022-10-30T00:19:34.588Z,6.90
2022-10-30T00:20:34.580Z,6.10
2022-10-30T00:21:34.575Z,5.70
2022-10-30T00:22:34.523Z,6.60
2022-10-30T00:23:34.526Z,6.30
2022-10-30T00:24:34.496Z,6.50
2022-10-30T00:25:34.465Z,6.40
2022-10-30T00:26:34.439Z,6.00
2022-10-30T00:27:34.422Z,6.80
2022-10-30T00:28:34.403Z,5.70
2022-10-30T00:29:34.375Z,7.20
2022-10-30T00:30:34.359Z,6.60
2022-10-30T00:31:34.339Z,6.30
2022-10-30T00:32:34.314Z,7.20
2022-10-30T00:33:34.299Z,5.90
2022-10-30T00:34:34.274Z,6.80
2022-10-30T00:35:34.399Z,6.40
2022-10-30T00:36:34.234Z,6.30
2022-10-30T00:37:34.205Z,7.00
2022-10-30T00:38:34.189Z,7.10
2022-10-30T00:39:34.198Z,6.80
2022-10-30T00:40:34.148Z,7.70
2022-10-30T00:41:34.125Z,6.60
2022-10-30T00:42:34.106Z,6.80
2022-10-30T00:43:34.084Z,6.40
2022-10-30T00:44:34.059Z,6.80
2022-10-30T00:45:34.039Z,6.70
2022-10-30T00:46:34.021Z,6.80
2022-10-30T00:47:33.997Z,6.80
2022-10-30T00:48:33.983Z,7.00
2022-10-30T00:49:33.960Z,7.30
2022-10-30T00:50:33.942Z,6.30
2022-10-30T00:51:33.911Z,6.20
2022-10-30T00:52:33.898Z,5.90
2022-10-30T00:53:33.868Z,6.80
2022-10-30T00:54:33.850Z,6.50
2022-10-30T00:55:33.846Z,6.70
2022-10-30T00:56:33.807Z,6.70
2022-10-30T00:57:33.795Z,6.30
2022-10-30T00:58:33.763Z,6.00
2022-10-30T00:59:33.746Z,6.50
2022-10-30T01:00:33.720Z,7.50
2022-10-30T01:01:33.856Z,7.00
2022-10-30T01:02:33.812Z,6.20
2022-10-30T01:03:33.657Z,6.40
2022-10-30T01:04:33.641Z,7.00
2022-10-30T01:05:33.618Z,7.50
2022-10-30T01:06:33.596Z,6.40
2022-10-30T01:07:33.577Z,6.80
2022-10-30T01:08:33.613Z,7.10
2022-10-30T01:09:33.526Z,6.70
2022-10-30T01:10:33.513Z,6.60
2022-10-30T01:11:33.507Z,7.10
2022-10-30T01:12:33.472Z,6.90
2022-10-30T01:13:33.444Z,6.10
2022-10-30T01:14:33.428Z,6.80
2022-10-30T01:15:33.409Z,7.00
2022-10-30T01:16:33.382Z,7.30
2022-10-30T01:17:33.356Z,7.40
2022-10-30T01:18:33.340Z,7.10
2022-10-30T01:19:33.318Z,6.50
2022-10-30T01:20:33.297Z,7.10
2022-10-30T01:21:33.273Z,6.50
2022-10-30T01:22:33.251Z,6.50
2022-10-30T01:23:33.228Z,7.10
2022-10-30T01:24:33.212Z,7.00
2022-10-30T01:25:33.191Z,7.00
2022-10-30T01:26:33.172Z,7.60
2022-10-30T01:27:33.163Z,7.80
2022-10-30T01:28:33.128Z,7.10
2022-10-30T01:29:33.101Z,7.50
2022-10-30T01:30:33.081Z,7.10
2022-10-30T01:31:33.064Z,6.40
2022-10-30T01:32:33.039Z,7.10
2022-10-30T01:33:33.013Z,7.20
2022-10-30T01:34:33.039Z,6.50
2022-10-30T01:35:32.977Z,7.10
2022-10-30T01:36:32.954Z,6.50
2022-10-30T01:37:32.934Z,6.50
2022-10-30T01:38:32.913Z,7.10
2022-10-30T01:39:32.886Z,6.00
2022-10-30T01:40:32.873Z,6.30
2022-10-30T01:41:32.842Z,7.20
2022-10-30T01:42:32.829Z,7.10
2022-10-30T01:43:32.822Z,6.80
2022-10-30T01:44:32.782Z,6.90
2022-10-30T01:45:32.791Z,6.90
2022-10-30T01:46:32.739Z,6.50
2022-10-30T01:47:32.722Z,6.40
2022-10-30T01:48:32.696Z,7.00
2022-10-30T01:49:32.672Z,7.20
2022-10-30T01:50:32.654Z,6.90
2022-10-30T01:51:32.632Z,7.00
2022-10-30T01:52:32.613Z,7.10
2022-10-30T01:53:32.591Z,6.50
2022-10-30T01:54:32.565Z,6.70
2022-10-30T01:55:32.550Z,7.10
2022-10-30T01:56:32.532Z,7.00
2022-10-30T01:57:32.502Z,7.00
2022-10-30T01:58:32.484Z,7.00
2022-10-30T01:59:32.477Z,7.60
2022-10-30T02:00:32.448Z,6.80
2022-10-30T02:01:32.505Z,7.30
2022-10-30T02:02:32.529Z,6.70
2022-10-30T02:03:32.369Z,6.60
2022-10-30T02:04:32.359Z,6.70
2022-10-30T02:05:32.331Z,6.70
2022-10-30T02:06:32.309Z,7.20
2022-10-30T02:07:32.283Z,7.10
2022-10-30T02:08:32.267Z,7.30
2022-10-30T02:09:32.246Z,7.90
2022-10-30T02:10:32.221Z,8.10
2022-10-30T02:11:32.204Z,7.00
2022-10-30T02:12:32.180Z,7.60
2022-10-30T02:13:32.159Z,8.00
2022-10-30T02:14:32.137Z,7.50
2022-10-30T02:15:32.134Z,7.50
2022-10-30T02:16:32.095Z,6.40
2022-10-30T02:17:32.074Z,6.20
2022-10-30T02:18:32.139Z,7.20
2022-10-30T02:19:32.029Z,6.40
2022-10-30T02:20:32.006Z,7.50
2022-10-30T02:21:31.993Z,7.50
2022-10-30T02:22:32.037Z,7.20
2022-10-30T02:23:31.943Z,7.80
2022-10-30T02:24:31.917Z,7.10
2022-10-30T02:25:31.936Z,6.90
2022-10-30T02:26:31.874Z,7.50
2022-10-30T02:27:31.870Z,7.00
2022-10-30T02:28:31.836Z,6.30
2022-10-30T02:29:31.834Z,7.50
2022-10-30T02:30:31.793Z,7.20
2022-10-30T02:31:31.792Z,7.30
2022-10-30T02:32:31.749Z,6.50
2022-10-30T02:33:31.733Z,6.60
2022-10-30T02:34:31.710Z,7.80
2022-10-30T02:35:31.688Z,7.20
2022-10-30T02:36:31.659Z,7.30
2022-10-30T02:37:31.639Z,7.00
2022-10-30T02:38:31.622Z,6.90
2022-10-30T02:39:31.599Z,6.00
2022-10-30T02:40:31.581Z,7.70
2022-10-30T02:41:31.553Z,7.00
2022-10-30T02:42:31.539Z,7.80
2022-10-30T02:43:31.513Z,8.30
2022-10-30T02:44:31.490Z,6.70
2022-10-30T02:45:31.472Z,7.00
2022-10-30T02:46:31.447Z,7.10
2022-10-30T02:47:31.454Z,6.90
2022-10-30T02:48:31.403Z,7.20
2022-10-30T02:49:31.382Z,6.50
2022-10-30T02:50:31.356Z,7.30
2022-10-30T02:51:31.338Z,7.30
2022-10-30T02:52:31.314Z,7.00
2022-10-30T02:53:31.297Z,6.80
2022-10-30T02:54:31.267Z,6.30
2022-10-30T02:55:31.253Z,6.90
2022-10-30T02:56:31.227Z,6.60
2022-10-30T02:57:31.207Z,6.10
2022-10-30T02:58:31.188Z,6.80
2022-10-30T02:59:31.166Z,6.00
2022-10-30T03:00:31.153Z,7.00
2022-10-30T03:01:31.223Z,6.80
2022-10-30T03:02:31.096Z,6.80
2022-10-30T03:03:31.097Z,6.80
2022-10-30T03:04:31.052Z,6.40
2022-10-30T03:05:31.038Z,6.70
2022-10-30T03:06:31.017Z,6.70
2022-10-30T03:07:30.985Z,6.50
2022-10-30T03:08:30.967Z,6.60
2022-10-30T03:09:30.944Z,7.30
2022-10-30T03:10:30.920Z,7.80
2022-10-30T03:11:30.903Z,7.00
2022-10-30T03:12:30.878Z,6.50
2022-10-30T03:13:30.857Z,6.50
2022-10-30T03:14:30.839Z,7.50
2022-10-30T03:15:30.811Z,6.70
2022-10-30T03:16:30.800Z,7.10
2022-10-30T03:17:30.849Z,7.00
2022-10-30T03:18:30.749Z,6.30
2022-10-30T03:19:30.753Z,6.50
2022-10-30T03:20:30.706Z,7.20
2022-10-30T03:21:30.685Z,6.60
2022-10-30T03:22:30.664Z,6.00
2022-10-30T03:23:30.648Z,6.60
2022-10-30T03:24:30.624Z,6.50
2022-10-30T03:25:30.597Z,6.60
2022-10-30T03:26:30.576Z,6.60
2022-10-30T03:27:30.558Z,6.10
2022-10-30T03:28:30.532Z,6.80
2022-10-30T03:29:30.512Z,7.00
2022-10-30T03:30:30.488Z,6.50
2022-10-30T03:31:30.473Z,6.30
2022-10-30T03:32:30.459Z,6.00
2022-10-30T03:33:30.426Z,6.30
2022-10-30T03:34:30.401Z,6.90
2022-10-30T03:35:30.399Z,5.90
2022-10-30T03:36:30.360Z,5.50
2022-10-30T03:37:30.334Z,6.10
2022-10-30T03:38:30.317Z,5.60
2022-10-30T03:39:30.295Z,6.40
2022-10-30T03:40:30.272Z,6.30
2022-10-30T03:41:30.250Z,6.40
2022-10-30T03:42:30.226Z,8.00
2022-10-30T03:43:30.205Z,6.90
2022-10-30T03:44:30.181Z,7.00
2022-10-30T03:45:30.164Z,7.10
2022-10-30T03:46:30.140Z,6.80
2022-10-30T03:47:30.121Z,6.90
2022-10-30T03:48:30.097Z,7.80
2022-10-30T03:49:30.082Z,7.10
2022-10-30T03:50:30.052Z,7.70
2022-10-30T03:51:30.048Z,7.00
2022-10-30T03:52:30.008Z,7.10
2022-10-30T03:53:29.987Z,7.40
2022-10-30T03:54:29.961Z,7.00
2022-10-30T03:55:29.945Z,6.30
2022-10-30T03:56:29.922Z,7.30
2022-10-30T03:57:29.899Z,6.90
2022-10-30T03:58:29.885Z,7.00
2022-10-30T03:59:29.858Z,7.60
2022-10-30T04:00:29.831Z,6.60
2022-10-30T04:01:30.038Z,7.00
2022-10-30T04:02:29.786Z,7.10
2022-10-30T04:03:29.767Z,7.60
2022-10-30T04:04:29.747Z,7.40
2022-10-30T04:05:29.721Z,7.40
2022-10-30T04:06:29.696Z,6.70
2022-10-30T04:07:29.695Z,7.20
2022-10-30T04:08:29.663Z,7.20
2022-10-30T04:09:29.631Z,6.60
2022-10-30T04:10:29.614Z,6.70
2022-10-30T04:11:29.702Z,7.20
2022-10-30T04:12:29.574Z,7.40
2022-10-30T04:13:29.552Z,7.50
2022-10-30T04:14:29.523Z,7.00
2022-10-30T04:15:29.502Z,6.80
2022-10-30T04:16:29.476Z,6.30
2022-10-30T04:17:29.458Z,6.80
2022-10-30T04:18:29.443Z,6.50
2022-10-30T04:19:29.421Z,7.80
2022-10-30T04:20:29.393Z,6.90
2022-10-30T04:21:29.376Z,6.10
2022-10-30T04:22:29.353Z,6.50
2022-10-30T04:23:29.349Z,6.40
2022-10-30T04:24:29.306Z,7.20
2022-10-30T04:25:29.302Z,6.40
2022-10-30T04:26:29.261Z,6.60
2022-10-30T04:27:29.240Z,6.80
2022-10-30T04:28:29.220Z,6.80
2022-10-30T04:29:29.196Z,7.00
2022-10-30T04:30:29.173Z,7.30
2022-10-30T04:31:29.152Z,6.50
2022-10-30T04:32:29.133Z,6.00
2022-10-30T04:33:29.107Z,5.70
2022-10-30T04:34:29.088Z,6.00
2022-10-30T04:35:29.069Z,6.60
2022-10-30T04:36:29.042Z,6.80
2022-10-30T04:37:29.021Z,6.60
2022-10-30T04:38:28.999Z,6.00
2022-10-30T04:39:28.999Z,6.60
2022-10-30T04:40:28.960Z,6.90
2022-10-30T04:41:28.927Z,5.90
2022-10-30T04:42:28.911Z,6.70
2022-10-30T04:43:28.890Z,6.20
2022-10-30T04:44:28.862Z,7.00
2022-10-30T04:45:28.843Z,7.20
2022-10-30T04:46:28.822Z,7.20
2022-10-30T04:47:28.857Z,7.10
2022-10-30T04:48:28.774Z,6.70
2022-10-30T04:49:28.755Z,7.70
2022-10-30T04:50:28.733Z,6.40
2022-10-30T04:51:28.711Z,6.40
2022-10-30T04:52:28.689Z,4.90
2022-10-30T04:53:28.663Z,4.70
2022-10-30T04:54:28.650Z,4.70
2022-10-30T04:55:28.643Z,4.60
2022-10-30T04:56:28.597Z,5.20
2022-10-30T04:57:28.578Z,4.70
2022-10-30T04:58:28.553Z,5.40
2022-10-30T04:59:28.537Z,5.10
2022-10-30T05:00:28.513Z,4.70
2022-10-30T05:01:28.663Z,5.20
2022-10-30T05:02:28.669Z,5.90
2022-10-30T05:03:28.450Z,6.10
2022-10-30T05:04:28.428Z,6.80
2022-10-30T05:05:28.409Z,6.30
2022-10-30T05:06:28.386Z,6.30
2022-10-30T05:07:28.357Z,6.60
2022-10-30T05:08:28.335Z,7.20
2022-10-30T05:09:28.315Z,7.20
2022-10-30T05:10:28.291Z,6.00
2022-10-30T05:11:28.293Z,7.20
2022-10-30T05:12:28.247Z,6.60
2022-10-30T05:13:28.222Z,6.90
2022-10-30T05:14:28.204Z,6.70
2022-10-30T05:15:28.179Z,7.00
2022-10-30T05:16:28.161Z,6.80
2022-10-30T05:17:28.132Z,7.20
2022-10-30T05:18:28.111Z,6.70
2022-10-30T05:19:28.094Z,6.50
2022-10-30T05:20:28.068Z,4.80
2022-10-30T05:21:28.046Z,5.60
2022-10-30T05:22:28.028Z,4.70
2022-10-30T05:23:28.006Z,4.40
2022-10-30T05:24:27.977Z,5.10
2022-10-30T05:25:27.953Z,6.40
2022-10-30T05:26:27.931Z,6.30
2022-10-30T05:27:27.932Z,6.70
2022-10-30T05:28:27.885Z,7.20
2022-10-30T05:29:27.869Z,7.10
2022-10-30T05:30:27.852Z,7.90
2022-10-30T05:31:27.825Z,7.70
2022-10-30T05:32:27.804Z,7.70
2022-10-30T05:33:27.778Z,6.90
2022-10-30T05:34:27.761Z,8.20
2022-10-30T05:35:27.741Z,8.30
2022-10-30T05:36:27.713Z,8.60
2022-10-30T05:37:27.698Z,8.30
2022-10-30T05:38:27.668Z,8.30
2022-10-30T05:39:27.649Z,7.20
2022-10-30T05:40:27.621Z,7.40
2022-10-30T05:41:27.598Z,6.90
2022-10-30T05:42:27.578Z,7.20
2022-10-30T05:43:27.574Z,7.30
2022-10-30T05:44:47.392Z,7.10
2022-10-30T05:45:27.509Z,7.20
2022-10-30T05:46:27.487Z,7.40
2022-10-30T05:47:27.480Z,7.80
2022-10-30T05:48:27.446Z,6.80
2022-10-30T05:49:27.424Z,7.90
2022-10-30T05:50:27.401Z,7.90
2022-10-30T05:51:27.375Z,8.50
2022-10-30T05:52:27.355Z,7.30
2022-10-30T05:53:27.337Z,8.20
2022-10-30T05:54:27.309Z,7.50
2022-10-30T05:55:27.292Z,7.30
2022-10-30T05:56:27.264Z,7.80
2022-10-30T05:57:27.242Z,6.80
2022-10-30T05:58:27.217Z,6.40
2022-10-30T05:59:27.217Z,6.90
2022-10-30T06:00:27.177Z,7.10
2022-10-30T06:01:27.272Z,7.00
2022-10-30T06:02:27.205Z,7.10
2022-10-30T06:03:27.107Z,7.40
2022-10-30T06:04:27.084Z,6.80
2022-10-30T06:05:27.065Z,6.70
2022-10-30T06:06:27.042Z,7.00
2022-10-30T06:07:27.018Z,7.60
2022-10-30T06:08:27.002Z,7.50
2022-10-30T06:09:26.973Z,8.50
2022-10-30T06:10:26.954Z,7.60
2022-10-30T06:11:26.931Z,7.40
2022-10-30T06:12:26.910Z,8.00
2022-10-30T06:13:26.891Z,8.30
2022-10-30T06:14:26.868Z,7.70
2022-10-30T06:15:26.863Z,8.50
2022-10-30T06:16:26.881Z,8.20
2022-10-30T06:17:26.801Z,8.70
2022-10-30T06:18:26.780Z,8.50
2022-10-30T06:19:26.756Z,8.00
2022-10-30T06:20:26.735Z,8.70
2022-10-30T06:21:26.711Z,9.80
2022-10-30T06:22:26.683Z,8.80
2022-10-30T06:23:26.663Z,8.80
2022-10-30T06:24:26.645Z,7.80
2022-10-30T06:25:26.620Z,8.20
2022-10-30T06:26:26.595Z,8.20
2022-10-30T06:27:26.575Z,8.20
2022-10-30T06:28:26.553Z,8.10
2022-10-30T06:29:26.529Z,7.60
2022-10-30T06:30:26.507Z,7.90
2022-10-30T06:31:26.514Z,7.80
2022-10-30T06:32:26.463Z,7.60
2022-10-30T06:33:26.439Z,7.60
2022-10-30T06:34:26.419Z,8.70
2022-10-30T06:35:26.394Z,7.70
2022-10-30T06:36:26.370Z,7.20
2022-10-30T06:37:26.417Z,7.60
2022-10-30T06:38:26.328Z,7.80
2022-10-30T06:39:26.304Z,7.80
2022-10-30T06:40:26.297Z,8.10
2022-10-30T06:41:30.256Z,7.30
2022-10-30T06:42:26.241Z,8.00
2022-10-30T06:43:26.215Z,7.50
2022-10-30T06:44:26.198Z,7.20
2022-10-30T06:45:26.165Z,7.00
2022-10-30T06:46:30.536Z,7.40
2022-10-30T06:47:26.149Z,7.40
2022-10-30T06:48:26.105Z,8.00
2022-10-30T06:49:26.079Z,7.70
2022-10-30T06:50:26.058Z,8.30
2022-10-30T06:51:26.034Z,8.00
2022-10-30T06:52:26.013Z,7.10
2022-10-30T06:53:25.993Z,7.70
2022-10-30T06:54:25.970Z,8.10
2022-10-30T06:55:25.944Z,7.80
2022-10-30T06:56:25.925Z,7.60
2022-10-30T06:57:25.897Z,7.60
2022-10-30T06:58:25.882Z,7.20
2022-10-30T06:59:25.860Z,7.80
2022-10-30T07:00:25.850Z,7.50
2022-10-30T07:01:25.889Z,7.30
2022-10-30T07:02:25.864Z,7.50
2022-10-30T07:03:25.788Z,7.50
2022-10-30T07:04:25.756Z,7.40
2022-10-30T07:05:25.733Z,7.30
2022-10-30T07:06:25.696Z,7.00
2022-10-30T07:07:25.676Z,7.40
2022-10-30T07:08:25.668Z,6.90
2022-10-30T07:09:25.637Z,7.20
2022-10-30T07:10:25.618Z,7.10
2022-10-30T07:11:25.596Z,7.50
2022-10-30T07:12:25.567Z,8.00
2022-10-30T07:13:25.544Z,7.30
2022-10-30T07:14:25.523Z,8.00
2022-10-30T07:15:25.504Z,7.10
2022-10-30T07:16:25.478Z,8.00
2022-10-30T07:17:25.454Z,8.30
2022-10-30T07:18:25.436Z,8.30
2022-10-30T07:19:25.433Z,7.80
2022-10-30T07:20:25.388Z,8.10
2022-10-30T07:21:25.364Z,8.00
2022-10-30T07:22:25.341Z,7.50
2022-10-30T07:23:25.315Z,8.50
2022-10-30T07:24:25.302Z,7.60
2022-10-30T07:25:25.283Z,7.80
2022-10-30T07:26:25.256Z,7.40
2022-10-30T07:27:25.232Z,7.20
2022-10-30T07:28:25.204Z,8.00
2022-10-30T07:29:25.182Z,8.10
2022-10-30T07:31:35.222Z,7.70
2022-10-30T07:32:25.114Z,8.00
2022-10-30T07:33:25.094Z,7.30
2022-10-30T07:34:25.078Z,7.60
2022-10-30T07:35:25.068Z,8.60
2022-10-30T07:36:25.031Z,8.50
2022-10-30T07:37:24.999Z,7.90
2022-10-30T07:38:24.991Z,8.60
2022-10-30T07:39:24.967Z,7.80
2022-10-30T07:40:24.944Z,8.10
2022-10-30T07:41:24.917Z,8.10
2022-10-30T07:42:24.902Z,7.80
2022-10-30T07:43:24.873Z,8.00
2022-10-30T07:44:24.847Z,7.70
2022-10-30T07:45:24.826Z,8.40
2022-10-30T07:46:24.804Z,8.50
2022-10-30T07:47:24.787Z,8.00
2022-10-30T07:48:24.759Z,8.30
2022-10-30T07:49:24.739Z,8.80
2022-10-30T07:50:24.724Z,9.30
2022-10-30T07:51:24.720Z,9.10
2022-10-30T07:52:24.676Z,8.30
2022-10-30T07:53:24.648Z,8.00
2022-10-30T07:54:24.633Z,8.10
2022-10-30T07:55:24.602Z,7.50
2022-10-30T07:56:24.583Z,7.90
2022-10-30T07:57:24.550Z,8.20
2022-10-30T07:58:24.546Z,8.40
2022-10-30T07:59:24.523Z,8.00
2022-10-30T08:00:24.497Z,8.50
2022-10-30T08:01:24.638Z,8.50
2022-10-30T08:02:24.617Z,8.70
2022-10-30T08:03:24.426Z,8.80
2022-10-30T08:04:24.403Z,8.50
2022-10-30T08:05:28.797Z,9.20
2022-10-30T08:06:27.004Z,8.40
2022-10-30T08:07:24.373Z,8.90
2022-10-30T08:08:24.319Z,8.80
2022-10-30T08:09:24.293Z,8.60
2022-10-30T08:10:24.273Z,8.50
2022-10-30T08:11:24.256Z,8.90
2022-10-30T08:12:24.230Z,8.20
2022-10-30T08:13:24.204Z,8.70
2022-10-30T08:14:24.194Z,8.30
2022-10-30T08:15:24.154Z,9.00
2022-10-30T08:16:24.136Z,8.80
2022-10-30T08:17:24.118Z,10.10
2022-10-30T08:18:24.092Z,9.60
2022-10-30T08:19:24.070Z,11.10
2022-10-30T08:20:24.048Z,10.40
2022-10-30T08:21:24.023Z,9.90
2022-10-30T08:22:24.007Z,10.40
2022-10-30T08:23:24.000Z,9.90
2022-10-30T08:24:23.956Z,11.30
2022-10-30T08:25:23.945Z,10.80
2022-10-30T08:26:23.922Z,11.10
2022-10-30T08:27:23.895Z,10.70
2022-10-30T08:28:26.936Z,10.70
2022-10-30T08:29:23.844Z,10.40
2022-10-30T08:30:23.834Z,10.30
2022-10-30T08:31:23.803Z,10.40
2022-10-30T08:32:23.781Z,10.00
2022-10-30T08:33:23.775Z,10.50
2022-10-30T08:34:23.743Z,11.30
2022-10-30T08:35:23.750Z,9.70
2022-10-30T08:36:23.708Z,10.00
2022-10-30T08:37:23.674Z,9.30
2022-10-30T08:38:23.658Z,9.50
2022-10-30T08:39:23.657Z,9.00
2022-10-30T08:40:23.614Z,9.60
2022-10-30T08:41:23.584Z,8.10
2022-10-30T08:42:23.566Z,9.20
2022-10-30T08:43:23.540Z,8.00
2022-10-30T08:44:23.518Z,9.60
2022-10-30T08:45:28.107Z,9.70
2022-10-30T08:46:23.487Z,10.10
2022-10-30T08:47:23.452Z,9.20
2022-10-30T08:48:23.434Z,9.50
2022-10-30T08:49:23.415Z,9.30
2022-10-30T08:50:23.388Z,8.90
2022-10-30T08:51:23.369Z,8.90
2022-10-30T08:52:23.349Z,9.30
2022-10-30T08:53:23.323Z,9.00
2022-10-30T08:54:23.305Z,8.60
2022-10-30T08:55:23.303Z,9.50
2022-10-30T08:56:23.261Z,9.10
2022-10-30T08:57:23.237Z,9.00
2022-10-30T08:58:23.211Z,9.20
2022-10-30T08:59:23.189Z,8.10
2022-10-30T09:00:23.192Z,9.30
2022-10-30T09:01:23.256Z,8.90
2022-10-30T09:02:23.278Z,9.80
2022-10-30T09:03:23.100Z,9.30
2022-10-30T09:04:23.083Z,8.60
2022-10-30T09:05:23.065Z,8.30
2022-10-30T09:06:23.040Z,8.70
2022-10-30T09:07:23.020Z,8.60
2022-10-30T09:08:22.998Z,8.90
2022-10-30T09:09:22.975Z,8.80
2022-10-30T09:10:23.029Z,9.50
2022-10-30T09:11:22.949Z,9.00
2022-10-30T09:12:22.907Z,9.20
2022-10-30T09:13:22.890Z,8.30
2022-10-30T09:14:22.867Z,8.50
2022-10-30T09:15:22.845Z,8.90
2022-10-30T09:16:22.826Z,9.00
2022-10-30T09:17:22.799Z,8.70
2022-10-30T09:18:22.782Z,8.20
2022-10-30T09:19:22.761Z,7.90
2022-10-30T09:20:22.824Z,8.50
2022-10-30T09:21:22.715Z,7.70
2022-10-30T09:22:22.695Z,8.30
2022-10-30T09:23:22.673Z,7.80
2022-10-30T09:24:22.656Z,7.70
2022-10-30T09:25:22.627Z,8.60
2022-10-30T09:26:22.606Z,7.80
2022-10-30T09:27:22.606Z,7.80
2022-10-30T09:28:22.571Z,8.40
2022-10-30T09:29:22.547Z,8.80
2022-10-30T09:30:22.526Z,7.60
2022-10-30T09:31:22.500Z,8.20
2022-10-30T09:32:22.486Z,7.40
2022-10-30T09:33:22.464Z,7.50
2022-10-30T09:34:22.525Z,8.20
2022-10-30T09:35:22.418Z,7.80
2022-10-30T09:36:22.587Z,7.80
2022-10-30T09:37:22.373Z,8.00
2022-10-30T09:38:22.353Z,7.20
2022-10-30T09:39:22.333Z,8.90
2022-10-30T09:40:22.411Z,7.60
2022-10-30T09:41:22.290Z,8.00
2022-10-30T09:42:22.270Z,8.10
2022-10-30T09:43:22.265Z,7.50
2022-10-30T09:44:22.232Z,7.60
2022-10-30T09:45:30.239Z,8.10
2022-10-30T09:46:22.182Z,7.40
2022-10-30T09:47:23.557Z,7.60
2022-10-30T09:48:22.145Z,7.00
2022-10-30T09:49:22.119Z,7.80
2022-10-30T09:50:22.198Z,7.80
2022-10-30T09:51:22.082Z,7.40
2022-10-30T09:52:22.058Z,8.10
2022-10-30T09:53:22.037Z,6.90
2022-10-30T09:54:22.011Z,7.10
2022-10-30T09:55:21.992Z,7.00
2022-10-30T09:56:21.976Z,8.40
2022-10-30T09:57:21.948Z,7.00
2022-10-30T09:58:21.929Z,6.90
2022-10-30T09:59:21.929Z,7.60
2022-10-30T10:00:21.935Z,7.10
2022-10-30T10:01:21.971Z,7.40
2022-10-30T10:02:21.980Z,7.10
2022-10-30T10:03:21.834Z,7.00
2022-10-30T10:04:25.544Z,6.80
2022-10-30T10:05:21.787Z,7.00
2022-10-30T10:06:21.758Z,6.90
2022-10-30T10:07:21.746Z,6.50
2022-10-30T10:08:21.718Z,7.50
2022-10-30T10:09:21.693Z,7.70
2022-10-30T10:10:21.861Z,7.20
2022-10-30T10:11:21.653Z,6.80
2022-10-30T10:12:21.643Z,7.50
2022-10-30T10:13:21.615Z,7.10
2022-10-30T10:14:21.595Z,7.00
2022-10-30T10:15:21.591Z,6.40
2022-10-30T10:16:21.556Z,7.00
2022-10-30T10:17:21.528Z,7.40
2022-10-30T10:18:21.599Z,6.80
2022-10-30T10:19:21.498Z,6.90
2022-10-30T10:20:21.518Z,6.80
2022-10-30T10:21:21.448Z,6.60
2022-10-30T10:22:21.428Z,7.10
2022-10-30T10:23:21.404Z,6.60
2022-10-30T10:24:21.384Z,7.00
2022-10-30T10:25:21.368Z,6.40
2022-10-30T10:26:21.339Z,6.60
2022-10-30T10:27:21.324Z,6.40
2022-10-30T10:28:21.299Z,5.90
2022-10-30T10:29:21.279Z,6.10
2022-10-30T10:30:21.317Z,6.70
2022-10-30T10:31:21.264Z,6.20
2022-10-30T10:32:21.217Z,6.60
2022-10-30T10:34:21.180Z,6.30
2022-10-30T10:35:21.156Z,6.80
2022-10-30T10:36:21.138Z,6.90
2022-10-30T10:37:21.114Z,7.00
2022-10-30T10:38:21.097Z,6.50
2022-10-30T10:39:21.076Z,6.60
2022-10-30T10:40:21.178Z,7.10
2022-10-30T10:41:21.035Z,6.90
2022-10-30T10:42:21.012Z,6.50
2022-10-30T10:43:20.993Z,6.20
2022-10-30T10:44:20.970Z,6.70
2022-10-30T10:45:20.947Z,7.10
2022-10-30T10:46:20.936Z,6.50
2022-10-30T10:47:20.925Z,7.20
2022-10-30T10:48:20.888Z,6.50
2022-10-30T10:49:20.867Z,6.30
2022-10-30T10:50:20.970Z,6.50
2022-10-30T10:51:20.826Z,6.90
2022-10-30T10:52:20.807Z,6.90
2022-10-30T10:53:20.786Z,7.40
2022-10-30T10:54:20.764Z,6.90
2022-10-30T10:55:20.743Z,6.30
2022-10-30T10:56:20.720Z,7.20
2022-10-30T10:57:20.702Z,6.50
2022-10-30T10:58:20.681Z,6.30
2022-10-30T10:59:20.660Z,5.80
2022-10-30T11:00:20.752Z,7.10
2022-10-30T11:01:20.785Z,6.80
2022-10-30T11:02:20.828Z,6.80
2022-10-30T11:03:20.604Z,6.00
2022-10-30T11:04:20.561Z,6.80
2022-10-30T11:05:20.538Z,6.60
2022-10-30T11:06:20.519Z,6.50
2022-10-30T11:07:20.500Z,6.80
2022-10-30T11:08:20.479Z,7.40
2022-10-30T11:09:20.458Z,6.80
2022-10-30T11:10:20.561Z,6.50
2022-10-30T11:11:20.416Z,6.80
2022-10-30T11:12:20.393Z,5.80
2022-10-30T11:13:20.376Z,5.90
2022-10-30T11:14:20.351Z,6.20
2022-10-30T11:15:20.341Z,6.50
2022-10-30T11:16:20.313Z,6.50
2022-10-30T11:17:20.301Z,6.00
2022-10-30T11:18:20.275Z,5.50
2022-10-30T11:19:20.272Z,6.20
2022-10-30T11:20:20.392Z,5.90
2022-10-30T11:21:20.210Z,5.70
2022-10-30T11:22:20.192Z,5.90
2022-10-30T11:23:20.176Z,6.70
2022-10-30T11:24:20.155Z,6.10
2022-10-30T11:25:20.148Z,6.50
2022-10-30T11:26:20.110Z,5.50
2022-10-30T11:27:20.097Z,5.70
2022-10-30T11:28:20.072Z,6.20
2022-10-30T11:29:20.066Z,6.20
2022-10-30T11:30:20.221Z,5.30
2022-10-30T11:31:20.016Z,5.40
2022-10-30T11:32:19.997Z,6.30
2022-10-30T11:33:19.977Z,5.90
2022-10-30T11:34:19.949Z,5.90
2022-10-30T11:35:19.956Z,5.30
2022-10-30T11:36:19.912Z,6.10
2022-10-30T11:37:19.893Z,6.00
2022-10-30T11:38:19.873Z,5.50
2022-10-30T11:39:19.856Z,5.40
2022-10-30T11:40:19.872Z,6.00
2022-10-30T11:41:19.812Z,5.80
2022-10-30T11:42:19.792Z,5.70
2022-10-30T11:43:19.776Z,5.50
2022-10-30T11:44:19.750Z,5.30
2022-10-30T11:45:19.734Z,5.70
2022-10-30T11:46:19.712Z,6.00
2022-10-30T11:47:19.693Z,5.50
2022-10-30T11:48:20.087Z,5.50
2022-10-30T11:49:19.654Z,5.50
2022-10-30T11:50:19.633Z,5.90
2022-10-30T11:51:19.649Z,5.40
2022-10-30T11:52:19.587Z,5.60
2022-10-30T11:53:19.571Z,5.70
2022-10-30T11:54:19.554Z,6.30
2022-10-30T11:55:19.532Z,5.30
2022-10-30T11:56:19.507Z,5.10
2022-10-30T11:57:19.492Z,5.60
2022-10-30T11:58:19.467Z,6.00
2022-10-30T11:59:19.449Z,5.70
2022-10-30T12:00:19.530Z,5.90
2022-10-30T12:01:19.440Z,5.60
2022-10-30T12:02:19.558Z,4.70
2022-10-30T12:03:19.368Z,5.10
2022-10-30T12:04:19.353Z,5.20
2022-10-30T12:05:19.330Z,5.70
2022-10-30T12:06:19.307Z,5.30
2022-10-30T12:07:19.307Z,5.40
2022-10-30T12:08:19.273Z,5.80
2022-10-30T12:09:19.245Z,5.60
2022-10-30T12:10:19.230Z,5.50
2022-10-30T12:11:19.208Z,5.70
2022-10-30T12:12:19.188Z,5.40
2022-10-30T12:13:19.169Z,4.90
2022-10-30T12:14:19.148Z,5.30
2022-10-30T12:15:19.131Z,5.30
2022-10-30T12:16:19.112Z,5.30
2022-10-30T12:17:19.086Z,5.20
2022-10-30T12:18:19.131Z,5.20
2022-10-30T12:19:19.052Z,4.70
2022-10-30T12:20:19.033Z,5.10
2022-10-30T12:21:19.012Z,5.20
2022-10-30T12:22:18.985Z,4.80
2022-10-30T12:23:18.993Z,5.20
2022-10-30T12:24:18.946Z,5.20
2022-10-30T12:25:18.928Z,4.40
2022-10-30T12:26:18.905Z,5.20
2022-10-30T12:27:22.372Z,5.80
2022-10-30T12:28:18.866Z,5.50
2022-10-30T12:29:18.850Z,5.60
2022-10-30T12:30:18.824Z,5.50
2022-10-30T12:31:18.808Z,5.50
2022-10-30T12:32:18.789Z,5.20
2022-10-30T12:33:18.768Z,4.80
2022-10-30T12:34:18.752Z,4.80
2022-10-30T12:35:18.732Z,5.60
2022-10-30T12:36:18.718Z,5.10
2022-10-30T12:37:18.694Z,6.20
2022-10-30T12:38:18.673Z,5.20
2022-10-30T12:39:18.680Z,5.40
2022-10-30T12:40:18.629Z,4.40
2022-10-30T12:41:18.608Z,5.20
2022-10-30T12:42:18.588Z,4.90
2022-10-30T12:43:18.576Z,5.20
2022-10-30T12:44:18.552Z,4.90
2022-10-30T12:45:18.535Z,4.90
2022-10-30T12:46:18.510Z,4.80
2022-10-30T12:47:18.504Z,4.80
2022-10-30T12:48:18.474Z,5.10
2022-10-30T12:49:18.451Z,5.10
2022-10-30T12:50:18.437Z,5.10
2022-10-30T12:51:21.330Z,4.90
2022-10-30T12:52:18.401Z,5.30
2022-10-30T12:53:18.369Z,4.80
2022-10-30T12:54:18.353Z,4.60
2022-10-30T12:55:18.353Z,5.00
2022-10-30T12:56:18.313Z,4.90
2022-10-30T12:57:18.289Z,5.30
2022-10-30T12:58:18.273Z,5.00
2022-10-30T12:59:18.257Z,5.30
2022-10-30T13:00:18.235Z,5.20
2022-10-30T13:01:18.353Z,4.90
2022-10-30T13:02:18.360Z,4.80
2022-10-30T13:03:18.173Z,5.20
2022-10-30T13:04:18.154Z,5.20
2022-10-30T13:05:18.135Z,5.10
2022-10-30T13:06:18.117Z,5.70
2022-10-30T13:07:18.100Z,5.30
2022-10-30T13:08:18.079Z,4.60
2022-10-30T13:09:18.053Z,6.00
2022-10-30T13:10:18.037Z,5.90
2022-10-30T13:11:18.040Z,4.90
2022-10-30T13:12:18.000Z,5.70
2022-10-30T13:13:17.976Z,5.20
2022-10-30T13:14:17.960Z,5.30
2022-10-30T13:15:17.940Z,5.10
2022-10-30T13:16:17.919Z,5.50
2022-10-30T13:17:17.903Z,5.00
2022-10-30T13:18:17.885Z,5.30
2022-10-30T13:19:17.860Z,5.30