createdAt,value
2022-09-05T00:05:09.330Z,101684.00
2022-09-05T00:10:26.157Z,101689.81
2022-09-05T00:15:55.138Z,101681.50
2022-09-05T00:24:31.892Z,101683.72
2022-09-05T00:26:50.469Z,101684.75
2022-09-05T00:32:00.784Z,101680.56
2022-09-05T00:36:59.906Z,101681.94
2022-09-05T00:42:06.269Z,101684.81
2022-09-05T00:47:12.882Z,101686.94
2022-09-05T01:06:33.552Z,101690.38
2022-09-05T01:12:02.551Z,101697.84
2022-09-05T01:17:14.052Z,101704.72
2022-09-05T01:22:40.437Z,101702.06
2022-09-05T01:29:13.212Z,101712.44
2022-09-05T01:33:21.238Z,101706.03
2022-09-05T01:38:28.556Z,101708.41
2022-09-05T01:43:47.014Z,101710.78
2022-09-05T01:48:55.632Z,101706.91
2022-09-05T01:54:01.556Z,101696.19
2022-09-05T01:59:15.891Z,101688.19
2022-09-05T02:04:36.797Z,101693.38
2022-09-05T02:09:55.263Z,101695.88
2022-09-05T02:15:07.999Z,101693.22
2022-09-05T02:20:23.972Z,101687.91
2022-09-05T02:26:01.564Z,101682.34
2022-09-05T02:31:12.532Z,101677.75
2022-09-05T02:36:23.357Z,101676.69
2022-09-05T02:45:14.496Z,101671.38
2022-09-05T02:47:02.097Z,101666.88
2022-09-05T02:57:25.188Z,101679.09
2022-09-05T02:58:07.130Z,101691.31
2022-09-05T03:03:17.334Z,101698.69
2022-09-05T03:08:37.238Z,101707.19
2022-09-05T03:14:20.800Z,101701.03
2022-09-05T03:19:51.214Z,101709.69
2022-09-05T03:25:33.064Z,101712.13
2022-09-05T03:30:57.207Z,101705.84
2022-09-05T03:36:43.146Z,101714.69
2022-09-05T03:42:03.249Z,101715.53
2022-09-05T03:47:43.762Z,101723.53
2022-09-05T03:57:15.048Z,101738.00
2022-09-05T03:58:59.562Z,101741.94
2022-09-05T04:08:23.603Z,101740.50
2022-09-05T04:09:50.062Z,101749.78
2022-09-05T04:14:54.497Z,101755.09
2022-09-05T04:19:59.817Z,101766.09
2022-09-05T04:25:06.400Z,101771.56
2022-09-05T04:30:39.470Z,101778.16
2022-09-05T04:35:47.600Z,101771.09
2022-09-05T04:40:51.993Z,101774.56
2022-09-05T04:45:58.831Z,101772.41
2022-09-05T04:51:12.847Z,101775.34
2022-09-05T04:56:22.147Z,101775.34
2022-09-05T05:06:00.707Z,101785.94
2022-09-05T05:07:07.589Z,101784.22
2022-09-05T05:17:38.451Z,101782.41
2022-09-05T05:18:07.943Z,101789.94
2022-09-05T05:23:06.619Z,101794.09
2022-09-05T05:28:22.766Z,101787.16
2022-09-05T05:33:32.569Z,101791.13
2022-09-05T05:38:44.825Z,101793.28
2022-09-05T05:43:54.381Z,101797.53
2022-09-05T05:49:05.673Z,101791.69
2022-09-05T05:54:15.676Z,101796.72
2022-09-05T06:06:26.988Z,101795.88
2022-09-05T06:18:45.691Z,101816.59
2022-09-05T06:24:21.283Z,101822.13
2022-09-05T06:29:41.062Z,101827.03
2022-09-05T06:35:59.107Z,101826.34
2022-09-05T06:41:32.813Z,101828.47
2022-09-05T06:46:54.365Z,101828.25
2022-09-05T06:52:35.807Z,101829.69
2022-09-05T06:58:15.545Z,101833.09
2022-09-05T07:10:37.457Z,101841.28
2022-09-05T07:15:51.568Z,101852.56
2022-09-05T07:26:53.890Z,101861.09
2022-09-05T07:31:56.741Z,101850.84
2022-09-05T07:37:15.331Z,101859.63
2022-09-05T07:42:32.512Z,101855.97
2022-09-05T07:47:36.321Z,101852.53
2022-09-05T07:56:47.518Z,101851.41
2022-09-05T07:58:11.578Z,101848.97
2022-09-05T08:03:12.448Z,101851.28
2022-09-05T08:08:22.934Z,101844.78
2022-09-05T08:13:31.078Z,101854.63
2022-09-05T08:18:56.735Z,101853.19
2022-09-05T08:24:00.432Z,101848.34
2022-09-05T08:29:11.357Z,101838.69
2022-09-05T08:34:24.821Z,101843.72
2022-09-05T08:39:38.415Z,101831.75
2022-09-05T08:46:40.232Z,101826.19
2022-09-05T08:50:27.016Z,101825.84
2022-09-05T08:55:38.704Z,101821.91
2022-09-05T09:00:45.276Z,101820.16
2022-09-05T09:06:17.366Z,101812.66
2022-09-05T09:11:29.948Z,101828.56
2022-09-05T09:16:38.593Z,101812.88
2022-09-05T09:21:47.879Z,101810.59
2022-09-05T09:26:56.987Z,101803.81
2022-09-05T09:32:13.677Z,101807.50
2022-09-05T09:37:50.838Z,101812.59
2022-09-05T09:42:55.363Z,101793.06
2022-09-05T09:48:26.518Z,101795.44
2022-09-05T09:53:44.787Z,101787.53
2022-09-05T09:59:10.160Z,101782.25
2022-09-05T10:10:34.682Z,101778.53
2022-09-05T10:10:52.403Z,101775.38
2022-09-05T10:16:16.984Z,101774.38
2022-09-05T10:21:46.068Z,101773.44
2022-09-05T10:27:26.435Z,101772.81
2022-09-05T10:35:08.324Z,101763.47
2022-09-05T10:37:59.967Z,101765.50
2022-09-05T10:43:13.571Z,101760.66
2022-09-05T10:48:14.202Z,101747.59
2022-09-05T10:53:39.300Z,101739.25
2022-09-05T11:01:33.427Z,101742.09
2022-09-05T11:04:17.003Z,101743.94
2022-09-05T11:09:27.500Z,101735.50
2022-09-05T11:14:49.554Z,101720.56
2022-09-05T11:19:57.777Z,101716.06
2022-09-05T11:25:01.117Z,101709.78
2022-09-05T11:30:06.050Z,101697.66
2022-09-05T11:39:46.917Z,101682.84
2022-09-05T11:41:07.974Z,101689.25
2022-09-05T11:46:30.083Z,101676.69
2022-09-05T11:52:04.145Z,101675.75
2022-09-05T11:57:38.957Z,101667.19
2022-09-05T12:03:59.415Z,101675.09
2022-09-05T12:08:50.367Z,101672.06
2022-09-05T12:14:21.340Z,101658.75
2022-09-05T12:19:43.152Z,101653.72
2022-09-05T12:25:24.993Z,101642.53
2022-09-05T12:30:36.343Z,101651.66
2022-09-05T12:36:11.793Z,101642.84
2022-09-05T12:41:43.898Z,101639.81
2022-09-05T12:46:45.881Z,101637.78
2022-09-05T12:51:56.096Z,101641.72
2022-09-05T13:02:40.308Z,101642.63
2022-09-05T13:03:11.873Z,101633.47
2022-09-05T13:07:57.292Z,101634.81
2022-09-05T13:14:55.447Z,101635.22
2022-09-05T13:18:40.488Z,101626.19
2022-09-05T13:23:50.570Z,101628.19
2022-09-05T13:29:03.954Z,101626.41
2022-09-05T13:38:14.307Z,101625.94
2022-09-05T13:39:52.586Z,101623.16
2022-09-05T13:44:58.028Z,101615.97
2022-09-05T13:50:15.194Z,101615.66
2022-09-05T13:55:27.762Z,101622.81
2022-09-05T14:01:06.737Z,101620.09
2022-09-05T14:06:46.604Z,101617.75
2022-09-05T14:12:04.121Z,101619.81
2022-09-05T14:22:44.270Z,101618.41
2022-09-05T14:27:53.251Z,101620.97
2022-09-05T14:37:37.165Z,101628.69
2022-09-05T14:38:54.459Z,101628.00
2022-09-05T14:44:18.407Z,101627.50
2022-09-05T14:49:38.246Z,101620.47
2022-09-05T15:02:42.724Z,101615.91
2022-09-05T15:05:41.196Z,101604.25
2022-09-05T15:12:19.691Z,101610.84
2022-09-05T15:16:09.741Z,101611.88
2022-09-05T15:21:33.986Z,101599.72
2022-09-05T15:26:36.321Z,101601.25
2022-09-05T15:31:35.389Z,101606.78
2022-09-05T15:36:41.448Z,101620.03
2022-09-05T15:41:43.393Z,101609.50
2022-09-05T15:46:47.760Z,101612.34
2022-09-05T15:51:52.207Z,101608.97
2022-09-05T15:56:55.235Z,101604.00
2022-09-05T16:10:35.029Z,101595.16
2022-09-05T16:14:22.849Z,101602.16
2022-09-05T16:23:32.267Z,101608.03
2022-09-05T16:33:51.959Z,101607.09
2022-09-05T17:51:53.253Z,101694.09
2022-09-05T17:57:47.189Z,101690.22
2022-09-05T18:03:06.933Z,101692.41
2022-09-05T18:08:06.591Z,101686.50
2022-09-05T18:27:29.439Z,101685.56
2022-09-05T18:32:46.547Z,101696.03
2022-09-05T18:37:54.603Z,101687.69
2022-09-05T18:43:22.416Z,101680.31
2022-09-05T18:48:31.864Z,101668.44
2022-09-05T18:53:36.252Z,101677.97
2022-09-05T18:59:10.052Z,101678.88
2022-09-05T19:05:00.914Z,101671.88
2022-09-05T19:10:34.629Z,101662.09
2022-09-05T19:23:12.928Z,101652.63
2022-09-05T19:34:27.133Z,101647.63
2022-09-05T19:37:22.853Z,101651.59
2022-09-05T19:47:27.670Z,101663.13
2022-09-05T19:47:29.616Z,101656.47
2022-09-05T19:51:16.305Z,101650.81
2022-09-05T19:56:20.076Z,101653.25
2022-09-05T20:01:23.255Z,101648.56
2022-09-05T20:06:31.505Z,101653.56
2022-09-05T20:11:45.895Z,101650.72
2022-09-05T20:24:59.879Z,101651.88
2022-09-05T20:30:08.228Z,101654.28
2022-09-05T20:39:35.730Z,101653.59
2022-09-05T20:43:31.465Z,101654.59
2022-09-05T20:51:18.570Z,101652.34
2022-09-05T20:54:26.553Z,101654.88
2022-09-05T21:12:43.505Z,101644.34
2022-09-05T21:17:44.662Z,101641.09
2022-09-05T21:22:45.422Z,101644.19
2022-09-05T21:27:57.552Z,101647.59
2022-09-05T21:33:05.460Z,101645.91
2022-09-05T21:38:06.751Z,101646.44
2022-09-05T21:45:18.106Z,101647.00
2022-09-05T21:48:27.537Z,101646.72
2022-09-05T21:56:58.763Z,101636.72
2022-09-05T21:59:29.611Z,101641.50
2022-09-05T22:04:16.835Z,101645.59
2022-09-05T22:09:16.764Z,101653.94
2022-09-05T22:14:17.832Z,101651.94
2022-09-05T22:19:23.129Z,101636.13
2022-09-05T22:24:24.376Z,101644.03
2022-09-05T22:29:25.404Z,101643.19
2022-09-05T22:34:24.631Z,101641.22
2022-09-05T22:39:36.370Z,101635.84
2022-09-05T22:44:38.282Z,101632.19
2022-09-05T22:49:45.827Z,101636.00
2022-09-05T22:54:45.118Z,101642.50
2022-09-05T22:59:47.763Z,101646.31
2022-09-05T23:05:01.134Z,101638.25
2022-09-05T23:10:00.195Z,101636.72
2022-09-05T23:15:01.768Z,101629.91
2022-09-05T23:20:03.379Z,101625.38
2022-09-05T23:25:02.845Z,101625.69
2022-09-05T23:30:03.600Z,101626.34
2022-09-05T23:35:06.686Z,101619.84
2022-09-05T23:45:29.615Z,101615.47
2022-09-05T23:50:29.556Z,101615.47
2022-09-05T23:55:30.065Z,101619.84
