createdAt,value
2019-02-12T00:00:18.468Z,8.30
2019-02-12T00:02:49.589Z,12.20
2019-02-12T00:05:21.287Z,7.87
2019-02-12T00:07:53.166Z,7.93
2019-02-12T00:10:23.897Z,9.77
2019-02-12T00:12:55.640Z,8.77
2019-02-12T00:15:26.270Z,8.77
2019-02-12T00:17:57.546Z,12.10
2019-02-12T00:20:28.455Z,10.67
2019-02-12T00:22:59.741Z,10.23
2019-02-12T00:25:31.472Z,9.27
2019-02-12T00:28:03.290Z,10.50
2019-02-12T00:30:34.467Z,11.20
2019-02-12T00:33:05.213Z,12.73
2019-02-12T00:35:36.521Z,9.87
2019-02-12T00:38:07.923Z,10.70
2019-02-12T00:40:39.053Z,10.43
2019-02-12T00:43:10.800Z,10.17
2019-02-12T00:45:41.757Z,11.73
2019-02-12T00:48:12.482Z,11.27
2019-02-12T00:50:43.817Z,10.83
2019-02-12T00:53:15.073Z,10.40
2019-02-12T00:55:46.235Z,9.97
2019-02-12T00:58:17.237Z,10.53
2019-02-12T01:00:48.201Z,10.43
2019-02-12T01:03:19.652Z,10.43
2019-02-12T01:05:54.118Z,11.70
2019-02-12T01:08:25.498Z,11.37
2019-02-12T01:10:56.699Z,10.03
2019-02-12T01:13:27.972Z,11.07
2019-02-12T01:16:00.047Z,8.50
2019-02-12T01:18:34.050Z,10.00
2019-02-12T01:22:14.176Z,7.80
2019-02-12T01:24:48.517Z,10.20
2019-02-12T01:27:28.083Z,10.20
2019-02-12T01:29:59.502Z,9.87
2019-02-12T01:32:30.767Z,9.63
2019-02-12T01:35:02.023Z,8.43
2019-02-12T01:37:33.276Z,7.70
2019-02-12T01:40:04.957Z,9.23
2019-02-12T01:42:35.969Z,9.53
2019-02-12T01:45:07.341Z,8.43
2019-02-12T01:47:38.659Z,10.10
2019-02-12T01:50:11.984Z,9.20
2019-02-12T01:52:42.663Z,9.97
2019-02-12T01:55:14.096Z,10.50
2019-02-12T01:57:45.371Z,8.70
2019-02-12T02:00:16.973Z,10.73
2019-02-12T03:01:53.799Z,17.10
2019-02-12T03:04:25.871Z,12.27
2019-02-12T03:06:57.339Z,12.23
2019-02-12T03:09:28.843Z,11.50
2019-02-12T03:12:00.494Z,13.10
2019-02-12T03:14:31.901Z,11.97
2019-02-12T03:17:03.596Z,11.50
2019-02-12T03:19:34.992Z,12.30
2019-02-12T03:22:06.253Z,9.57
2019-02-12T03:24:38.316Z,9.50
2019-02-12T03:27:10.364Z,10.03
2019-02-12T03:29:42.250Z,11.63
2019-02-12T03:32:13.571Z,9.63
2019-02-12T03:34:44.590Z,11.00
2019-02-12T03:37:15.688Z,12.70
2019-02-12T03:39:47.322Z,11.27
2019-02-12T03:42:19.494Z,10.03
2019-02-12T03:44:50.735Z,11.77
2019-02-12T03:47:22.113Z,12.03
2019-02-12T03:49:54.031Z,12.00
2019-02-12T03:52:24.667Z,11.67
2019-02-12T03:54:56.286Z,12.23
2019-02-12T03:57:27.985Z,9.97
2019-02-12T04:00:01.094Z,9.30
2019-02-12T04:02:32.788Z,9.27
2019-02-12T04:05:03.198Z,7.53
2019-02-12T04:07:33.936Z,10.30
2019-02-12T04:10:05.299Z,10.90
2019-02-12T04:12:36.665Z,8.80
2019-02-12T04:15:08.019Z,10.83
2019-02-12T04:17:38.971Z,10.23
2019-02-12T04:20:10.141Z,10.20
2019-02-12T04:22:41.163Z,9.37
2019-02-12T04:25:12.554Z,9.40
2019-02-12T04:27:43.881Z,8.97
2019-02-12T04:30:14.956Z,10.30
2019-02-12T04:32:46.574Z,9.97
2019-02-12T04:35:17.555Z,10.60
2019-02-12T04:37:49.253Z,9.70
2019-02-12T04:40:20.322Z,12.10
2019-02-12T04:42:51.626Z,12.90
2019-02-12T04:45:22.991Z,9.67
2019-02-12T04:47:54.722Z,10.80
2019-02-12T04:50:25.820Z,9.93
2019-02-12T04:52:56.936Z,12.80
2019-02-12T04:55:27.971Z,11.37
2019-02-12T04:57:59.936Z,11.07
2019-02-12T05:00:31.071Z,10.33
2019-02-12T05:03:02.842Z,11.00
2019-02-12T05:05:34.695Z,10.83
2019-02-12T05:08:06.435Z,10.57
2019-02-12T05:10:43.213Z,12.93
2019-02-12T05:13:14.621Z,10.77
2019-02-12T05:15:46.253Z,13.07
2019-02-12T05:18:17.929Z,12.30
2019-02-12T05:21:05.829Z,12.70
2019-02-12T05:23:37.176Z,11.83
2019-02-12T05:26:08.199Z,12.03
2019-02-12T05:28:39.355Z,13.00
2019-02-12T05:31:12.484Z,10.50
2019-02-12T05:34:04.080Z,12.00
2019-02-12T05:36:35.605Z,11.03
2019-02-12T05:39:08.396Z,14.50
2019-02-12T05:41:39.464Z,11.70
2019-02-12T05:44:10.174Z,13.93
2019-02-12T05:46:42.634Z,13.27
2019-02-12T05:49:14.365Z,11.47
2019-02-12T05:51:44.961Z,14.13
2019-02-12T05:54:15.633Z,12.27
2019-02-12T05:56:47.335Z,11.53
2019-02-12T05:59:18.583Z,14.50
2019-02-12T06:01:51.646Z,13.63
2019-02-12T06:04:22.697Z,11.30
2019-02-12T06:06:53.977Z,11.60
2019-02-12T06:09:43.419Z,10.93
2019-02-12T06:12:19.396Z,12.80
2019-02-12T06:14:51.018Z,12.77
2019-02-12T06:17:21.711Z,10.60
2019-02-12T06:20:01.550Z,8.43
2019-02-12T06:22:32.560Z,8.60
2019-02-12T06:25:03.270Z,8.97
2019-02-12T06:27:47.480Z,9.17
2019-02-12T06:30:18.750Z,7.63
2019-02-12T06:32:50.137Z,12.30
2019-02-12T06:35:21.007Z,6.80
2019-02-12T06:38:20.959Z,10.73
2019-02-12T06:40:52.559Z,8.27
2019-02-12T06:43:24.217Z,8.07
2019-02-12T06:46:01.391Z,7.90
2019-02-12T06:48:42.326Z,8.23
2019-02-12T06:51:13.987Z,9.63
2019-02-12T06:53:44.976Z,8.17
2019-02-12T06:56:15.885Z,8.97
2019-02-12T06:58:47.577Z,7.90
2019-02-12T07:01:18.998Z,9.27
2019-02-12T07:04:02.825Z,9.70
2019-02-12T07:07:26.173Z,7.73
2019-02-12T07:10:18.475Z,9.77
2019-02-12T07:13:30.785Z,7.37
2019-02-12T07:16:37.980Z,8.50
2019-02-12T07:20:10.243Z,7.57
2019-02-12T07:23:46.898Z,6.73
2019-02-12T07:27:39.459Z,11.80
2019-02-12T07:31:15.300Z,7.63
2019-02-12T07:34:41.726Z,8.23
2019-02-12T07:38:11.558Z,8.67
2019-02-12T07:41:40.252Z,7.17
2019-02-12T07:44:51.718Z,9.07
2019-02-12T07:48:03.268Z,10.23
2019-02-12T07:51:42.480Z,11.13
2019-02-12T07:55:02.690Z,10.07
2019-02-12T07:58:29.536Z,10.60
2019-02-12T08:01:56.997Z,9.00
2019-02-12T08:05:32.668Z,11.43
2019-02-12T08:08:58.184Z,8.80
2019-02-12T08:12:21.795Z,12.50
2019-02-12T08:15:52.028Z,8.50
2019-02-12T08:19:07.647Z,10.10
2019-02-12T08:22:43.860Z,9.53
2019-02-12T08:26:12.269Z,9.00
2019-02-12T08:29:22.466Z,8.50
2019-02-12T08:32:50.727Z,8.63
2019-02-12T08:36:15.852Z,9.30
2019-02-12T08:39:30.805Z,8.87
2019-02-12T08:42:42.119Z,8.07
2019-02-12T08:46:03.321Z,7.87
2019-02-12T08:49:45.317Z,7.97
2019-02-12T08:53:14.901Z,9.17
2019-02-12T08:56:20.809Z,7.10
2019-02-12T08:59:53.789Z,6.80
2019-02-12T09:03:48.385Z,7.97
2019-02-12T09:07:25.777Z,8.63
2019-02-12T09:10:54.607Z,7.83
2019-02-12T09:14:11.803Z,6.83
2019-02-12T09:17:36.728Z,7.57
2019-02-12T09:21:10.950Z,7.77
2019-02-12T09:24:15.363Z,7.80
2019-02-12T09:27:53.075Z,6.80
2019-02-12T09:31:26.558Z,7.77
2019-02-12T09:34:37.890Z,8.93
2019-02-12T09:38:22.814Z,7.67
2019-02-12T09:41:35.953Z,7.90
2019-02-12T09:45:21.435Z,6.53
2019-02-12T09:48:14.691Z,7.27
2019-02-12T09:51:54.258Z,10.13
2019-02-12T09:55:19.273Z,8.33
2019-02-12T09:59:04.960Z,8.50
2019-02-12T10:02:35.060Z,8.10
2019-02-12T10:05:52.194Z,7.87
2019-02-12T10:09:18.541Z,7.10
2019-02-12T10:12:42.573Z,9.90
2019-02-12T10:15:58.909Z,8.17
2019-02-12T10:19:34.787Z,8.17
2019-02-12T10:23:06.184Z,6.70
2019-02-12T10:26:02.525Z,7.40
2019-02-12T10:29:33.280Z,8.07
2019-02-12T10:32:08.407Z,6.73
2019-02-12T10:34:35.012Z,7.07
2019-02-12T10:37:06.131Z,6.00
2019-02-12T10:39:38.467Z,7.77
2019-02-12T10:42:09.551Z,7.33
2019-02-12T10:44:40.960Z,7.30
2019-02-12T10:47:12.833Z,7.53
2019-02-12T10:49:44.104Z,9.40
2019-02-12T10:52:15.126Z,7.07
2019-02-12T10:54:46.712Z,7.57
2019-02-12T10:57:18.096Z,6.27
2019-02-12T10:59:49.116Z,6.77
2019-02-12T11:02:21.061Z,10.10
2019-02-12T11:04:54.248Z,8.70
2019-02-12T11:07:31.099Z,7.83
2019-02-12T11:10:10.334Z,7.00
2019-02-12T11:12:41.984Z,7.07
2019-02-12T11:15:13.618Z,8.13
2019-02-12T11:17:47.921Z,8.80
2019-02-12T11:20:27.330Z,6.87
2019-02-12T11:22:59.311Z,6.57
2019-02-12T11:25:30.295Z,8.30
2019-02-12T11:28:01.883Z,8.00
2019-02-12T11:30:33.244Z,9.47
2019-02-12T11:33:03.801Z,8.47
2019-02-12T11:35:36.916Z,7.80
2019-02-12T11:38:07.980Z,8.57
2019-02-12T11:40:39.420Z,7.37
2019-02-12T11:43:10.399Z,10.47
2019-02-12T11:45:41.544Z,7.07
2019-02-12T11:48:13.266Z,8.90
2019-02-12T11:50:44.148Z,7.23
2019-02-12T11:53:15.011Z,7.67
2019-02-12T11:55:46.364Z,7.50
2019-02-12T11:58:17.383Z,8.50
2019-02-12T12:00:55.953Z,7.90
2019-02-12T12:03:27.708Z,8.00
2019-02-12T12:05:59.072Z,6.23
2019-02-12T12:08:30.124Z,6.90
2019-02-12T12:11:01.821Z,6.60
2019-02-12T12:13:33.500Z,8.73
2019-02-12T12:16:04.870Z,8.50
2019-02-12T12:18:35.465Z,10.47
2019-02-12T12:21:06.103Z,5.93
2019-02-12T12:23:37.778Z,8.93
2019-02-12T12:26:08.920Z,6.73
2019-02-12T12:28:39.935Z,7.23
2019-02-12T12:31:11.629Z,7.53
2019-02-12T12:33:42.647Z,7.53
2019-02-12T12:36:14.028Z,7.50
2019-02-12T12:38:45.744Z,7.67
2019-02-12T12:41:17.067Z,7.33
2019-02-12T12:43:48.348Z,6.87
2019-02-12T12:46:19.296Z,6.47
2019-02-12T12:48:50.626Z,6.10
2019-02-12T12:51:21.926Z,6.03
2019-02-12T12:53:53.324Z,7.57
2019-02-12T12:56:25.237Z,7.17
2019-02-12T12:58:55.884Z,7.33
2019-02-12T13:01:26.848Z,6.47
2019-02-12T13:03:58.114Z,6.10
2019-02-12T13:06:39.089Z,5.83
2019-02-12T13:09:10.490Z,7.13
2019-02-12T13:11:41.488Z,6.73
2019-02-12T13:14:13.265Z,8.63
2019-02-12T13:16:56.543Z,9.17
2019-02-12T13:19:31.026Z,7.80
2019-02-12T13:22:02.453Z,10.10
2019-02-12T13:24:33.782Z,7.00
2019-02-12T13:27:05.110Z,6.63
2019-02-12T13:29:36.451Z,8.17
2019-02-12T13:32:08.555Z,5.30
2019-02-12T13:34:43.030Z,7.00
2019-02-12T13:37:14.081Z,4.97
2019-02-12T13:39:45.764Z,5.00
2019-02-12T13:42:17.409Z,4.17
2019-02-12T13:44:48.411Z,4.17
2019-02-12T13:47:20.088Z,6.33
2019-02-12T13:49:51.452Z,4.93
2019-02-12T13:52:23.514Z,5.80
2019-02-12T13:54:54.877Z,5.37
2019-02-12T13:57:25.653Z,5.00
2019-02-12T13:59:56.753Z,3.10
2019-02-12T14:02:28.216Z,4.03
2019-02-12T14:04:59.244Z,5.47
2019-02-12T14:07:30.808Z,6.37
2019-02-12T14:10:02.266Z,3.30
2019-02-12T14:12:33.656Z,4.47
2019-02-12T14:15:13.413Z,6.93
2019-02-12T14:17:45.026Z,3.23
2019-02-12T14:20:15.851Z,4.37
2019-02-12T14:22:47.221Z,5.87
2019-02-12T14:25:25.261Z,4.70
2019-02-12T14:28:12.597Z,7.80
2019-02-12T14:30:44.283Z,4.13
2019-02-12T14:33:16.144Z,3.73
2019-02-12T14:35:47.535Z,3.40
2019-02-12T14:38:19.202Z,7.13
2019-02-12T14:40:49.493Z,3.87
2019-02-12T14:43:20.809Z,6.10
2019-02-12T14:45:52.376Z,5.00
2019-02-12T14:48:23.834Z,4.17
2019-02-12T14:50:55.320Z,6.33
2019-02-12T14:53:27.785Z,6.50
2019-02-12T14:55:58.879Z,4.40
2019-02-12T14:58:37.330Z,4.33
2019-02-12T15:01:12.357Z,5.67
2019-02-12T15:03:44.081Z,5.80
2019-02-12T15:06:15.554Z,4.40
2019-02-12T15:08:47.142Z,3.53
2019-02-12T15:11:18.561Z,2.10
2019-02-12T15:13:49.582Z,6.03
2019-02-12T15:16:21.118Z,3.93
2019-02-12T15:18:55.828Z,4.10
2019-02-12T15:21:35.582Z,4.27
2019-02-12T15:24:07.930Z,3.47
2019-02-12T15:26:39.282Z,4.87
2019-02-12T15:29:10.275Z,3.10
2019-02-12T15:31:43.990Z,4.90
2019-02-12T15:34:14.271Z,6.43
2019-02-12T15:36:48.606Z,4.23
2019-02-12T15:39:19.519Z,5.67
2019-02-12T15:41:52.571Z,5.63
2019-02-12T15:44:26.090Z,5.37
2019-02-12T15:46:58.483Z,5.50
2019-02-12T15:49:29.846Z,5.37
2019-02-12T15:52:01.808Z,7.63
2019-02-12T15:54:33.119Z,5.23
2019-02-12T15:57:03.868Z,3.43
2019-02-12T15:59:54.165Z,14.10
2019-02-12T16:02:26.845Z,6.97
2019-02-12T16:04:57.983Z,4.93
2019-02-12T16:07:28.750Z,5.30
2019-02-12T16:10:00.671Z,4.20
2019-02-12T16:12:32.505Z,5.97
2019-02-12T16:15:04.432Z,4.80
2019-02-12T16:17:37.431Z,7.07
2019-02-12T16:20:10.179Z,8.40
2019-02-12T16:22:41.654Z,4.93
2019-02-12T16:25:12.338Z,6.50
2019-02-12T16:27:43.930Z,5.10
2019-02-12T16:30:17.425Z,9.07
2019-02-12T16:32:49.541Z,4.57
2019-02-12T16:35:25.901Z,7.43
2019-02-12T16:37:57.975Z,7.27
2019-02-12T16:40:39.018Z,4.37
2019-02-12T16:43:12.924Z,4.50
2019-02-12T16:46:10.302Z,3.80
2019-02-12T16:48:44.758Z,6.37
2019-02-12T16:51:19.729Z,3.73
2019-02-12T16:53:51.022Z,3.17
2019-02-12T16:56:22.464Z,3.93
2019-02-12T16:58:54.466Z,2.03
2019-02-12T17:01:25.859Z,5.50
2019-02-12T17:04:01.032Z,3.00
2019-02-12T17:06:40.619Z,5.07
2019-02-12T17:09:13.561Z,5.27
2019-02-12T17:11:44.913Z,5.53
2019-02-12T17:14:16.265Z,3.13
2019-02-12T17:16:48.166Z,6.47
2019-02-12T17:19:19.793Z,4.70
2019-02-12T17:21:51.555Z,5.23
2019-02-12T17:24:23.199Z,3.70
2019-02-12T17:26:54.609Z,4.23
2019-02-12T17:29:26.306Z,3.43
2019-02-12T17:31:58.187Z,5.67
2019-02-12T17:34:29.949Z,6.93
2019-02-12T17:37:01.639Z,6.13
2019-02-12T17:39:32.961Z,9.43
2019-02-12T17:42:05.057Z,9.23
2019-02-12T17:44:36.067Z,13.03
2019-02-12T17:47:07.483Z,20.20
2019-02-12T17:49:38.851Z,9.63
2019-02-12T17:52:09.594Z,9.57
2019-02-12T17:54:41.023Z,6.10
2019-02-12T17:57:11.762Z,5.17
2019-02-12T17:59:43.334Z,10.07
2019-02-12T18:02:15.152Z,7.53
2019-02-12T18:04:46.255Z,4.90
2019-02-12T18:07:17.863Z,10.37
2019-02-12T18:09:49.323Z,6.90
2019-02-12T18:12:21.005Z,5.37
2019-02-12T18:14:52.333Z,10.77
2019-02-12T18:17:23.707Z,9.70
2019-02-12T18:19:54.946Z,12.00
2019-02-12T18:22:25.646Z,7.07
2019-02-12T18:24:57.444Z,8.07
2019-02-12T18:27:28.601Z,5.93
2019-02-12T18:29:59.937Z,7.57
2019-02-12T18:32:31.666Z,5.57
2019-02-12T18:35:02.403Z,7.17
2019-02-12T18:37:33.711Z,6.30
2019-02-12T18:40:04.707Z,4.80
2019-02-12T18:42:37.388Z,6.93
2019-02-12T18:46:16.815Z,8.20
2019-02-12T18:48:48.167Z,8.40
2019-02-12T18:51:20.681Z,6.80
2019-02-12T18:54:00.812Z,7.97
2019-02-12T18:56:41.657Z,13.60
2019-02-12T18:59:11.058Z,10.57
2019-02-12T19:01:53.060Z,7.93
2019-02-12T19:04:26.438Z,7.57
2019-02-12T19:06:57.815Z,7.83
2019-02-12T19:09:29.572Z,10.03
2019-02-12T19:15:11.698Z,7.53
2019-02-12T19:17:44.672Z,6.23
2019-02-12T19:20:15.780Z,6.53
2019-02-12T19:22:49.232Z,5.87
2019-02-12T19:25:20.883Z,8.40
2019-02-12T19:27:51.593Z,8.07
2019-02-12T19:30:23.370Z,9.67
2019-02-12T19:32:54.389Z,14.13
2019-02-12T19:35:34.090Z,7.77
2019-02-12T19:38:05.330Z,6.30
2019-02-12T19:40:36.916Z,5.93
2019-02-12T19:43:07.990Z,5.83
2019-02-12T19:45:40.393Z,5.33
2019-02-12T19:48:11.413Z,6.90
2019-02-12T19:50:43.174Z,6.80
2019-02-12T19:53:19.914Z,5.13
2019-02-12T19:55:51.587Z,5.77
2019-02-12T19:58:23.325Z,6.60
2019-02-12T20:00:55.255Z,18.53
2019-02-12T20:03:26.495Z,9.00
2019-02-12T20:05:57.901Z,5.10
2019-02-12T20:08:29.194Z,7.23
2019-02-12T20:11:00.469Z,9.83
2019-02-12T20:13:31.799Z,10.90
2019-02-12T20:16:02.983Z,9.10
2019-02-12T20:18:34.960Z,7.33
2019-02-12T20:21:05.987Z,8.40
2019-02-12T20:23:37.032Z,8.73
2019-02-12T20:26:09.066Z,7.47
2019-02-12T20:28:41.149Z,9.10
2019-02-12T20:31:12.574Z,9.97
2019-02-12T20:33:44.492Z,9.10
2019-02-12T20:36:16.186Z,7.57
2019-02-12T20:38:48.143Z,12.00
2019-02-12T20:41:20.496Z,11.87
2019-02-12T20:43:52.013Z,9.57
2019-02-12T20:46:30.026Z,5.80
2019-02-12T20:49:01.994Z,5.80
2019-02-12T20:51:33.435Z,8.50
2019-02-12T20:54:04.988Z,7.03
2019-02-12T20:56:36.428Z,8.70
2019-02-12T20:59:07.479Z,7.27
2019-02-12T21:01:38.820Z,5.77
2019-02-12T21:04:10.137Z,8.43
2019-02-12T21:06:41.228Z,6.50
2019-02-12T21:09:12.399Z,9.20
2019-02-12T21:11:43.119Z,6.73
2019-02-12T21:14:14.545Z,8.33
2019-02-12T21:16:45.900Z,7.60
2019-02-12T21:19:20.047Z,10.87
2019-02-12T21:22:05.667Z,7.00
2019-02-12T21:24:37.163Z,7.87
2019-02-12T21:27:09.047Z,6.17
2019-02-12T21:29:41.044Z,7.80
2019-02-12T21:32:12.911Z,6.17
2019-02-12T21:34:44.299Z,6.80
2019-02-12T21:37:15.671Z,6.43
2019-02-12T21:39:46.600Z,7.33
2019-02-12T21:42:18.641Z,7.97
2019-02-12T21:44:50.396Z,6.63
2019-02-12T21:47:21.702Z,7.57
2019-02-12T21:49:53.082Z,6.60
2019-02-12T21:52:24.148Z,6.67
2019-02-12T21:54:54.816Z,7.20
2019-02-12T21:57:37.558Z,6.10
2019-02-12T22:00:11.329Z,5.67
2019-02-12T22:02:42.337Z,6.97
2019-02-12T22:05:16.133Z,5.80
2019-02-12T22:07:48.394Z,11.67
2019-02-12T22:10:26.956Z,8.33
2019-02-12T22:12:59.097Z,9.10
2019-02-12T22:15:37.324Z,9.97
2019-02-12T22:18:24.108Z,5.27
2019-02-12T22:21:07.503Z,8.90
2019-02-12T22:23:42.981Z,9.07
2019-02-12T22:29:39.189Z,7.67
2019-02-12T22:32:18.988Z,6.80
2019-02-12T22:34:56.757Z,4.43
2019-02-12T22:37:33.837Z,6.90
2019-02-12T22:40:37.972Z,6.67
2019-02-12T22:43:08.740Z,7.20
2019-02-12T22:45:40.766Z,7.83
2019-02-12T22:48:11.993Z,7.07
2019-02-12T22:50:42.740Z,7.37
2019-02-12T22:53:21.737Z,5.20
2019-02-12T22:56:00.492Z,6.73
2019-02-12T22:58:34.014Z,6.43
2019-02-12T23:01:09.990Z,7.47
2019-02-12T23:03:40.813Z,5.10
2019-02-12T23:06:21.187Z,5.33
2019-02-12T23:08:52.901Z,6.40
2019-02-12T23:11:30.860Z,5.27
2019-02-12T23:14:03.136Z,8.07
2019-02-12T23:16:49.558Z,6.60
2019-02-12T23:19:20.293Z,6.70
2019-02-12T23:21:58.313Z,8.43
2019-02-12T23:24:52.890Z,5.60
2019-02-12T23:27:24.945Z,6.40
2019-02-12T23:29:56.524Z,8.37
2019-02-12T23:32:27.983Z,5.83
2019-02-12T23:34:59.310Z,6.90
2019-02-12T23:37:31.175Z,7.77
2019-02-12T23:40:03.423Z,7.07
2019-02-12T23:42:35.051Z,6.20
2019-02-12T23:45:38.806Z,5.97
2019-02-12T23:48:10.302Z,5.67
2019-02-12T23:50:45.904Z,7.67
2019-02-12T23:53:17.827Z,8.90
2019-02-12T23:55:50.688Z,7.73
2019-02-12T23:58:21.426Z,5.37
