createdAt,value
2018-07-13T00:01:14.036Z,81.20
2018-07-13T00:03:44.013Z,81.43
2018-07-13T00:06:14.073Z,80.93
2018-07-13T00:08:44.061Z,79.91
2018-07-13T00:11:14.146Z,80.16
2018-07-13T00:14:13.872Z,80.83
2018-07-13T00:16:44.963Z,81.75
2018-07-13T00:19:20.097Z,80.21
2018-07-13T00:21:48.788Z,80.18
2018-07-13T00:24:17.396Z,81.93
2018-07-13T00:26:45.944Z,81.98
2018-07-13T00:29:14.540Z,82.34
2018-07-13T00:31:43.737Z,81.44
2018-07-13T00:34:12.604Z,81.96
2018-07-13T00:36:41.164Z,80.99
2018-07-13T00:39:11.575Z,81.94
2018-07-13T00:41:40.184Z,81.08
2018-07-13T00:44:09.148Z,81.71
2018-07-13T00:46:37.676Z,80.96
2018-07-13T00:49:06.415Z,82.62
2018-07-13T00:51:35.013Z,82.33
2018-07-13T00:54:03.584Z,82.22
2018-07-13T00:56:32.132Z,83.49
2018-07-13T00:59:00.699Z,82.89
2018-07-13T01:01:29.241Z,82.82
2018-07-13T01:03:57.819Z,80.96
2018-07-13T01:06:26.347Z,82.00
2018-07-13T01:08:54.910Z,81.34
2018-07-13T01:11:23.452Z,82.76
2018-07-13T01:13:52.720Z,83.93
2018-07-13T01:16:21.264Z,84.40
2018-07-13T01:18:49.836Z,82.58
2018-07-13T01:21:18.375Z,82.72
2018-07-13T01:23:46.948Z,83.66
2018-07-13T01:26:15.500Z,84.04
2018-07-13T01:28:44.080Z,83.50
2018-07-13T01:31:12.620Z,84.17
2018-07-13T01:33:41.197Z,83.50
2018-07-13T01:36:09.721Z,84.91
2018-07-13T01:38:38.265Z,84.94
2018-07-13T01:41:06.789Z,83.87
2018-07-13T01:43:35.340Z,83.85
2018-07-13T01:46:03.884Z,84.91
2018-07-13T01:48:32.445Z,85.83
2018-07-13T01:51:00.964Z,83.91
2018-07-13T01:53:29.516Z,84.06
2018-07-13T01:55:58.065Z,83.75
2018-07-13T01:58:26.608Z,84.14
2018-07-13T02:00:55.111Z,83.35
2018-07-13T02:03:23.683Z,81.69
2018-07-13T02:05:52.189Z,82.03
2018-07-13T02:08:20.728Z,83.50
2018-07-13T02:10:49.256Z,84.50
2018-07-13T02:13:17.811Z,84.67
2018-07-13T02:15:46.380Z,85.90
2018-07-13T02:18:14.892Z,86.29
2018-07-13T02:20:44.043Z,86.97
2018-07-13T02:23:12.555Z,86.84
2018-07-13T02:25:41.100Z,84.75
2018-07-13T02:28:09.625Z,84.56
2018-07-13T02:30:38.165Z,84.96
2018-07-13T02:33:06.717Z,86.02
2018-07-13T02:35:35.286Z,87.03
2018-07-13T02:38:03.792Z,85.80
2018-07-13T02:40:32.342Z,85.96
2018-07-13T02:43:00.854Z,85.25
2018-07-13T02:45:29.405Z,85.02
2018-07-13T02:47:57.938Z,84.87
2018-07-13T02:50:26.491Z,84.43
2018-07-13T02:52:55.009Z,84.87
2018-07-13T02:55:23.553Z,86.05
2018-07-13T02:57:52.077Z,85.54
2018-07-13T03:00:20.644Z,85.63
2018-07-13T03:02:49.173Z,86.95
2018-07-13T03:05:17.720Z,86.18
2018-07-13T03:07:46.239Z,86.59
2018-07-13T03:10:14.801Z,86.69
2018-07-13T03:12:43.322Z,86.12
2018-07-13T03:15:11.905Z,87.03
2018-07-13T03:17:40.443Z,87.15
2018-07-13T03:20:09.306Z,89.15
2018-07-13T03:22:37.817Z,86.54
2018-07-13T03:25:06.548Z,86.54
2018-07-13T03:27:35.066Z,87.71
2018-07-13T03:30:03.645Z,87.50
2018-07-13T03:32:32.202Z,85.96
2018-07-13T03:35:00.746Z,86.83
2018-07-13T03:37:29.269Z,86.23
2018-07-13T03:39:57.841Z,84.70
2018-07-13T03:42:26.344Z,84.09
2018-07-13T03:44:54.888Z,86.75
2018-07-13T03:47:23.400Z,86.38
2018-07-13T03:49:51.944Z,85.57
2018-07-13T03:52:20.494Z,84.49
2018-07-13T03:54:49.039Z,87.05
2018-07-13T03:57:17.566Z,87.31
2018-07-13T03:59:46.138Z,87.60
2018-07-13T04:02:14.672Z,87.61
2018-07-13T04:04:43.225Z,87.64
2018-07-13T04:07:11.828Z,88.70
2018-07-13T04:09:40.296Z,89.03
2018-07-13T04:12:08.881Z,88.53
2018-07-13T04:14:37.491Z,88.35
2018-07-13T04:17:06.021Z,89.30
2018-07-13T04:19:34.600Z,89.23
2018-07-13T04:22:03.201Z,87.99
2018-07-13T04:24:31.778Z,89.08
2018-07-13T04:27:00.659Z,88.33
2018-07-13T04:29:29.188Z,87.64
2018-07-13T04:31:57.773Z,88.66
2018-07-13T04:34:26.333Z,89.29
2018-07-13T04:36:54.909Z,87.76
2018-07-13T04:39:23.430Z,87.95
2018-07-13T04:41:51.981Z,87.06
2018-07-13T04:44:20.511Z,87.53
2018-07-13T04:46:49.090Z,86.01
2018-07-13T04:49:17.648Z,86.80
2018-07-13T04:51:46.374Z,86.78
2018-07-13T04:54:14.940Z,87.66
2018-07-13T04:56:43.821Z,86.04
2018-07-13T04:59:12.457Z,86.03
2018-07-13T05:01:41.077Z,86.60
2018-07-13T05:04:09.644Z,86.61
2018-07-13T05:06:38.229Z,85.69
2018-07-13T05:09:07.728Z,87.55
2018-07-13T05:11:36.364Z,85.51
2018-07-13T05:14:04.945Z,87.00
2018-07-13T05:16:33.524Z,85.59
2018-07-13T05:19:02.037Z,85.33
2018-07-13T05:21:30.625Z,85.73
2018-07-13T05:23:59.193Z,85.55
2018-07-13T05:26:28.285Z,86.00
2018-07-13T05:28:56.891Z,85.38
2018-07-13T05:31:25.508Z,86.18
2018-07-13T05:33:54.088Z,86.65
2018-07-13T05:36:22.676Z,85.42
2018-07-13T05:38:51.244Z,84.43
2018-07-13T05:41:20.696Z,84.53
2018-07-13T05:43:49.446Z,85.35
2018-07-13T05:46:18.029Z,85.12
2018-07-13T05:48:46.587Z,85.51
2018-07-13T05:51:15.180Z,83.91
2018-07-13T05:53:43.745Z,82.57
2018-07-13T05:56:12.332Z,83.36
2018-07-13T05:58:40.893Z,82.33
2018-07-13T06:01:09.498Z,81.71
2018-07-13T06:03:38.055Z,81.38
2018-07-13T06:06:06.633Z,82.21
2018-07-13T06:08:35.212Z,82.13
2018-07-13T06:11:03.817Z,81.38
2018-07-13T06:13:32.381Z,80.58
2018-07-13T06:16:00.975Z,80.92
2018-07-13T06:18:29.536Z,80.17
2018-07-13T06:20:58.057Z,81.85
2018-07-13T06:23:26.624Z,81.31
2018-07-13T06:25:55.141Z,80.44
2018-07-13T06:28:23.813Z,79.29
2018-07-13T06:30:52.336Z,79.92
2018-07-13T06:33:20.958Z,79.90
2018-07-13T06:35:49.471Z,79.68
2018-07-13T06:38:18.044Z,78.62
2018-07-13T06:40:47.947Z,79.44
2018-07-13T06:43:17.208Z,79.69
2018-07-13T06:45:45.729Z,77.99
2018-07-13T06:48:17.352Z,78.15
2018-07-13T06:50:45.907Z,78.36
2018-07-13T06:53:16.089Z,77.82
2018-07-13T06:55:45.015Z,78.43
2018-07-13T06:58:24.925Z,77.42
2018-07-13T07:00:56.912Z,77.48
2018-07-13T07:03:26.162Z,77.04
2018-07-13T07:05:59.003Z,78.55
2018-07-13T07:08:27.617Z,76.38
2018-07-13T07:10:56.707Z,75.87
2018-07-13T07:13:38.856Z,75.68
2018-07-13T07:16:07.400Z,73.21
2018-07-13T07:18:36.172Z,72.78
2018-07-13T07:21:04.728Z,72.60
2018-07-13T07:23:33.663Z,72.86
2018-07-13T07:26:03.044Z,72.40
2018-07-13T07:28:31.625Z,71.28
2018-07-13T07:31:01.154Z,71.27
2018-07-13T07:33:29.780Z,70.99
2018-07-13T07:35:58.304Z,71.02
2018-07-13T07:38:29.705Z,71.04
2018-07-13T07:40:58.728Z,71.29
2018-07-13T07:43:34.353Z,70.24
2018-07-13T07:46:03.071Z,68.94
2018-07-13T07:48:31.669Z,69.75
2018-07-13T07:51:00.200Z,70.33
2018-07-13T07:53:28.792Z,68.93
2018-07-13T07:55:58.161Z,68.31
2018-07-13T07:58:26.892Z,68.02
2018-07-13T08:00:55.428Z,66.89
2018-07-13T08:03:23.952Z,67.06
2018-07-13T08:05:52.573Z,68.04
2018-07-13T08:08:21.080Z,66.61
2018-07-13T08:10:53.143Z,66.43
2018-07-13T08:13:21.812Z,67.55
2018-07-13T08:15:51.424Z,66.97
2018-07-13T08:18:20.581Z,68.17
2018-07-13T08:21:05.061Z,66.44
2018-07-13T08:23:45.639Z,67.47
2018-07-13T08:26:16.836Z,66.93
2018-07-13T08:28:58.276Z,66.59
2018-07-13T08:31:39.613Z,67.41
2018-07-13T08:34:08.274Z,66.55
2018-07-13T08:36:37.985Z,64.83
2018-07-13T08:39:07.607Z,65.66
2018-07-13T08:41:36.836Z,65.19
2018-07-13T08:44:05.553Z,65.24
2018-07-13T08:46:34.221Z,64.63
2018-07-13T08:49:02.817Z,63.50
2018-07-13T08:51:31.991Z,63.04
2018-07-13T08:54:01.068Z,61.40
2018-07-13T08:56:30.329Z,61.80
2018-07-13T08:59:00.708Z,61.09
2018-07-13T09:01:29.365Z,61.17
2018-07-13T09:03:58.499Z,60.64
2018-07-13T09:06:29.224Z,61.10
2018-07-13T09:08:58.073Z,61.54
2018-07-13T09:11:26.677Z,60.37
2018-07-13T09:13:56.244Z,58.60
2018-07-13T09:16:25.609Z,57.77
2018-07-13T09:18:54.316Z,58.69
2018-07-13T09:21:22.901Z,56.75
2018-07-13T09:24:04.037Z,55.10
2018-07-13T09:26:32.696Z,53.59
2018-07-13T09:29:01.918Z,52.98
2018-07-13T09:31:31.941Z,54.50
2018-07-13T09:34:00.829Z,53.79
2018-07-13T09:36:31.064Z,53.80
2018-07-13T09:38:59.904Z,53.27
2018-07-13T09:41:28.548Z,53.75
2018-07-13T09:43:57.258Z,52.58
2018-07-13T09:46:26.047Z,54.55
2018-07-13T09:48:55.130Z,54.17
2018-07-13T09:51:23.764Z,54.79
2018-07-13T09:53:52.681Z,57.27
2018-07-13T09:56:27.273Z,55.98
2018-07-13T09:58:56.270Z,52.68
2018-07-13T10:01:25.356Z,50.89
2018-07-13T10:04:09.310Z,51.34
2018-07-13T10:06:51.127Z,51.63
2018-07-13T10:09:32.868Z,51.51
2018-07-13T10:12:21.459Z,50.28
2018-07-13T10:15:00.915Z,49.50
2018-07-13T10:17:41.203Z,49.77
2018-07-13T10:20:17.698Z,49.60
2018-07-13T10:22:46.716Z,48.93
2018-07-13T10:25:15.409Z,47.11
2018-07-13T10:27:44.052Z,48.25
2018-07-13T10:30:13.748Z,47.20
2018-07-13T10:32:44.372Z,47.78
2018-07-13T10:35:13.104Z,46.79
2018-07-13T10:37:42.896Z,46.46
2018-07-13T10:40:11.441Z,43.59
2018-07-13T10:42:40.014Z,42.59
2018-07-13T10:45:08.945Z,42.83
2018-07-13T10:47:38.400Z,43.51
2018-07-13T10:50:07.649Z,43.08
2018-07-13T10:52:47.782Z,42.89
2018-07-13T10:55:27.158Z,42.99
2018-07-13T10:58:06.867Z,41.11
2018-07-13T11:00:54.573Z,40.49
2018-07-13T11:03:24.947Z,41.48
2018-07-13T11:05:53.537Z,42.33
2018-07-13T11:08:22.989Z,42.91
2018-07-13T11:10:52.232Z,41.92
2018-07-13T11:13:22.964Z,42.57
2018-07-13T11:15:51.632Z,44.08
2018-07-13T11:18:24.721Z,44.71
2018-07-13T11:20:54.409Z,47.06
2018-07-13T11:23:25.597Z,47.51
2018-07-13T11:25:54.613Z,47.84
2018-07-13T11:28:25.100Z,47.11
2018-07-13T11:30:55.847Z,47.40
2018-07-13T11:33:24.727Z,47.64
2018-07-13T11:35:56.007Z,47.13
2018-07-13T11:38:25.165Z,48.97
2018-07-13T11:40:54.801Z,48.13
2018-07-13T11:43:25.090Z,48.23
2018-07-13T11:45:54.916Z,47.04
2018-07-13T11:48:24.510Z,48.02
2018-07-13T11:50:57.676Z,46.12
2018-07-13T11:53:33.261Z,45.78
2018-07-13T11:56:02.404Z,46.04
2018-07-13T11:58:31.331Z,45.21
2018-07-13T12:01:00.150Z,46.10
2018-07-13T12:03:28.927Z,44.73
2018-07-13T12:06:12.076Z,44.20
2018-07-13T12:08:57.028Z,44.06
2018-07-13T12:11:35.376Z,44.96
2018-07-13T12:14:04.401Z,43.70
2018-07-13T12:16:32.927Z,44.39
2018-07-13T12:19:01.629Z,42.78
2018-07-13T12:21:32.290Z,44.53
2018-07-13T12:24:00.992Z,45.12
2018-07-13T12:26:29.504Z,44.18
2018-07-13T12:28:58.065Z,43.77
2018-07-13T12:31:27.229Z,44.49
2018-07-13T12:33:55.809Z,44.96
2018-07-13T12:36:32.867Z,45.60
2018-07-13T12:39:11.680Z,46.04
2018-07-13T12:44:48.583Z,46.19
2018-07-13T12:47:31.658Z,45.81
2018-07-13T12:50:12.290Z,45.55
2018-07-13T12:58:46.077Z,48.10
2018-07-13T13:01:25.627Z,45.90
2018-07-13T13:04:13.742Z,46.11
2018-07-13T13:07:01.892Z,46.46
2018-07-13T13:12:38.198Z,44.46
2018-07-13T13:15:26.285Z,43.88
2018-07-13T13:18:10.023Z,43.46
2018-07-13T13:23:54.954Z,41.53
2018-07-13T13:26:36.832Z,41.08
2018-07-13T13:29:18.432Z,42.84
2018-07-13T13:37:30.149Z,41.67
2018-07-13T13:43:04.577Z,40.93
2018-07-13T13:45:51.413Z,39.07
2018-07-13T13:48:35.804Z,39.24
2018-07-13T13:51:18.734Z,38.17
2018-07-13T13:54:03.634Z,36.97
2018-07-13T13:56:45.228Z,38.08
2018-07-13T13:59:27.281Z,37.75
2018-07-13T14:02:10.385Z,38.67
2018-07-13T14:04:57.997Z,38.51
2018-07-13T14:07:39.737Z,38.64
2018-07-13T14:10:26.921Z,37.25
2018-07-13T14:13:08.579Z,36.31
2018-07-13T14:15:55.928Z,37.32
2018-07-13T14:18:40.125Z,39.26
2018-07-13T14:21:29.349Z,38.02
2018-07-13T14:24:16.614Z,39.32
2018-07-13T14:26:46.293Z,40.74
2018-07-13T14:29:14.844Z,39.51
2018-07-13T14:31:43.372Z,38.97
2018-07-13T14:34:12.801Z,39.36
2018-07-13T14:36:43.080Z,38.20
2018-07-13T14:39:11.921Z,41.38
2018-07-13T14:41:40.445Z,39.68
2018-07-13T14:44:09.025Z,39.85
2018-07-13T14:46:37.591Z,41.08
2018-07-13T14:49:06.644Z,40.01
2018-07-13T14:51:35.251Z,39.24
2018-07-13T14:54:03.873Z,39.55
2018-07-13T14:56:32.514Z,39.86
2018-07-13T14:59:01.177Z,39.46
2018-07-13T15:01:30.042Z,39.55
2018-07-13T15:03:58.626Z,37.78
2018-07-13T15:06:27.548Z,37.81
2018-07-13T15:08:56.224Z,36.61
2018-07-13T15:11:25.574Z,37.88
2018-07-13T15:13:54.282Z,38.32
2018-07-13T15:16:23.013Z,40.60
2018-07-13T15:18:53.147Z,39.71
2018-07-13T15:21:21.721Z,39.81
2018-07-13T15:23:51.745Z,40.00
2018-07-13T15:26:20.349Z,44.64
2018-07-13T15:28:48.857Z,44.83
2018-07-13T15:31:17.527Z,45.47
2018-07-13T15:33:46.086Z,46.69
2018-07-13T15:36:14.637Z,46.30
2018-07-13T15:41:13.140Z,47.01
2018-07-13T15:43:41.752Z,48.04
2018-07-13T15:46:10.616Z,47.89
2018-07-13T15:48:39.220Z,48.34
2018-07-13T15:51:07.809Z,47.87
2018-07-13T15:53:36.345Z,47.79
2018-07-13T15:56:05.845Z,47.37
2018-07-13T15:58:34.468Z,47.15
2018-07-13T16:01:03.024Z,47.51
2018-07-13T16:03:31.561Z,47.80
2018-07-13T16:06:00.366Z,48.06
2018-07-13T16:08:30.292Z,48.33
2018-07-13T16:10:59.317Z,47.69
2018-07-13T16:13:27.876Z,47.88
2018-07-13T16:15:56.421Z,47.70
2018-07-13T16:18:25.353Z,46.79
2018-07-13T16:20:56.264Z,46.14
2018-07-13T16:23:24.841Z,46.42
2018-07-13T16:25:53.393Z,46.17
2018-07-13T16:28:22.220Z,45.20
2018-07-13T16:30:51.232Z,45.57
2018-07-13T16:33:19.953Z,45.25
2018-07-13T16:35:48.884Z,44.84
2018-07-13T16:38:17.405Z,42.89
2018-07-13T16:40:45.947Z,43.66
2018-07-13T16:43:14.493Z,42.15
2018-07-13T16:45:43.029Z,42.54
2018-07-13T16:48:11.590Z,41.74
2018-07-13T16:50:40.514Z,40.82
2018-07-13T16:53:08.961Z,39.94
2018-07-13T16:55:37.489Z,35.35
2018-07-13T16:58:06.069Z,32.52
2018-07-13T17:00:35.100Z,30.42
2018-07-13T17:03:03.853Z,30.44
2018-07-13T17:05:32.383Z,31.02
2018-07-13T17:08:00.993Z,29.82
2018-07-13T17:10:29.537Z,29.33
2018-07-13T17:12:58.068Z,30.38
2018-07-13T17:15:27.758Z,29.89
2018-07-13T17:17:58.051Z,28.22
2018-07-13T17:20:27.601Z,30.26
2018-07-13T17:22:56.113Z,30.13
2018-07-13T17:25:25.531Z,30.43
2018-07-13T17:27:54.208Z,29.31
2018-07-13T17:30:22.756Z,28.99
2018-07-13T17:32:51.395Z,30.32
2018-07-13T17:35:19.960Z,30.48
2018-07-13T17:37:48.523Z,30.02
2018-07-13T17:40:17.059Z,30.03
2018-07-13T17:42:45.614Z,29.95
2018-07-13T17:45:15.652Z,32.04
2018-07-13T17:47:45.126Z,31.26
2018-07-13T17:50:13.655Z,32.01
2018-07-13T17:52:42.372Z,32.64
2018-07-13T17:55:10.924Z,31.50
2018-07-13T17:57:39.469Z,31.86
2018-07-13T18:00:08.324Z,33.96
2018-07-13T18:02:37.742Z,33.64
2018-07-13T18:05:06.621Z,33.51
2018-07-13T18:07:35.965Z,34.18
2018-07-13T18:10:06.940Z,37.66
2018-07-13T18:12:36.376Z,39.79
2018-07-13T18:15:05.164Z,40.55
2018-07-13T18:17:33.808Z,41.22
2018-07-13T18:20:02.748Z,40.83
2018-07-13T18:22:33.353Z,41.41
2018-07-13T18:25:03.697Z,41.81
2018-07-13T18:27:34.011Z,42.68
2018-07-13T18:30:03.060Z,43.91
2018-07-13T18:32:32.776Z,42.88
2018-07-13T18:35:11.289Z,43.53
2018-07-13T18:37:50.667Z,43.33
2018-07-13T18:40:29.696Z,43.83
2018-07-13T18:43:11.891Z,43.92
2018-07-13T18:45:53.534Z,43.73
2018-07-13T18:48:24.471Z,44.17
2018-07-13T18:50:53.512Z,43.71
2018-07-13T18:53:25.564Z,43.90
2018-07-13T18:55:55.681Z,44.57
2018-07-13T18:58:25.026Z,45.03
2018-07-13T19:00:54.718Z,45.41
2018-07-13T19:03:24.681Z,45.69
2018-07-13T19:05:53.352Z,46.26
2018-07-13T19:08:22.284Z,46.74
2018-07-13T19:10:50.857Z,46.69
2018-07-13T19:13:19.425Z,48.84
2018-07-13T19:15:47.964Z,47.56
2018-07-13T19:18:17.158Z,47.88
2018-07-13T19:20:46.867Z,48.74
2018-07-13T19:23:16.432Z,49.29
2018-07-13T19:25:45.990Z,49.84
2018-07-13T19:28:14.585Z,50.15
2018-07-13T19:30:44.087Z,50.24
2018-07-13T19:33:12.717Z,51.84
2018-07-13T19:35:41.270Z,54.45
2018-07-13T19:38:09.777Z,54.41
2018-07-13T19:40:38.332Z,54.83
2018-07-13T19:43:06.893Z,54.19
2018-07-13T19:45:37.441Z,54.75
2018-07-13T19:48:06.484Z,55.69
2018-07-13T19:50:53.725Z,56.91
2018-07-13T19:53:31.972Z,58.56
2018-07-13T19:56:10.450Z,57.57
2018-07-13T19:58:54.840Z,57.86
2018-07-13T20:04:19.159Z,58.28
2018-07-13T20:06:49.779Z,58.97
2018-07-13T20:09:22.561Z,58.29
2018-07-13T20:11:55.506Z,58.92
2018-07-13T20:14:26.491Z,59.37
2018-07-13T20:16:55.078Z,59.22
2018-07-13T20:19:24.333Z,60.42
2018-07-13T20:21:54.176Z,61.08
2018-07-13T20:24:28.497Z,61.12
2018-07-13T20:26:59.516Z,61.70
2018-07-13T20:29:28.089Z,60.10
2018-07-13T20:31:57.715Z,61.43
2018-07-13T20:34:26.455Z,61.73
2018-07-13T20:36:54.966Z,62.26
2018-07-13T20:39:23.554Z,61.60
2018-07-13T20:41:52.116Z,62.50
2018-07-13T20:44:28.586Z,62.63
2018-07-13T20:47:03.517Z,62.82
2018-07-13T20:49:32.312Z,61.94
2018-07-13T20:52:00.821Z,62.47
2018-07-13T20:54:29.486Z,62.09
2018-07-13T20:56:59.000Z,62.50
2018-07-13T20:59:28.426Z,63.17
2018-07-13T21:02:02.202Z,64.71
2018-07-13T21:04:33.880Z,64.70
2018-07-13T21:07:04.728Z,64.89
2018-07-13T21:09:34.188Z,64.12
2018-07-13T21:12:03.715Z,64.68
2018-07-13T21:14:34.306Z,64.98
2018-07-13T21:17:09.443Z,65.84
2018-07-13T21:19:39.431Z,65.42
2018-07-13T21:22:07.977Z,67.14
2018-07-13T21:24:36.492Z,65.97
2018-07-13T21:27:10.419Z,66.73
2018-07-13T21:29:43.519Z,66.33
2018-07-13T21:32:12.173Z,66.64
2018-07-13T21:34:45.255Z,67.60
2018-07-13T21:37:18.901Z,68.27
2018-07-13T21:39:49.116Z,67.41
2018-07-13T21:42:20.701Z,67.21
2018-07-13T21:44:51.585Z,68.14
2018-07-13T21:47:21.809Z,69.71
2018-07-13T21:49:51.609Z,70.48
2018-07-13T21:52:25.267Z,70.40
2018-07-13T21:54:54.206Z,70.16
2018-07-13T21:57:25.541Z,69.67
2018-07-13T21:59:59.343Z,68.91
2018-07-13T22:02:29.752Z,68.58
2018-07-13T22:05:00.905Z,67.74
2018-07-13T22:07:32.932Z,68.40
2018-07-13T22:10:09.586Z,67.96
2018-07-13T22:12:43.383Z,68.71
2018-07-13T22:15:15.213Z,69.60
2018-07-13T22:17:50.716Z,69.31
2018-07-13T22:20:25.695Z,70.65
2018-07-13T22:22:56.261Z,70.72
2018-07-13T22:25:25.795Z,71.73
2018-07-13T22:27:56.478Z,71.43
2018-07-13T22:30:28.025Z,73.30
2018-07-13T22:32:57.233Z,74.58
2018-07-13T22:35:30.027Z,73.05
2018-07-13T22:38:00.069Z,74.38
2018-07-13T22:40:29.803Z,73.30
2018-07-13T22:42:59.425Z,73.84
2018-07-13T22:45:30.372Z,74.97
2018-07-13T22:48:01.868Z,74.45
2018-07-13T22:50:31.975Z,74.55
2018-07-13T22:53:01.403Z,75.24
2018-07-13T22:55:34.056Z,74.10
2018-07-13T22:58:03.968Z,74.03
2018-07-13T23:00:33.836Z,76.11
2018-07-13T23:03:04.273Z,75.89
2018-07-13T23:05:33.899Z,73.88
2018-07-13T23:08:03.138Z,75.13
2018-07-13T23:10:33.064Z,74.29
2018-07-13T23:13:02.992Z,73.88
2018-07-13T23:15:33.267Z,74.47
2018-07-13T23:18:03.708Z,73.91
2018-07-13T23:20:33.693Z,74.69
2018-07-13T23:23:03.805Z,75.48
2018-07-13T23:25:33.697Z,76.75
2018-07-13T23:28:03.890Z,76.62
2018-07-13T23:30:33.700Z,77.19
2018-07-13T23:33:04.136Z,76.20
2018-07-13T23:35:34.051Z,77.00
2018-07-13T23:38:03.912Z,78.82
2018-07-13T23:40:32.684Z,79.05
2018-07-13T23:43:02.892Z,78.89
2018-07-13T23:45:33.077Z,76.95
2018-07-13T23:48:02.839Z,75.85
2018-07-13T23:50:32.785Z,75.85
2018-07-13T23:53:02.824Z,77.00
2018-07-13T23:55:33.129Z,77.60
2018-07-13T23:58:03.460Z,76.78
