createdAt,value
2018-07-24T00:01:43.213Z,11.00
2018-07-24T00:02:43.721Z,10.60
2018-07-24T00:04:39.162Z,11.50
2018-07-24T00:05:40.678Z,11.00
2018-07-24T00:07:34.132Z,10.70
2018-07-24T00:08:33.620Z,12.00
2018-07-24T00:10:28.064Z,11.10
2018-07-24T00:11:28.089Z,12.10
2018-07-24T00:13:24.084Z,11.40
2018-07-24T00:14:24.056Z,12.10
2018-07-24T00:16:18.493Z,12.20
2018-07-24T00:17:19.022Z,12.00
2018-07-24T00:19:12.948Z,11.90
2018-07-24T00:20:12.958Z,12.20
2018-07-24T00:22:11.431Z,12.70
2018-07-24T00:23:11.913Z,12.00
2018-07-24T00:25:05.899Z,12.10
2018-07-24T00:26:05.386Z,12.10
2018-07-24T00:28:00.343Z,12.40
2018-07-24T00:28:59.840Z,12.20
2018-07-24T00:30:55.769Z,12.60
2018-07-24T00:31:55.786Z,12.20
2018-07-24T00:33:51.740Z,14.10
2018-07-24T00:34:51.757Z,12.80
2018-07-24T00:36:46.220Z,13.70
2018-07-24T00:37:46.210Z,14.60
2018-07-24T00:39:41.659Z,12.50
2018-07-24T00:40:40.662Z,13.30
2018-07-24T00:42:35.630Z,13.50
2018-07-24T00:43:35.163Z,13.00
2018-07-24T00:45:30.084Z,13.10
2018-07-24T00:46:29.569Z,12.70
2018-07-24T00:48:26.020Z,13.30
2018-07-24T00:49:24.015Z,13.70
2018-07-24T00:51:18.498Z,13.50
2018-07-24T00:52:18.488Z,13.30
2018-07-24T00:54:12.985Z,13.70
2018-07-24T00:55:14.386Z,14.70
2018-07-24T00:57:08.417Z,14.10
2018-07-24T00:58:07.406Z,13.60
2018-07-24T01:00:01.366Z,13.60
2018-07-24T01:01:00.858Z,14.50
2018-07-24T01:02:55.820Z,14.00
2018-07-24T01:03:55.834Z,14.10
2018-07-24T01:05:49.781Z,14.50
2018-07-24T01:06:49.778Z,14.30
2018-07-24T01:08:44.250Z,14.60
2018-07-24T01:09:44.233Z,13.80
2018-07-24T01:11:38.706Z,14.40
2018-07-24T01:12:40.198Z,14.40
2018-07-24T01:14:34.123Z,14.90
2018-07-24T01:15:33.129Z,14.40
2018-07-24T01:17:27.100Z,14.00
2018-07-24T01:18:26.576Z,13.50
2018-07-24T01:20:22.562Z,13.20
2018-07-24T01:21:23.063Z,13.20
2018-07-24T01:23:19.518Z,14.10
2018-07-24T01:24:18.504Z,13.50
2018-07-24T01:26:12.985Z,13.00
2018-07-24T01:27:12.970Z,13.20
2018-07-24T01:29:07.937Z,13.80
2018-07-24T01:30:07.428Z,13.20
2018-07-24T01:32:03.409Z,13.20
2018-07-24T01:33:03.449Z,14.20
2018-07-24T01:35:00.854Z,13.40
2018-07-24T01:35:59.322Z,13.30
2018-07-24T01:37:53.778Z,13.20
2018-07-24T01:38:53.307Z,13.70
2018-07-24T01:40:47.269Z,14.00
2018-07-24T01:41:47.266Z,14.00
2018-07-24T01:43:44.733Z,13.50
2018-07-24T01:44:43.229Z,13.80
2018-07-24T01:46:37.710Z,14.10
2018-07-24T01:47:37.694Z,14.60
2018-07-24T01:49:33.165Z,14.00
2018-07-24T01:50:32.150Z,14.00
2018-07-24T01:52:26.612Z,13.40
2018-07-24T01:53:26.617Z,14.00
2018-07-24T01:55:21.580Z,14.20
2018-07-24T01:56:21.579Z,14.80
2018-07-24T01:58:17.489Z,14.30
2018-07-24T01:59:15.505Z,14.10
2018-07-24T02:01:09.975Z,13.60
2018-07-24T02:02:09.952Z,13.90
2018-07-24T02:04:04.923Z,13.70
2018-07-24T02:05:04.417Z,14.70
2018-07-24T02:07:00.878Z,13.40
2018-07-24T02:07:59.384Z,13.80
2018-07-24T02:09:53.363Z,14.10
2018-07-24T02:10:53.352Z,14.00
2018-07-24T02:12:47.819Z,13.30
2018-07-24T02:13:47.807Z,13.40
2018-07-24T02:15:44.279Z,13.70
2018-07-24T02:16:44.269Z,13.60
2018-07-24T02:18:41.197Z,13.00
2018-07-24T02:19:40.191Z,12.50
2018-07-24T02:21:34.149Z,13.20
2018-07-24T02:22:35.141Z,13.20
2018-07-24T02:24:28.617Z,12.70
2018-07-24T02:25:27.621Z,12.90
2018-07-24T02:27:24.098Z,13.00
2018-07-24T02:28:23.575Z,13.00
2018-07-24T02:30:18.026Z,12.60
2018-07-24T02:31:18.035Z,13.30
2018-07-24T02:33:14.495Z,12.80
2018-07-24T02:34:13.996Z,13.70
2018-07-24T02:36:08.963Z,13.40
2018-07-24T02:37:08.460Z,12.80
2018-07-24T02:39:02.934Z,12.90
2018-07-24T02:40:03.914Z,13.00
2018-07-24T02:41:57.883Z,14.10
2018-07-24T02:42:57.376Z,13.70
2018-07-24T02:44:50.868Z,13.30
2018-07-24T02:45:50.807Z,14.00
2018-07-24T02:47:44.259Z,14.10
2018-07-24T02:48:45.273Z,13.50
2018-07-24T02:50:38.225Z,15.50
2018-07-24T02:51:37.735Z,15.10
2018-07-24T02:53:33.180Z,14.50
2018-07-24T02:54:32.178Z,14.60
2018-07-24T02:56:27.137Z,15.40
2018-07-24T02:57:26.642Z,14.70
2018-07-24T02:59:21.085Z,15.20
2018-07-24T03:00:21.590Z,15.00
2018-07-24T03:02:16.050Z,14.10
2018-07-24T03:03:16.049Z,14.80
2018-07-24T03:05:09.522Z,14.00
2018-07-24T03:06:09.492Z,14.70
2018-07-24T03:08:03.399Z,14.50
2018-07-24T03:09:03.922Z,13.80
2018-07-24T03:10:59.409Z,14.10
2018-07-24T03:12:00.382Z,14.10
2018-07-24T03:13:53.869Z,13.80
2018-07-24T03:14:53.856Z,14.10
2018-07-24T03:16:47.334Z,14.50
2018-07-24T03:17:47.324Z,14.40
2018-07-24T03:19:40.767Z,14.10
2018-07-24T03:20:40.793Z,13.60
2018-07-24T03:22:35.260Z,13.60
2018-07-24T03:23:35.235Z,13.20
2018-07-24T03:25:29.650Z,13.50
2018-07-24T03:26:30.200Z,13.50
2018-07-24T03:28:25.610Z,13.00
2018-07-24T03:29:25.623Z,13.50
2018-07-24T03:31:20.095Z,13.30
2018-07-24T03:32:20.073Z,13.20
2018-07-24T03:34:15.056Z,13.60
2018-07-24T03:35:14.560Z,13.70
2018-07-24T03:37:09.516Z,13.40
2018-07-24T03:38:09.005Z,13.20
2018-07-24T03:40:03.481Z,12.80
2018-07-24T03:41:03.458Z,12.40
2018-07-24T03:42:57.889Z,12.10
2018-07-24T03:43:58.406Z,12.10
2018-07-24T03:45:51.392Z,13.20
2018-07-24T03:46:51.364Z,12.20
2018-07-24T03:48:45.844Z,12.60
2018-07-24T03:49:45.816Z,12.40
2018-07-24T03:51:41.786Z,12.50
2018-07-24T03:52:40.254Z,12.50
2018-07-24T03:54:35.724Z,12.90
2018-07-24T03:55:35.235Z,13.20
2018-07-24T03:57:29.677Z,12.90
2018-07-24T03:58:29.150Z,12.70
2018-07-24T04:00:23.629Z,13.00
2018-07-24T04:01:23.604Z,13.30
2018-07-24T04:03:19.539Z,12.50
2018-07-24T04:04:19.571Z,12.00
2018-07-24T04:06:14.014Z,12.70
2018-07-24T04:07:14.534Z,12.70
2018-07-24T04:09:08.989Z,12.50
2018-07-24T04:10:08.990Z,12.20
2018-07-24T04:12:03.438Z,13.30
2018-07-24T04:13:02.942Z,13.10
2018-07-24T04:14:57.899Z,12.00
2018-07-24T04:15:57.378Z,13.20
2018-07-24T04:17:53.839Z,12.80
2018-07-24T04:18:51.842Z,12.50
2018-07-24T04:20:46.825Z,13.20
2018-07-24T04:21:46.316Z,13.40
2018-07-24T04:23:41.282Z,13.40
2018-07-24T04:24:40.769Z,13.50
2018-07-24T04:26:35.767Z,12.30
2018-07-24T04:27:35.236Z,12.30
2018-07-24T04:29:28.722Z,13.50
2018-07-24T04:30:28.700Z,12.60
2018-07-24T04:32:23.188Z,12.80
2018-07-24T04:33:23.195Z,12.90
2018-07-24T04:35:18.152Z,12.50
2018-07-24T04:36:17.600Z,12.80
2018-07-24T04:38:12.578Z,13.10
2018-07-24T04:39:12.553Z,13.00
2018-07-24T04:41:07.050Z,13.00
2018-07-24T04:42:06.508Z,13.30
2018-07-24T04:44:02.957Z,13.90
2018-07-24T04:45:02.464Z,13.20
2018-07-24T04:46:59.434Z,12.70
2018-07-24T04:47:58.929Z,12.30
2018-07-24T04:49:52.893Z,13.30
2018-07-24T04:50:53.386Z,13.50
2018-07-24T04:52:46.359Z,13.50
2018-07-24T04:53:46.334Z,13.40
2018-07-24T04:55:40.797Z,13.40
2018-07-24T04:56:39.770Z,13.20
2018-07-24T04:58:35.711Z,12.70
2018-07-24T04:59:34.214Z,12.80
2018-07-24T05:01:32.183Z,12.40
2018-07-24T05:02:31.207Z,12.00
2018-07-24T05:04:26.150Z,12.30
2018-07-24T05:05:26.140Z,12.30
2018-07-24T05:07:20.609Z,12.70
2018-07-24T05:08:20.600Z,12.40
2018-07-24T05:10:15.098Z,13.60
2018-07-24T05:11:16.493Z,13.10
2018-07-24T05:13:10.037Z,13.10
2018-07-24T05:14:09.549Z,12.80
2018-07-24T05:16:05.462Z,11.90
2018-07-24T05:17:06.417Z,12.30
2018-07-24T05:19:02.448Z,11.30
2018-07-24T05:20:01.454Z,11.80
2018-07-24T05:21:57.923Z,12.20
2018-07-24T05:22:57.923Z,12.40
2018-07-24T05:24:53.897Z,12.10
2018-07-24T05:25:53.435Z,11.60
2018-07-24T05:27:46.895Z,11.10
2018-07-24T05:28:46.852Z,12.30
2018-07-24T05:30:41.331Z,10.30
2018-07-24T05:31:41.317Z,11.40
2018-07-24T05:33:36.299Z,10.60
2018-07-24T05:34:35.767Z,10.40
2018-07-24T05:36:30.726Z,11.80
2018-07-24T05:37:30.237Z,10.70
2018-07-24T05:39:25.208Z,10.90
2018-07-24T05:40:25.207Z,10.70
2018-07-24T05:42:20.647Z,11.00
2018-07-24T05:43:20.657Z,11.00
2018-07-24T05:45:15.150Z,11.40
2018-07-24T05:46:15.098Z,11.40
2018-07-24T05:48:10.054Z,10.80
2018-07-24T05:49:10.091Z,11.40
2018-07-24T05:51:07.517Z,11.80
2018-07-24T05:52:05.525Z,11.60
2018-07-24T05:54:00.016Z,12.40
2018-07-24T05:55:00.060Z,11.40
2018-07-24T05:56:54.472Z,11.90
2018-07-24T05:57:54.467Z,11.90
2018-07-24T05:59:50.456Z,11.00
2018-07-24T06:00:50.429Z,11.50
2018-07-24T06:02:44.890Z,12.60
2018-07-24T06:03:44.909Z,11.40
2018-07-24T06:05:38.334Z,11.40
2018-07-24T06:06:38.345Z,10.80
2018-07-24T06:08:34.292Z,11.90
2018-07-24T06:09:34.316Z,11.00
2018-07-24T06:11:30.290Z,11.30
2018-07-24T06:12:31.264Z,11.40
2018-07-24T06:14:24.800Z,11.60
2018-07-24T06:15:25.252Z,11.30
2018-07-24T06:17:19.238Z,11.50
2018-07-24T06:18:19.215Z,11.00
2018-07-24T06:20:13.682Z,11.30
2018-07-24T06:21:12.674Z,11.40
2018-07-24T06:23:07.638Z,12.00
2018-07-24T06:24:07.172Z,11.70
2018-07-24T06:26:03.126Z,10.90
2018-07-24T06:27:03.106Z,11.10
2018-07-24T06:29:01.047Z,10.10
2018-07-24T06:30:01.080Z,11.10
2018-07-24T06:31:56.020Z,10.60
2018-07-24T06:32:55.535Z,10.20
2018-07-24T06:34:50.497Z,10.80
2018-07-24T06:35:49.963Z,10.40
2018-07-24T06:37:46.422Z,10.70
2018-07-24T06:38:46.425Z,10.10
2018-07-24T06:40:40.885Z,10.10
2018-07-24T06:41:41.309Z,10.40
2018-07-24T06:43:35.782Z,10.90
2018-07-24T06:44:35.368Z,10.70
2018-07-24T06:46:29.329Z,10.90
2018-07-24T06:47:29.312Z,10.80
2018-07-24T06:49:25.308Z,10.20
2018-07-24T06:50:25.797Z,10.40
2018-07-24T06:52:19.756Z,11.10
2018-07-24T06:53:19.757Z,10.60
2018-07-24T06:55:13.194Z,10.60
2018-07-24T06:56:13.719Z,10.50
2018-07-24T06:58:09.163Z,10.80
2018-07-24T06:59:09.155Z,11.10
2018-07-24T07:01:03.131Z,10.40
2018-07-24T07:02:02.607Z,9.20
2018-07-24T07:03:57.572Z,10.00
2018-07-24T07:04:57.076Z,9.60
2018-07-24T07:06:51.548Z,9.80
2018-07-24T07:07:52.529Z,10.00
2018-07-24T07:09:47.004Z,11.30
2018-07-24T07:10:46.004Z,9.60
2018-07-24T07:12:39.487Z,9.80
2018-07-24T07:13:39.507Z,9.50
2018-07-24T07:15:32.956Z,9.10
2018-07-24T07:16:32.942Z,10.00
2018-07-24T07:18:27.869Z,10.40
2018-07-24T07:19:27.344Z,9.80
2018-07-24T07:21:21.323Z,9.50
2018-07-24T07:22:22.757Z,9.70
2018-07-24T07:24:16.814Z,9.30
2018-07-24T07:25:16.793Z,9.20
2018-07-24T07:27:10.289Z,9.10
2018-07-24T07:28:10.257Z,8.80
2018-07-24T07:30:05.215Z,9.40
2018-07-24T07:31:04.724Z,8.80
2018-07-24T07:32:59.176Z,9.00
2018-07-24T07:33:59.183Z,8.80
2018-07-24T07:35:52.634Z,9.00
2018-07-24T07:36:52.642Z,9.40
2018-07-24T07:38:49.629Z,9.30
2018-07-24T07:39:49.107Z,8.50
2018-07-24T07:41:43.054Z,7.80
2018-07-24T07:42:43.068Z,8.60
2018-07-24T07:44:37.536Z,8.40
2018-07-24T07:45:37.548Z,8.00
2018-07-24T07:47:32.516Z,8.50
2018-07-24T07:48:32.016Z,8.50
2018-07-24T07:50:27.967Z,8.00
2018-07-24T07:51:26.512Z,8.60
2018-07-24T07:53:19.938Z,8.40
2018-07-24T07:54:19.945Z,8.40
2018-07-24T07:56:14.402Z,8.90
2018-07-24T07:57:13.411Z,9.20
2018-07-24T07:59:08.894Z,8.00
2018-07-24T08:00:07.895Z,8.20
2018-07-24T08:02:02.340Z,8.10
2018-07-24T08:03:02.353Z,8.10
2018-07-24T08:04:55.785Z,8.70
2018-07-24T08:05:55.804Z,9.80
2018-07-24T08:07:50.755Z,7.60
2018-07-24T08:08:51.255Z,8.10
2018-07-24T08:10:46.257Z,8.40
2018-07-24T08:11:47.732Z,9.40
2018-07-24T08:13:45.214Z,8.20
2018-07-24T08:14:44.196Z,8.10
2018-07-24T08:16:40.182Z,8.40
2018-07-24T08:17:40.168Z,8.10
2018-07-24T08:19:37.632Z,7.50
2018-07-24T08:20:36.133Z,7.60
2018-07-24T08:22:29.650Z,7.20
2018-07-24T08:23:29.643Z,6.30
2018-07-24T08:25:24.058Z,6.90
2018-07-24T08:26:24.609Z,8.80
2018-07-24T08:28:18.069Z,6.60
2018-07-24T08:29:17.540Z,6.60
2018-07-24T08:31:12.018Z,6.30
2018-07-24T08:32:12.025Z,6.00
2018-07-24T08:34:07.992Z,5.70
2018-07-24T08:35:07.997Z,6.00
2018-07-24T08:37:02.969Z,6.90
2018-07-24T08:38:02.473Z,6.10
2018-07-24T08:39:56.435Z,5.70
2018-07-24T08:40:56.438Z,5.60
2018-07-24T08:42:49.420Z,5.40
2018-07-24T08:43:50.409Z,5.30
2018-07-24T08:45:43.373Z,5.20
2018-07-24T08:46:42.887Z,5.50
2018-07-24T08:48:37.370Z,5.70
2018-07-24T08:49:37.373Z,5.90
2018-07-24T08:51:32.340Z,5.40
2018-07-24T08:52:31.896Z,5.10
2018-07-24T08:54:25.430Z,5.20
2018-07-24T08:55:25.490Z,5.10
2018-07-24T08:57:20.788Z,5.40
2018-07-24T08:58:19.787Z,6.50
2018-07-24T09:00:14.277Z,5.90
2018-07-24T09:01:14.276Z,6.70
2018-07-24T09:03:08.783Z,6.30
2018-07-24T09:04:08.771Z,6.50
2018-07-24T09:06:03.233Z,5.40
2018-07-24T09:07:04.219Z,5.40
2018-07-24T09:08:59.224Z,4.90
2018-07-24T09:09:58.231Z,4.80
2018-07-24T09:11:56.675Z,5.00
2018-07-24T09:12:55.880Z,5.40
2018-07-24T09:14:50.309Z,5.10
2018-07-24T09:15:50.321Z,5.60
2018-07-24T09:17:46.263Z,5.70
2018-07-24T09:18:46.286Z,5.40
2018-07-24T09:20:39.761Z,5.20
2018-07-24T09:21:39.740Z,5.20
2018-07-24T09:23:35.738Z,4.80
2018-07-24T09:24:35.728Z,4.50
2018-07-24T09:26:30.198Z,5.80
2018-07-24T09:27:29.688Z,5.50
2018-07-24T09:29:26.156Z,5.40
2018-07-24T09:30:26.163Z,5.20
2018-07-24T09:32:20.136Z,5.20
2018-07-24T09:33:19.637Z,6.80
2018-07-24T09:35:13.089Z,5.90
2018-07-24T09:36:13.605Z,6.50
2018-07-24T09:38:07.060Z,5.20
2018-07-24T09:39:06.548Z,5.10
2018-07-24T09:41:00.026Z,5.10
2018-07-24T09:42:00.034Z,4.90
2018-07-24T09:43:56.011Z,6.40
2018-07-24T09:44:56.013Z,6.00
2018-07-24T09:46:50.987Z,5.20
2018-07-24T09:47:50.501Z,5.20
2018-07-24T09:49:47.450Z,5.90
2018-07-24T09:50:46.955Z,6.10
2018-07-24T09:52:40.891Z,5.70
2018-07-24T09:53:40.936Z,6.30
2018-07-24T09:55:35.892Z,5.90
2018-07-24T09:56:35.432Z,5.80
2018-07-24T09:58:30.356Z,5.50
2018-07-24T09:59:30.823Z,6.20
2018-07-24T10:01:25.833Z,5.70
2018-07-24T10:02:25.820Z,5.80
2018-07-24T10:04:19.786Z,6.00
2018-07-24T10:05:20.295Z,5.80
2018-07-24T10:07:13.795Z,5.60
2018-07-24T10:08:14.266Z,5.70
2018-07-24T10:10:09.279Z,5.60
2018-07-24T10:11:08.288Z,5.90
2018-07-24T10:13:03.416Z,4.80
2018-07-24T10:14:02.745Z,5.50
2018-07-24T10:15:56.204Z,5.70
2018-07-24T10:16:56.333Z,5.80
2018-07-24T10:18:50.745Z,5.40
2018-07-24T10:19:50.699Z,5.10
2018-07-24T10:21:47.165Z,4.80
2018-07-24T10:22:45.195Z,5.10
2018-07-24T10:24:39.675Z,5.40
2018-07-24T10:25:40.591Z,5.00
2018-07-24T10:27:36.639Z,5.10
2018-07-24T10:28:34.161Z,4.90
2018-07-24T10:30:30.709Z,4.90
2018-07-24T10:31:30.135Z,4.40
2018-07-24T10:33:27.107Z,5.50
2018-07-24T10:34:26.116Z,4.90
2018-07-24T10:36:21.604Z,5.10
2018-07-24T10:37:20.667Z,5.30
2018-07-24T10:39:15.112Z,5.30
2018-07-24T10:40:16.110Z,4.80
2018-07-24T10:42:10.099Z,4.90
2018-07-24T10:43:10.610Z,4.80
2018-07-24T10:45:03.059Z,5.10
2018-07-24T10:46:03.067Z,5.30
2018-07-24T10:47:58.546Z,5.30
2018-07-24T10:48:57.549Z,5.20
2018-07-24T10:50:53.504Z,5.60
2018-07-24T10:51:53.530Z,5.10
2018-07-24T10:53:47.979Z,4.80
2018-07-24T10:54:47.990Z,4.80
2018-07-24T10:56:42.478Z,5.20
2018-07-24T10:57:42.460Z,5.30
2018-07-24T10:59:37.933Z,4.90
2018-07-24T11:00:36.954Z,4.40
2018-07-24T11:02:30.395Z,5.60
2018-07-24T11:03:30.430Z,5.30
2018-07-24T11:05:24.896Z,5.00
2018-07-24T11:06:25.385Z,5.20
2018-07-24T11:08:18.353Z,5.30
2018-07-24T11:09:18.355Z,4.90
2018-07-24T11:11:14.322Z,5.10
2018-07-24T11:12:14.312Z,5.20
2018-07-24T11:14:10.298Z,5.20
2018-07-24T11:15:10.285Z,4.80
2018-07-24T11:17:06.241Z,5.10
2018-07-24T11:18:06.245Z,5.10
2018-07-24T11:20:02.229Z,4.70
2018-07-24T11:21:02.236Z,5.30
2018-07-24T11:22:55.912Z,4.90
2018-07-24T11:23:55.720Z,4.80
2018-07-24T11:25:50.673Z,5.00
2018-07-24T11:26:50.185Z,5.00
2018-07-24T11:28:46.148Z,5.00
2018-07-24T11:29:44.658Z,4.80
2018-07-24T11:31:40.630Z,5.10
2018-07-24T11:32:41.119Z,4.90
2018-07-24T11:34:35.089Z,4.60
2018-07-24T11:35:35.241Z,5.10
2018-07-24T11:37:30.597Z,4.30
2018-07-24T11:38:29.658Z,5.30
2018-07-24T11:40:23.062Z,4.80
2018-07-24T11:41:23.070Z,4.70
2018-07-24T11:43:18.452Z,5.40
2018-07-24T11:44:17.535Z,6.00
2018-07-24T11:46:12.019Z,5.70
2018-07-24T11:47:12.035Z,6.00
2018-07-24T11:49:06.484Z,5.40
2018-07-24T11:50:07.501Z,5.40
2018-07-24T11:52:02.986Z,5.60
2018-07-24T11:53:00.980Z,5.20
2018-07-24T11:54:55.460Z,5.10
2018-07-24T11:55:55.431Z,5.30
2018-07-24T11:57:49.905Z,5.30
2018-07-24T11:58:49.893Z,5.30
2018-07-24T12:00:43.369Z,5.30
2018-07-24T12:01:44.375Z,6.00
2018-07-24T12:03:39.459Z,7.40
2018-07-24T12:04:39.386Z,7.20
2018-07-24T12:06:34.861Z,5.00
2018-07-24T12:07:34.360Z,5.50
2018-07-24T12:09:27.343Z,5.30
2018-07-24T12:10:27.331Z,4.90
2018-07-24T12:12:21.798Z,5.10
2018-07-24T12:13:21.832Z,4.80
2018-07-24T12:15:16.813Z,5.10
2018-07-24T12:16:16.261Z,5.30
2018-07-24T12:18:10.708Z,5.60
2018-07-24T12:19:11.231Z,5.70
2018-07-24T12:21:05.179Z,5.80
2018-07-24T12:22:05.194Z,5.30
2018-07-24T12:23:59.177Z,6.50
2018-07-24T12:24:59.672Z,6.30
2018-07-24T12:26:55.160Z,7.10
2018-07-24T12:27:54.658Z,6.40
2018-07-24T12:29:50.619Z,6.20
2018-07-24T12:30:50.638Z,5.80
2018-07-24T12:32:47.600Z,5.90
2018-07-24T12:33:46.613Z,5.60
2018-07-24T12:35:41.579Z,5.90
2018-07-24T12:36:41.054Z,5.90
2018-07-24T12:38:36.044Z,5.30
2018-07-24T12:39:36.997Z,5.90
2018-07-24T12:41:29.000Z,6.10
2018-07-24T12:42:29.010Z,5.20
2018-07-24T12:44:24.981Z,5.50
2018-07-24T12:45:24.480Z,5.80
2018-07-24T12:47:16.980Z,5.70
2018-07-24T12:48:16.994Z,5.40
2018-07-24T12:50:12.463Z,5.40
2018-07-24T12:51:11.464Z,5.70
2018-07-24T12:53:05.947Z,5.70
2018-07-24T12:54:05.977Z,5.70
2018-07-24T12:56:01.951Z,6.10
2018-07-24T12:57:01.934Z,5.60
2018-07-24T12:58:56.421Z,6.50
2018-07-24T12:59:57.406Z,5.50
2018-07-24T13:01:52.419Z,5.50
2018-07-24T13:02:52.902Z,5.60
2018-07-24T13:04:48.386Z,5.80
2018-07-24T13:05:48.388Z,6.00
2018-07-24T13:07:42.901Z,5.60
2018-07-24T13:08:43.861Z,5.80
2018-07-24T13:10:38.371Z,6.60
2018-07-24T13:11:37.368Z,6.30
2018-07-24T13:13:30.847Z,6.70
2018-07-24T13:14:30.834Z,6.90
2018-07-24T13:16:25.325Z,12.90
2018-07-24T13:17:25.336Z,6.80
2018-07-24T13:19:21.820Z,7.80
2018-07-24T13:20:21.317Z,5.50
2018-07-24T13:22:15.767Z,5.60
2018-07-24T13:23:15.797Z,5.80
2018-07-24T13:25:10.275Z,6.30
2018-07-24T13:26:09.245Z,7.40
2018-07-24T13:28:04.222Z,7.70
2018-07-24T13:29:04.635Z,5.80
2018-07-24T13:30:58.176Z,6.60
2018-07-24T13:31:58.204Z,6.20
2018-07-24T13:33:53.189Z,5.60
2018-07-24T13:34:52.685Z,5.80
2018-07-24T13:36:47.687Z,7.80
2018-07-24T13:37:47.193Z,6.00
2018-07-24T13:39:42.650Z,5.90
2018-07-24T13:40:42.661Z,5.90
2018-07-24T13:42:37.166Z,8.30
2018-07-24T13:43:39.080Z,7.50
2018-07-24T13:45:32.105Z,7.80
2018-07-24T13:46:32.117Z,7.90
2018-07-24T13:48:27.088Z,7.00
2018-07-24T13:49:26.596Z,6.30
2018-07-24T13:51:21.577Z,6.00
2018-07-24T13:52:21.076Z,6.50
2018-07-24T13:54:16.074Z,6.70
2018-07-24T13:55:15.570Z,6.30
2018-07-24T13:57:11.557Z,5.90
2018-07-24T13:59:28.022Z,7.00
2018-07-24T14:00:27.492Z,6.10
2018-07-24T14:02:24.470Z,5.90
2018-07-24T14:03:24.395Z,6.20
2018-07-24T14:05:19.956Z,6.10
2018-07-24T14:06:19.439Z,7.00
2018-07-24T14:08:15.476Z,6.00
2018-07-24T14:09:15.399Z,6.10
2018-07-24T14:11:08.870Z,7.00
2018-07-24T14:12:08.873Z,6.80
2018-07-24T14:14:05.859Z,6.70
2018-07-24T14:15:05.847Z,6.10
2018-07-24T14:16:58.861Z,6.20
2018-07-24T14:17:58.352Z,5.50
2018-07-24T14:19:54.829Z,6.20
2018-07-24T14:20:54.327Z,6.10
2018-07-24T14:22:50.301Z,5.60
2018-07-24T14:23:50.303Z,6.40
2018-07-24T14:25:46.290Z,7.40
2018-07-24T14:26:46.248Z,5.70
2018-07-24T14:28:42.277Z,5.40
2018-07-24T14:29:42.281Z,5.90
2018-07-24T14:31:38.206Z,5.60
2018-07-24T14:32:36.725Z,5.40
2018-07-24T14:34:33.700Z,6.10
2018-07-24T14:35:33.686Z,5.40
2018-07-24T14:37:28.689Z,6.30
2018-07-24T14:38:28.674Z,5.40
2018-07-24T14:40:24.669Z,7.00
2018-07-24T14:41:24.652Z,7.90
2018-07-24T14:43:20.629Z,10.00
2018-07-24T14:44:20.617Z,8.50
2018-07-24T14:46:16.606Z,6.30
2018-07-24T14:47:15.105Z,6.10
2018-07-24T14:49:11.056Z,6.40
2018-07-24T14:50:11.079Z,6.00
2018-07-24T14:52:08.045Z,6.20
2018-07-24T14:53:08.050Z,6.20
2018-07-24T14:55:02.974Z,5.90
2018-07-24T14:56:02.996Z,8.00
2018-07-24T14:57:57.970Z,5.60
2018-07-24T14:58:57.975Z,5.60
2018-07-24T15:00:53.468Z,5.90
2018-07-24T15:01:54.455Z,5.80
2018-07-24T15:03:46.946Z,5.60
2018-07-24T15:04:46.982Z,6.20
2018-07-24T15:06:43.404Z,5.90
2018-07-24T15:07:43.906Z,5.90
2018-07-24T15:09:38.904Z,5.20
2018-07-24T15:10:39.892Z,6.30
2018-07-24T15:12:33.432Z,5.70
2018-07-24T15:13:34.379Z,5.40
2018-07-24T15:15:29.311Z,5.40
2018-07-24T15:16:29.327Z,5.60
2018-07-24T15:18:23.821Z,6.10
2018-07-24T15:19:24.807Z,6.40
2018-07-24T15:21:19.808Z,9.20
2018-07-24T15:22:19.811Z,7.80
2018-07-24T15:24:14.298Z,7.50
2018-07-24T15:25:14.296Z,7.20
2018-07-24T15:27:09.325Z,5.90
2018-07-24T15:28:08.787Z,6.10
2018-07-24T15:30:05.250Z,5.30
2018-07-24T15:31:04.751Z,5.80
2018-07-24T15:32:58.316Z,6.10
2018-07-24T15:33:58.294Z,5.70
2018-07-24T15:35:54.213Z,5.60
2018-07-24T15:36:54.213Z,5.20
2018-07-24T15:38:48.708Z,5.10
2018-07-24T15:39:48.702Z,5.60
2018-07-24T15:41:44.676Z,5.70
2018-07-24T15:42:44.697Z,5.40
2018-07-24T15:44:39.687Z,5.80
2018-07-24T15:45:40.156Z,9.00
2018-07-24T15:47:35.642Z,6.20
2018-07-24T15:48:35.158Z,5.90
2018-07-24T15:50:31.170Z,8.00
2018-07-24T15:51:31.146Z,6.20
2018-07-24T15:53:27.137Z,5.50
2018-07-24T15:54:27.123Z,5.50
2018-07-24T15:56:22.090Z,5.80
2018-07-24T15:57:21.130Z,5.60
2018-07-24T15:59:17.585Z,5.60
2018-07-24T16:00:17.582Z,5.80
2018-07-24T16:02:11.589Z,5.90
2018-07-24T16:03:12.073Z,5.90
2018-07-24T16:05:06.171Z,6.40
2018-07-24T16:06:05.711Z,6.20
2018-07-24T16:08:00.179Z,5.90
2018-07-24T16:09:00.152Z,5.50
2018-07-24T16:10:56.603Z,5.60
2018-07-24T16:11:54.608Z,6.60
2018-07-24T16:13:52.083Z,5.90
2018-07-24T16:14:51.521Z,6.40
2018-07-24T16:16:46.582Z,6.20
2018-07-24T16:17:47.573Z,6.20
2018-07-24T16:19:41.080Z,5.90
2018-07-24T16:20:41.089Z,5.60
2018-07-24T16:22:35.546Z,5.70
2018-07-24T16:23:36.041Z,5.50
2018-07-24T16:25:31.557Z,6.30
2018-07-24T16:26:32.056Z,6.70
2018-07-24T16:28:26.966Z,6.40
2018-07-24T16:29:26.963Z,5.70
2018-07-24T16:31:21.992Z,5.30
2018-07-24T16:32:22.001Z,5.70
2018-07-24T16:34:16.969Z,5.90
2018-07-24T16:35:16.497Z,6.30
2018-07-24T16:37:13.538Z,5.50
2018-07-24T16:38:12.465Z,6.10
2018-07-24T16:40:07.442Z,5.50
2018-07-24T16:41:07.953Z,5.40
2018-07-24T16:43:02.941Z,5.50
2018-07-24T16:44:03.016Z,6.00
2018-07-24T16:45:58.912Z,5.80
2018-07-24T16:46:58.963Z,6.50
2018-07-24T16:48:53.401Z,6.40
2018-07-24T16:49:53.404Z,6.80
2018-07-24T16:51:49.409Z,7.10
2018-07-24T16:52:49.884Z,6.80
2018-07-24T16:54:45.880Z,5.70
2018-07-24T16:55:45.378Z,5.90
2018-07-24T16:57:41.354Z,7.70
2018-07-24T16:58:41.385Z,12.10
2018-07-24T17:00:36.853Z,8.60
2018-07-24T17:01:35.874Z,6.60
2018-07-24T17:03:31.830Z,6.50
2018-07-24T17:04:31.833Z,7.40
2018-07-24T17:06:27.797Z,7.30
2018-07-24T17:07:27.816Z,6.10
2018-07-24T17:09:24.288Z,5.80
2018-07-24T17:10:23.806Z,6.10
2018-07-24T17:12:17.258Z,6.10
2018-07-24T17:13:18.265Z,5.80
2018-07-24T17:15:11.728Z,5.50
2018-07-24T17:16:12.252Z,5.60
2018-07-24T17:18:08.220Z,5.20
2018-07-24T17:19:08.703Z,5.90
2018-07-24T17:21:02.255Z,5.50
2018-07-24T17:22:02.221Z,5.40
2018-07-24T17:23:58.212Z,5.80
2018-07-24T17:24:58.204Z,6.10
2018-07-24T17:26:54.706Z,6.10
2018-07-24T17:27:54.181Z,5.90
2018-07-24T17:29:50.664Z,5.60
2018-07-24T17:30:50.163Z,5.90
2018-07-24T17:32:46.642Z,5.40
2018-07-24T17:33:46.137Z,5.60
2018-07-24T17:35:44.657Z,5.70
2018-07-24T17:36:46.124Z,5.40
2018-07-24T17:38:38.724Z,6.00
2018-07-24T17:39:38.731Z,6.30
2018-07-24T17:41:33.203Z,5.80
2018-07-24T17:42:33.208Z,5.40
2018-07-24T17:44:28.199Z,5.60
2018-07-24T17:45:28.687Z,6.00
2018-07-24T17:47:23.680Z,5.30
2018-07-24T17:48:22.322Z,5.40
2018-07-24T17:50:18.185Z,5.70
2018-07-24T17:51:18.173Z,6.00
2018-07-24T17:53:15.198Z,5.90
2018-07-24T17:54:14.172Z,6.60
2018-07-24T17:56:10.166Z,6.20
2018-07-24T17:57:10.150Z,5.60
2018-07-24T17:59:04.633Z,6.70
2018-07-24T18:00:04.681Z,6.00
2018-07-24T18:02:00.629Z,5.70
2018-07-24T18:03:01.618Z,5.90
2018-07-24T18:04:55.601Z,7.00
2018-07-24T18:05:55.074Z,6.50
2018-07-24T18:07:49.574Z,5.40
2018-07-24T18:08:50.544Z,5.70
2018-07-24T18:10:48.568Z,6.00
2018-07-24T18:11:47.551Z,5.50
2018-07-24T18:13:43.539Z,5.80
2018-07-24T18:14:43.540Z,5.80
2018-07-24T18:16:39.533Z,5.50
2018-07-24T18:17:40.029Z,5.20
2018-07-24T18:19:35.497Z,5.40
2018-07-24T18:20:35.502Z,5.60
2018-07-24T18:22:32.082Z,5.70
2018-07-24T18:23:32.481Z,6.60
2018-07-24T18:25:27.957Z,6.30
2018-07-24T18:26:27.423Z,5.80
2018-07-24T18:28:23.428Z,6.30
2018-07-24T18:29:23.396Z,6.80
2018-07-24T18:31:19.402Z,5.80
2018-07-24T18:32:19.429Z,5.80
2018-07-24T18:34:13.883Z,5.80
2018-07-24T18:35:13.883Z,6.00
2018-07-24T18:37:12.363Z,5.50
2018-07-24T18:38:09.897Z,6.00
2018-07-24T18:40:05.907Z,6.40
2018-07-24T18:41:05.896Z,6.20
2018-07-24T18:43:01.880Z,6.20
2018-07-24T18:44:02.866Z,5.80
2018-07-24T18:46:00.835Z,6.00
2018-07-24T18:46:59.901Z,5.60
2018-07-24T18:48:56.329Z,6.00
2018-07-24T18:49:55.882Z,6.00
2018-07-24T18:51:51.814Z,6.10
2018-07-24T18:52:51.841Z,6.10
2018-07-24T18:54:48.814Z,6.20
2018-07-24T18:55:47.823Z,6.10
2018-07-24T18:57:44.302Z,6.30
2018-07-24T18:58:43.842Z,6.00
2018-07-24T19:00:39.813Z,6.00
2018-07-24T19:01:39.769Z,6.50
2018-07-24T19:03:35.763Z,6.00
2018-07-24T19:04:35.774Z,6.30
2018-07-24T19:06:29.270Z,6.10
2018-07-24T19:07:29.260Z,6.30
2018-07-24T19:09:25.726Z,6.20
2018-07-24T19:10:25.253Z,6.30