createdAt,value
2018-04-19T00:00:21.700Z,79.40
2018-04-19T00:02:49.296Z,79.70
2018-04-19T00:05:16.812Z,80.10
2018-04-19T00:07:44.332Z,80.10
2018-04-19T00:10:11.867Z,80.00
2018-04-19T00:12:39.961Z,80.00
2018-04-19T00:15:08.269Z,80.40
2018-04-19T00:17:35.800Z,80.40
2018-04-19T00:20:03.346Z,80.70
2018-04-19T00:22:31.751Z,80.40
2018-04-19T00:24:59.308Z,80.40
2018-04-19T00:27:26.837Z,80.80
2018-04-19T00:29:54.418Z,80.80
2018-04-19T00:32:22.708Z,80.60
2018-04-19T00:34:50.238Z,80.60
2018-04-19T00:37:17.788Z,80.40
2018-04-19T00:39:45.325Z,80.00
2018-04-19T00:42:12.903Z,80.80
2018-04-19T00:44:40.455Z,80.60
2018-04-19T00:47:07.987Z,80.90
2018-04-19T00:49:35.503Z,80.80
2018-04-19T00:52:03.051Z,80.80
2018-04-19T00:54:30.604Z,81.00
2018-04-19T00:56:58.177Z,81.10
2018-04-19T00:59:25.721Z,81.20
2018-04-19T01:01:53.243Z,81.30
2018-04-19T01:04:20.807Z,81.40
2018-04-19T01:06:49.056Z,81.00
2018-04-19T01:09:16.579Z,81.60
2018-04-19T01:11:44.093Z,81.40
2018-04-19T01:14:11.614Z,81.30
2018-04-19T01:16:39.169Z,81.60
2018-04-19T01:19:06.697Z,81.50
2018-04-19T01:21:34.231Z,81.60
2018-04-19T01:24:01.825Z,82.00
2018-04-19T01:26:29.357Z,82.00
2018-04-19T01:28:56.900Z,82.10
2018-04-19T01:31:24.429Z,82.30
2018-04-19T01:33:52.716Z,82.30
2018-04-19T01:36:24.909Z,82.20
2018-04-19T01:38:52.459Z,82.30
2018-04-19T01:41:20.017Z,82.10
2018-04-19T01:43:47.542Z,81.90
2018-04-19T01:46:16.874Z,82.50
2018-04-19T01:48:44.407Z,82.60
2018-04-19T01:51:12.007Z,82.80
2018-04-19T01:53:39.573Z,82.70
2018-04-19T01:56:07.103Z,82.60
2018-04-19T01:58:34.648Z,82.60
2018-04-19T02:01:02.177Z,82.60
2018-04-19T02:03:29.713Z,82.70
2018-04-19T02:05:57.241Z,82.80
2018-04-19T02:08:24.783Z,82.60
2018-04-19T02:10:52.295Z,82.50
2018-04-19T02:13:19.843Z,82.90
2018-04-19T02:15:47.360Z,83.40
2018-04-19T02:18:14.894Z,83.30
2018-04-19T02:20:43.171Z,83.30
2018-04-19T02:23:11.463Z,83.10
2018-04-19T02:25:38.979Z,83.10
2018-04-19T02:28:06.524Z,83.40
2018-04-19T02:30:34.049Z,83.60
2018-04-19T02:33:01.590Z,83.50
2018-04-19T02:35:29.119Z,83.90
2018-04-19T02:37:56.655Z,84.10
2018-04-19T02:40:24.196Z,83.90
2018-04-19T02:42:51.727Z,83.50
2018-04-19T02:45:20.029Z,83.90
2018-04-19T02:47:47.556Z,83.70
2018-04-19T02:50:15.863Z,84.00
2018-04-19T02:52:43.383Z,84.00
2018-04-19T02:55:10.935Z,84.40
2018-04-19T02:57:39.265Z,85.30
2018-04-19T03:00:07.204Z,85.20
2018-04-19T03:02:34.731Z,85.20
2018-04-19T03:05:02.304Z,85.30
2018-04-19T03:07:29.859Z,85.40
2018-04-19T03:09:57.472Z,85.80
2018-04-19T03:12:25.016Z,86.30
2018-04-19T03:14:52.560Z,86.00
2018-04-19T03:17:20.084Z,86.30
2018-04-19T03:19:47.605Z,86.10
2018-04-19T03:22:15.162Z,86.70
2018-04-19T03:24:42.772Z,87.40
2018-04-19T03:27:11.070Z,87.00
2018-04-19T03:29:38.593Z,86.90
2018-04-19T03:32:06.128Z,87.20
2018-04-19T03:34:33.673Z,87.10
2018-04-19T03:37:01.240Z,87.10
2018-04-19T03:39:28.770Z,87.20
2018-04-19T03:41:56.294Z,87.00
2018-04-19T03:44:23.819Z,86.30
2018-04-19T03:46:51.342Z,86.10
2018-04-19T03:49:18.867Z,87.00
2018-04-19T03:51:46.412Z,87.60
2018-04-19T03:54:14.003Z,87.50
2018-04-19T03:56:42.569Z,87.40
2018-04-19T03:59:10.144Z,87.30
2018-04-19T04:01:38.421Z,87.30
2018-04-19T04:04:06.711Z,87.50
2018-04-19T04:06:34.249Z,87.40
2018-04-19T04:09:02.575Z,87.60
2018-04-19T04:11:30.634Z,87.60
2018-04-19T04:13:58.185Z,87.20
2018-04-19T04:16:37.539Z,86.80
2018-04-19T04:19:17.443Z,86.40
2018-04-19T04:21:57.721Z,86.70
2018-04-19T04:24:25.265Z,87.40
2018-04-19T04:26:53.582Z,86.50
2018-04-19T04:29:21.111Z,86.50
2018-04-19T04:31:48.643Z,86.40
2018-04-19T04:34:16.957Z,86.50
2018-04-19T04:36:44.494Z,86.30
2018-04-19T04:39:12.091Z,86.30
2018-04-19T04:41:39.634Z,86.30
2018-04-19T04:44:07.177Z,86.50
2018-04-19T04:46:35.530Z,86.70
2018-04-19T04:49:03.100Z,86.70
2018-04-19T04:51:31.417Z,86.40
2018-04-19T04:53:59.006Z,86.40
2018-04-19T04:56:26.546Z,86.40
2018-04-19T04:58:54.073Z,86.60
2018-04-19T05:01:21.606Z,86.80
2018-04-19T05:03:49.130Z,86.90
2018-04-19T05:06:16.754Z,87.00
2018-04-19T05:08:44.315Z,87.00
2018-04-19T05:11:12.319Z,87.00
2018-04-19T05:13:39.871Z,87.20
2018-04-19T05:16:08.209Z,87.30
2018-04-19T05:18:35.754Z,87.30
2018-04-19T05:21:03.501Z,87.00
2018-04-19T05:23:31.064Z,86.80
2018-04-19T05:25:58.595Z,86.90
2018-04-19T05:28:26.141Z,86.90
2018-04-19T18:57:40.887Z,47.50
2018-04-19T19:00:08.597Z,47.80
2018-04-19T19:02:36.236Z,48.30
2018-04-19T19:05:04.832Z,48.90
2018-04-19T19:07:32.446Z,48.90
2018-04-19T19:10:00.047Z,48.90
2018-04-19T19:12:27.790Z,49.20
2018-04-19T19:14:56.202Z,49.30
2018-04-19T19:17:35.519Z,49.40
2018-04-19T19:20:09.418Z,49.20
2018-04-19T19:22:37.017Z,49.60
2018-04-19T19:25:04.592Z,49.30
2018-04-19T19:27:32.231Z,49.20
2018-04-19T19:29:59.998Z,49.20
2018-04-19T19:32:27.683Z,49.20
2018-04-19T19:34:55.434Z,49.50
2018-04-19T19:37:23.066Z,49.60
2018-04-19T19:39:50.706Z,49.60
2018-04-19T19:42:18.345Z,49.60
2018-04-19T19:44:46.303Z,49.90
2018-04-19T19:47:13.961Z,49.90
2018-04-19T19:49:41.698Z,50.00
2018-04-19T19:52:09.309Z,49.90
2018-04-19T19:54:36.898Z,49.50
2018-04-19T19:57:04.467Z,49.70
2018-04-19T19:59:32.057Z,49.80
2018-04-19T20:01:59.635Z,49.90
2018-04-19T20:04:27.180Z,49.90
2018-04-19T20:06:54.728Z,50.30
2018-04-19T20:09:23.032Z,49.60
2018-04-19T20:11:50.590Z,49.60
2018-04-19T20:14:18.152Z,50.60
2018-04-19T20:16:45.754Z,49.60
2018-04-19T20:19:13.333Z,49.90
2018-04-19T20:21:40.884Z,50.50
2018-04-19T20:24:08.675Z,49.90
2018-04-19T20:26:36.227Z,50.30
2018-04-19T20:29:03.860Z,50.50
2018-04-19T20:31:31.400Z,50.60
2018-04-19T20:33:59.692Z,51.10
2018-04-19T20:36:27.230Z,51.20
2018-04-19T20:38:54.769Z,50.70
2018-04-19T20:41:23.082Z,51.40
2018-04-19T20:43:50.598Z,51.30
2018-04-19T20:46:18.139Z,51.60
2018-04-19T20:48:45.677Z,51.90
2018-04-19T20:51:13.330Z,51.90
2018-04-19T20:53:40.888Z,52.50
2018-04-19T20:56:08.417Z,52.20
2018-04-19T20:58:36.719Z,52.90
2018-04-19T21:01:04.253Z,52.90
2018-04-19T21:03:31.788Z,53.10
2018-04-19T21:05:59.306Z,53.10
2018-04-19T21:08:26.862Z,53.10
2018-04-19T21:10:54.432Z,52.70
2018-04-19T21:13:22.028Z,53.60
2018-04-19T21:15:50.312Z,53.90
2018-04-19T21:18:18.608Z,54.20
2018-04-19T21:20:46.167Z,54.10
2018-04-19T21:23:13.712Z,54.40
2018-04-19T21:25:42.821Z,54.80
2018-04-19T21:28:11.135Z,55.00
2018-04-19T21:30:38.679Z,54.90
2018-04-19T21:33:06.335Z,54.40
2018-04-19T21:35:33.890Z,54.80
2018-04-19T21:38:01.422Z,55.00
2018-04-19T21:40:28.957Z,55.10
2018-04-19T21:42:56.488Z,55.20
2018-04-19T21:45:24.007Z,55.80
2018-04-19T21:47:51.542Z,55.70
2018-04-19T21:50:19.847Z,55.70
2018-04-19T21:52:47.439Z,55.70
2018-04-19T21:55:14.987Z,56.00
2018-04-19T21:57:42.645Z,56.30
2018-04-19T22:00:10.181Z,55.70
2018-04-19T22:02:37.744Z,56.20
2018-04-19T22:05:06.053Z,56.90
2018-04-19T22:07:34.478Z,56.30
2018-04-19T22:10:02.767Z,56.00
2018-04-19T22:12:31.818Z,56.40
2018-04-19T22:14:59.362Z,56.40
2018-04-19T22:17:26.932Z,56.50
2018-04-19T22:19:55.266Z,56.90
2018-04-19T22:22:22.832Z,57.00
2018-04-19T22:24:50.362Z,57.20
2018-04-19T22:27:18.644Z,57.30
2018-04-19T22:29:46.945Z,57.60
2018-04-19T22:32:14.479Z,57.60
2018-04-19T22:34:42.014Z,57.20
2018-04-19T22:37:09.554Z,57.30
2018-04-19T22:39:37.151Z,57.70
2018-04-19T22:42:05.731Z,58.10
2018-04-19T22:44:33.266Z,58.00
2018-04-19T22:47:00.905Z,58.10
2018-04-19T22:49:28.430Z,58.00
2018-04-19T22:51:56.764Z,58.10
2018-04-19T22:54:24.302Z,58.10
2018-04-19T22:56:51.828Z,58.40
2018-04-19T22:59:19.368Z,58.50
2018-04-19T23:01:46.902Z,58.90
2018-04-19T23:04:14.418Z,59.00
2018-04-19T23:06:41.976Z,59.00
2018-04-19T23:09:09.526Z,59.60
2018-04-19T23:11:37.034Z,59.80
2018-04-19T23:14:04.584Z,59.90
2018-04-19T23:16:32.106Z,60.40
2018-04-19T23:18:59.654Z,60.90
2018-04-19T23:21:27.224Z,61.60
2018-04-19T23:23:54.813Z,62.00
2018-04-19T23:26:22.343Z,62.60
2018-04-19T23:28:49.896Z,63.10
2018-04-19T23:31:17.414Z,62.70
2018-04-19T23:33:45.726Z,63.10
2018-04-19T23:36:13.243Z,63.10
2018-04-19T23:38:40.964Z,63.30
2018-04-19T23:41:08.554Z,63.70
2018-04-19T23:43:36.078Z,63.60
2018-04-19T23:46:03.643Z,63.60
2018-04-19T23:48:31.194Z,64.20
2018-04-19T23:50:58.899Z,64.30
2018-04-19T23:53:26.442Z,64.60
2018-04-19T23:55:53.974Z,65.60
2018-04-19T23:58:21.565Z,65.30
