createdAt,value
2019-02-26T00:02:07.914Z,5.67
2019-02-26T00:04:37.205Z,4.93
2019-02-26T00:07:06.529Z,5.97
2019-02-26T00:09:35.960Z,3.90
2019-02-26T00:12:05.629Z,3.67
2019-02-26T00:14:34.950Z,4.60
2019-02-26T00:17:08.692Z,4.80
2019-02-26T00:19:35.253Z,4.00
2019-02-26T00:22:04.736Z,3.60
2019-02-26T00:24:37.602Z,4.57
2019-02-26T00:27:07.705Z,4.20
2019-02-26T00:29:38.069Z,3.30
2019-02-26T00:32:09.285Z,4.40
2019-02-26T00:34:39.106Z,4.03
2019-02-26T00:37:09.572Z,3.57
2019-02-26T00:39:38.957Z,3.50
2019-02-26T00:42:08.586Z,3.33
2019-02-26T00:44:37.985Z,3.47
2019-02-26T00:47:09.002Z,3.20
2019-02-26T00:49:38.810Z,2.77
2019-02-26T00:52:08.791Z,3.10
2019-02-26T00:54:39.109Z,3.50
2019-02-26T00:57:10.987Z,3.53
2019-02-26T00:59:41.272Z,3.47
2019-02-26T01:02:10.820Z,4.17
2019-02-26T01:04:41.458Z,3.40
2019-02-26T01:07:11.273Z,3.13
2019-02-26T01:09:40.902Z,3.70
2019-02-26T01:12:13.230Z,3.50
2019-02-26T01:14:43.559Z,2.83
2019-02-26T01:17:14.822Z,3.03
2019-02-26T01:19:43.821Z,2.90
2019-02-26T01:22:13.084Z,2.70
2019-02-26T01:24:42.393Z,2.60
2019-02-26T01:27:11.684Z,2.53
2019-02-26T01:29:40.984Z,3.10
2019-02-26T01:32:13.150Z,2.30
2019-02-26T01:34:42.703Z,2.37
2019-02-26T01:37:12.290Z,2.33
2019-02-26T01:39:42.925Z,2.70
2019-02-26T01:42:17.363Z,2.77
2019-02-26T01:44:44.634Z,2.70
2019-02-26T01:47:13.981Z,3.47
2019-02-26T01:49:44.177Z,2.50
2019-02-26T01:52:15.114Z,3.00
2019-02-26T01:54:45.314Z,2.97
2019-02-26T01:57:14.595Z,3.50
2019-02-26T01:59:43.889Z,3.27
2019-02-26T02:02:17.268Z,3.20
2019-02-26T02:04:44.346Z,2.97
2019-02-26T02:07:13.640Z,2.67
2019-02-26T02:09:46.565Z,2.60
2019-02-26T02:12:14.059Z,2.47
2019-02-26T02:14:43.334Z,2.73
2019-02-26T02:17:13.604Z,2.67
2019-02-26T02:19:42.972Z,3.10
2019-02-26T02:22:14.540Z,2.70
2019-02-26T02:24:44.470Z,2.40
2019-02-26T02:27:17.529Z,2.27
2019-02-26T02:29:46.105Z,2.20
2019-02-26T02:32:16.490Z,2.30
2019-02-26T02:34:45.784Z,2.60
2019-02-26T02:37:18.432Z,2.47
2019-02-26T02:39:47.970Z,2.70
2019-02-26T02:42:19.055Z,2.40
2019-02-26T02:44:49.389Z,2.97
2019-02-26T02:47:19.322Z,2.30
2019-02-26T02:49:48.849Z,2.53
2019-02-26T02:52:18.196Z,2.60
2019-02-26T02:54:49.433Z,1.70
2019-02-26T02:57:18.555Z,2.33
2019-02-26T02:59:48.104Z,2.40
2019-02-26T03:02:18.422Z,2.50
2019-02-26T03:04:48.591Z,2.90
2019-02-26T03:07:20.806Z,3.00
2019-02-26T03:09:48.961Z,3.43
2019-02-26T03:12:18.284Z,2.60
2019-02-26T03:14:49.603Z,2.47
2019-02-26T03:17:20.250Z,2.80
2019-02-26T03:19:50.082Z,2.17
2019-02-26T03:22:21.550Z,2.70
2019-02-26T03:24:51.267Z,2.40
2019-02-26T03:27:21.558Z,2.73
2019-02-26T03:29:52.517Z,1.60
2019-02-26T03:32:21.993Z,2.10
2019-02-26T03:34:51.352Z,2.00
2019-02-26T03:37:20.620Z,2.03
2019-02-26T03:39:49.990Z,1.87
2019-02-26T03:42:21.182Z,2.10
2019-02-26T03:44:50.445Z,1.73
2019-02-26T03:47:19.721Z,1.70
2019-02-26T03:49:49.047Z,1.73
2019-02-26T03:52:18.351Z,1.90
2019-02-26T03:54:48.668Z,1.90
2019-02-26T03:57:20.143Z,2.00
2019-02-26T03:59:50.198Z,1.87
2019-02-26T04:02:23.468Z,2.17
2019-02-26T04:04:54.390Z,1.70
2019-02-26T04:07:25.962Z,2.50
2019-02-26T04:09:55.906Z,2.27
2019-02-26T04:12:25.461Z,2.47
2019-02-26T04:14:54.931Z,2.03
2019-02-26T04:17:27.903Z,1.70
2019-02-26T04:19:57.258Z,1.80
2019-02-26T04:22:39.167Z,1.63
2019-02-26T04:25:33.935Z,1.50
2019-02-26T04:28:15.960Z,2.20
2019-02-26T04:31:04.684Z,2.20
2019-02-26T04:34:19.769Z,2.00
2019-02-26T04:37:53.135Z,2.10
2019-02-26T04:40:55.358Z,1.80
2019-02-26T04:44:06.098Z,2.77
2019-02-26T04:47:18.374Z,2.33
2019-02-26T04:49:48.296Z,1.50
2019-02-26T04:52:17.634Z,1.70
2019-02-26T04:54:46.975Z,1.80
2019-02-26T04:57:16.276Z,2.20
2019-02-26T04:59:45.560Z,1.50
2019-02-26T05:02:14.846Z,2.10
2019-02-26T05:04:44.122Z,1.87
2019-02-26T05:07:16.146Z,2.20
2019-02-26T05:09:44.413Z,1.57
2019-02-26T05:12:13.786Z,1.63
2019-02-26T05:14:43.088Z,1.50
2019-02-26T05:17:12.822Z,1.60
2019-02-26T05:19:45.832Z,1.40
2019-02-26T05:22:13.201Z,1.90
2019-02-26T05:24:44.823Z,1.57
2019-02-26T05:27:19.725Z,1.67
2019-02-26T05:29:49.028Z,1.43
2019-02-26T05:32:18.726Z,1.73
2019-02-26T05:34:50.698Z,1.40
2019-02-26T05:37:19.328Z,1.63
2019-02-26T05:39:51.385Z,1.70
2019-02-26T05:42:19.727Z,1.40
2019-02-26T05:44:53.817Z,1.43
2019-02-26T05:47:24.029Z,1.83
2019-02-26T05:49:53.512Z,2.10
2019-02-26T05:52:24.310Z,1.20
2019-02-26T05:54:53.908Z,1.40
2019-02-26T05:57:32.363Z,1.77
2019-02-26T05:59:57.435Z,2.40
2019-02-26T06:02:26.730Z,1.50
2019-02-26T06:04:56.869Z,1.90
2019-02-26T06:07:29.731Z,1.83
2019-02-26T06:09:59.210Z,2.47
2019-02-26T06:12:30.541Z,1.53
2019-02-26T06:15:04.160Z,1.63
2019-02-26T06:17:30.756Z,1.73
2019-02-26T06:20:11.116Z,2.20
2019-02-26T06:22:40.537Z,2.10
2019-02-26T06:25:17.633Z,2.40
2019-02-26T06:27:40.858Z,2.27
2019-02-26T06:30:12.283Z,2.20
2019-02-26T06:32:44.589Z,2.20
2019-02-26T06:35:16.421Z,2.07
2019-02-26T06:37:45.774Z,1.87
2019-02-26T06:40:15.180Z,2.20
2019-02-26T06:42:44.734Z,1.60
2019-02-26T06:45:16.654Z,2.10
2019-02-26T06:47:47.886Z,2.00
2019-02-26T06:50:18.711Z,2.40
2019-02-26T06:52:50.617Z,2.07
2019-02-26T06:55:18.863Z,1.63
2019-02-26T06:57:50.812Z,2.20
2019-02-26T07:00:21.757Z,2.23
2019-02-26T07:02:50.429Z,1.50
2019-02-26T07:05:23.826Z,1.07
2019-02-26T07:07:52.600Z,1.93
2019-02-26T07:10:26.005Z,1.87
2019-02-26T07:12:53.030Z,1.83
2019-02-26T07:15:22.340Z,2.07
2019-02-26T07:17:51.641Z,2.33
2019-02-26T07:20:20.946Z,2.40
2019-02-26T07:22:51.607Z,2.73
2019-02-26T07:25:21.153Z,2.57
2019-02-26T07:27:51.321Z,2.10
2019-02-26T07:30:21.623Z,2.30
2019-02-26T07:32:50.937Z,2.03
2019-02-26T07:35:20.353Z,2.40
2019-02-26T07:37:49.633Z,2.40
2019-02-26T07:40:18.919Z,2.50
2019-02-26T07:42:49.165Z,2.80
2019-02-26T07:45:20.357Z,2.77
2019-02-26T07:47:51.430Z,2.80
2019-02-26T07:50:21.010Z,2.30
2019-02-26T07:52:52.143Z,2.40
2019-02-26T07:55:21.686Z,1.90
2019-02-26T07:57:53.945Z,3.03
2019-02-26T08:00:23.774Z,2.30
2019-02-26T08:02:56.446Z,2.33
2019-02-26T08:05:26.290Z,1.80
2019-02-26T08:07:56.523Z,2.07
2019-02-26T08:10:26.017Z,2.33
2019-02-26T08:12:56.613Z,2.70
2019-02-26T08:15:27.804Z,2.20
2019-02-26T08:17:58.476Z,2.20
2019-02-26T08:20:30.451Z,1.70
2019-02-26T08:23:01.383Z,2.10
2019-02-26T08:25:30.854Z,2.40
2019-02-26T08:28:01.322Z,2.20
2019-02-26T08:30:30.931Z,2.13
2019-02-26T08:33:04.309Z,1.53
2019-02-26T08:35:31.351Z,1.57
2019-02-26T08:38:00.931Z,1.10
2019-02-26T08:40:30.293Z,1.00
2019-02-26T08:42:59.870Z,2.53
2019-02-26T08:45:30.878Z,1.30
2019-02-26T08:48:00.662Z,1.20
2019-02-26T08:50:32.988Z,1.97
2019-02-26T08:53:01.000Z,1.33
2019-02-26T08:55:30.311Z,1.10
2019-02-26T08:57:59.643Z,1.80
2019-02-26T09:00:28.945Z,1.07
2019-02-26T09:02:58.227Z,1.27
2019-02-26T09:05:29.234Z,1.60
2019-02-26T09:07:58.540Z,1.43
2019-02-26T09:10:27.851Z,1.77
2019-02-26T09:12:57.150Z,1.30
2019-02-26T09:15:26.608Z,1.60
2019-02-26T09:17:55.902Z,1.43
2019-02-26T09:20:25.209Z,1.40
2019-02-26T09:22:56.364Z,1.10
2019-02-26T09:25:26.647Z,1.80
2019-02-26T09:27:56.517Z,1.37
2019-02-26T09:30:25.782Z,1.87
2019-02-26T09:32:55.098Z,1.40
2019-02-26T09:35:28.381Z,2.10
2019-02-26T09:38:00.122Z,2.67
2019-02-26T09:40:29.229Z,2.13
2019-02-26T09:43:00.117Z,2.47
2019-02-26T09:45:30.178Z,2.80
2019-02-26T09:48:01.217Z,3.43
2019-02-26T09:50:30.607Z,2.60
2019-02-26T09:52:59.959Z,4.50
2019-02-26T09:55:29.236Z,3.30
2019-02-26T09:57:58.626Z,1.80
2019-02-26T10:00:29.470Z,2.03
2019-02-26T10:02:58.980Z,2.17
2019-02-26T10:05:28.287Z,2.20
2019-02-26T10:07:59.968Z,2.07
2019-02-26T10:10:31.212Z,2.03
2019-02-26T10:13:02.139Z,2.10
2019-02-26T10:15:32.333Z,2.23
2019-02-26T10:18:04.032Z,1.93
2019-02-26T10:20:32.923Z,2.10
2019-02-26T10:23:04.297Z,1.43
2019-02-26T10:25:34.940Z,1.50
2019-02-26T10:28:08.766Z,1.43
2019-02-26T10:30:36.991Z,1.77
2019-02-26T10:33:08.260Z,2.03
2019-02-26T10:35:41.379Z,2.47
2019-02-26T10:38:11.432Z,2.13
2019-02-26T10:40:50.673Z,2.30
2019-02-26T10:43:10.578Z,2.20
2019-02-26T10:45:42.388Z,2.90
2019-02-26T10:48:10.923Z,3.70
2019-02-26T10:50:43.070Z,2.87
2019-02-26T10:53:15.758Z,4.10
2019-02-26T10:55:42.634Z,3.70
2019-02-26T10:58:13.260Z,3.77
2019-02-26T11:00:43.452Z,2.67
2019-02-26T11:03:15.003Z,2.87
2019-02-26T11:05:45.286Z,2.70
2019-02-26T11:08:15.590Z,2.40
2019-02-26T11:10:47.181Z,3.20
2019-02-26T11:13:18.183Z,3.70
2019-02-26T11:15:48.856Z,2.30
2019-02-26T11:18:20.172Z,2.97
2019-02-26T11:20:50.412Z,3.10
2019-02-26T11:23:30.029Z,2.73
2019-02-26T11:25:51.113Z,2.70
2019-02-26T11:28:20.778Z,2.50
2019-02-26T11:30:52.154Z,2.53
2019-02-26T11:33:21.170Z,2.27
2019-02-26T11:35:51.453Z,2.80
2019-02-26T11:38:22.090Z,1.70
2019-02-26T11:40:51.679Z,1.80
2019-02-26T11:43:25.610Z,1.90
2019-02-26T11:45:51.976Z,1.80
2019-02-26T11:48:23.365Z,1.40
2019-02-26T11:50:52.709Z,1.57
2019-02-26T11:53:22.001Z,1.40
2019-02-26T11:55:54.999Z,1.40
2019-02-26T11:58:26.796Z,1.57
2019-02-26T12:00:57.815Z,2.07
2019-02-26T12:03:29.731Z,2.30
2019-02-26T12:06:01.005Z,1.90
2019-02-26T12:08:29.336Z,1.70
2019-02-26T12:11:03.565Z,2.50
2019-02-26T12:13:29.657Z,2.87
2019-02-26T12:15:58.923Z,2.80
2019-02-26T12:18:28.196Z,2.73
2019-02-26T12:20:57.544Z,2.47
2019-02-26T12:23:26.879Z,3.10
2019-02-26T12:25:58.287Z,3.73
2019-02-26T12:28:28.326Z,2.87
2019-02-26T12:30:59.135Z,2.93
2019-02-26T12:33:32.358Z,2.90
2019-02-26T12:36:01.992Z,2.90
2019-02-26T12:38:31.423Z,3.00
2019-02-26T12:41:00.721Z,4.30
2019-02-26T12:43:30.797Z,4.33
2019-02-26T12:46:02.143Z,4.50
2019-02-26T12:48:34.248Z,5.40
2019-02-26T12:51:04.710Z,4.40
2019-02-26T12:53:46.819Z,5.40
2019-02-26T12:56:15.729Z,6.30
2019-02-26T12:58:47.953Z,6.27
2019-02-26T13:01:16.493Z,4.17
2019-02-26T13:03:49.757Z,4.20
2019-02-26T13:06:18.655Z,4.40
2019-02-26T13:08:50.503Z,3.30
2019-02-26T13:11:21.028Z,4.30
2019-02-26T13:13:52.592Z,3.33
2019-02-26T13:16:21.013Z,4.20
2019-02-26T13:18:51.665Z,3.90
2019-02-26T13:21:21.465Z,3.87
2019-02-26T13:23:50.980Z,4.20
2019-02-26T13:26:22.389Z,4.27
2019-02-26T13:28:53.006Z,5.13
2019-02-26T13:31:22.774Z,4.20
2019-02-26T13:33:52.370Z,3.97
2019-02-26T13:36:21.850Z,3.10
2019-02-26T13:38:51.161Z,3.63
2019-02-26T13:41:29.512Z,2.60
2019-02-26T13:43:51.532Z,2.90
2019-02-26T13:46:20.995Z,3.63
2019-02-26T13:48:50.291Z,3.53
2019-02-26T13:51:19.715Z,3.43
2019-02-26T13:53:49.010Z,2.70
2019-02-26T13:56:18.385Z,2.80
2019-02-26T13:58:47.761Z,4.30
2019-02-26T14:01:17.598Z,4.20
2019-02-26T14:03:46.893Z,2.97
2019-02-26T14:06:16.231Z,2.70
2019-02-26T14:08:45.596Z,3.00
2019-02-26T14:11:14.929Z,3.77
2019-02-26T14:13:44.458Z,4.07
2019-02-26T14:16:13.898Z,3.10
2019-02-26T14:18:43.194Z,3.33
2019-02-26T14:21:12.687Z,3.27
2019-02-26T14:23:42.068Z,3.40
2019-02-26T14:26:11.422Z,3.20
2019-02-26T14:28:40.761Z,2.90
2019-02-26T14:31:10.349Z,3.27
2019-02-26T14:33:39.630Z,3.20
2019-02-26T14:36:08.942Z,2.50
2019-02-26T14:38:38.415Z,2.77
2019-02-26T14:41:07.748Z,2.43
2019-02-26T14:43:37.311Z,2.83
2019-02-26T14:46:06.714Z,3.17
2019-02-26T14:48:36.738Z,3.73
2019-02-26T14:51:06.106Z,2.87
2019-02-26T14:53:35.425Z,2.77
2019-02-26T14:56:05.037Z,3.20
2019-02-26T14:58:34.321Z,3.03
2019-02-26T15:01:03.997Z,2.67
2019-02-26T15:03:33.278Z,3.00
2019-02-26T15:06:02.712Z,3.00
2019-02-26T15:08:32.010Z,3.93
2019-02-26T15:11:01.598Z,3.03
2019-02-26T15:13:30.938Z,2.77
2019-02-26T15:16:00.469Z,3.37
2019-02-26T15:18:29.812Z,4.20
2019-02-26T15:20:59.385Z,3.43
2019-02-26T15:23:28.754Z,3.90
2019-02-26T15:25:58.120Z,3.73
2019-02-26T15:28:27.464Z,3.30
2019-02-26T15:30:57.054Z,3.87
2019-02-26T15:33:26.396Z,4.07
2019-02-26T15:35:55.994Z,5.33
2019-02-26T15:38:25.610Z,4.13
2019-02-26T15:40:54.978Z,4.97
2019-02-26T15:43:25.131Z,5.60
2019-02-26T15:45:54.476Z,5.97
2019-02-26T15:48:23.892Z,5.10
2019-02-26T15:50:53.223Z,6.70
2019-02-26T15:53:23.855Z,5.27
2019-02-26T15:55:53.727Z,5.30
2019-02-26T15:58:23.124Z,5.73
2019-02-26T16:00:52.414Z,5.70
2019-02-26T16:03:22.093Z,6.60
2019-02-26T16:05:51.682Z,7.10
2019-02-26T16:08:21.308Z,6.40
2019-02-26T16:10:51.012Z,6.50
2019-02-26T16:13:20.344Z,6.23
2019-02-26T16:15:49.818Z,6.50
2019-02-26T16:18:19.458Z,7.00
2019-02-26T16:20:48.992Z,5.67
2019-02-26T16:23:18.542Z,6.17
2019-02-26T16:25:48.177Z,5.83
2019-02-26T16:28:17.550Z,5.90
2019-02-26T16:30:46.884Z,6.70
2019-02-26T16:33:16.251Z,7.00
2019-02-26T16:35:45.592Z,5.93
2019-02-26T16:38:15.248Z,6.90
2019-02-26T16:40:44.640Z,7.20
2019-02-26T16:43:14.728Z,6.70
2019-02-26T16:45:45.244Z,6.80
2019-02-26T16:48:14.567Z,7.80
2019-02-26T16:50:45.578Z,6.80
2019-02-26T16:53:15.051Z,7.30
2019-02-26T16:55:44.392Z,6.17
2019-02-26T16:58:13.763Z,7.60
2019-02-26T17:00:43.277Z,8.00
2019-02-26T17:03:15.805Z,6.83
2019-02-26T17:05:47.254Z,7.00
2019-02-26T17:08:16.465Z,8.40
2019-02-26T17:10:45.902Z,8.73
2019-02-26T17:13:15.602Z,7.57
2019-02-26T17:15:45.087Z,7.30
2019-02-26T17:18:16.169Z,8.10
2019-02-26T17:20:45.653Z,7.20
2019-02-26T17:23:15.338Z,7.30
2019-02-26T17:25:44.673Z,7.37
2019-02-26T17:28:14.029Z,8.50
2019-02-26T17:30:43.412Z,8.17
2019-02-26T17:33:14.513Z,8.20
2019-02-26T17:35:44.001Z,8.40
2019-02-26T17:38:15.457Z,8.10
2019-02-26T17:40:44.469Z,9.27
2019-02-26T17:43:13.875Z,8.87
2019-02-26T17:45:43.209Z,9.87
2019-02-26T17:48:12.673Z,10.13
2019-02-26T17:50:43.405Z,9.80
2019-02-26T17:53:13.189Z,11.23
2019-02-26T17:55:42.474Z,10.37
2019-02-26T17:58:11.829Z,8.13
2019-02-26T18:00:42.695Z,8.00
2019-02-26T18:03:12.191Z,7.80
2019-02-26T18:05:50.849Z,8.10
2019-02-26T18:08:16.817Z,8.20
2019-02-26T18:10:44.294Z,6.67
2019-02-26T18:13:13.702Z,7.27
2019-02-26T18:15:43.054Z,6.70
2019-02-26T18:18:12.618Z,8.17
2019-02-26T18:20:41.940Z,6.70
2019-02-26T18:23:11.647Z,6.80
2019-02-26T18:25:41.557Z,6.97
2019-02-26T18:28:10.960Z,5.77
2019-02-26T18:30:40.278Z,7.03
2019-02-26T18:33:09.580Z,5.40
2019-02-26T18:35:39.029Z,5.80
2019-02-26T18:38:08.465Z,5.47
2019-02-26T18:40:37.773Z,6.27
2019-02-26T18:43:07.203Z,5.40
2019-02-26T18:45:36.562Z,6.07
2019-02-26T18:48:06.737Z,6.00
2019-02-26T18:50:36.238Z,7.20
2019-02-26T18:53:05.583Z,6.70
2019-02-26T18:55:35.440Z,7.33
2019-02-26T18:58:04.745Z,6.27
2019-02-26T19:00:34.116Z,5.93
2019-02-26T19:03:03.423Z,6.10
2019-02-26T19:05:32.828Z,6.23
2019-02-26T19:08:05.563Z,7.37
2019-02-26T19:10:33.171Z,6.00
2019-02-26T19:13:03.235Z,6.87
2019-02-26T19:15:32.690Z,6.40
2019-02-26T19:18:03.281Z,6.60
2019-02-26T19:20:32.897Z,5.77
2019-02-26T19:23:02.292Z,7.57
2019-02-26T19:25:31.638Z,5.77
2019-02-26T19:28:00.936Z,6.87
2019-02-26T19:30:30.225Z,5.63
2019-02-26T19:32:59.550Z,5.93
2019-02-26T19:35:29.095Z,5.70
2019-02-26T19:37:58.898Z,6.90
2019-02-26T19:40:34.277Z,7.83
2019-02-26T19:43:03.624Z,6.60
2019-02-26T19:45:33.077Z,6.80
2019-02-26T19:48:02.418Z,6.80
2019-02-26T19:50:32.123Z,6.57
2019-02-26T19:53:02.613Z,7.50
2019-02-26T19:55:34.163Z,6.20
2019-02-26T19:58:06.712Z,6.50
2019-02-26T20:00:35.029Z,6.83
2019-02-26T20:03:05.433Z,5.67
2019-02-26T20:05:35.570Z,6.70
2019-02-26T20:08:06.037Z,6.40
2019-02-26T20:10:35.548Z,6.30
2019-02-26T20:13:04.937Z,5.80
2019-02-26T20:15:34.225Z,5.30
2019-02-26T20:18:03.526Z,7.20
2019-02-26T20:20:40.497Z,6.50
2019-02-26T20:23:05.968Z,5.47
2019-02-26T20:25:34.902Z,7.17
2019-02-26T20:28:05.530Z,6.90
2019-02-26T20:30:35.318Z,6.63
2019-02-26T20:33:04.855Z,6.53
2019-02-26T20:35:34.266Z,6.37
2019-02-26T20:38:03.645Z,5.70
2019-02-26T20:40:33.342Z,5.40
2019-02-26T20:43:05.196Z,6.33
2019-02-26T20:45:34.421Z,5.33
2019-02-26T20:48:04.816Z,5.10
2019-02-26T20:50:34.480Z,6.90
2019-02-26T20:53:05.975Z,6.50
2019-02-26T20:55:35.208Z,6.17
2019-02-26T20:58:04.539Z,7.10
2019-02-26T21:00:33.827Z,7.27
2019-02-26T21:03:03.132Z,9.10
2019-02-26T21:05:32.794Z,8.00
2019-02-26T21:08:02.098Z,7.80
2019-02-26T21:10:33.311Z,8.10
2019-02-26T21:13:02.549Z,8.10
2019-02-26T21:15:31.915Z,7.50
2019-02-26T21:18:01.201Z,7.47
2019-02-26T21:20:30.787Z,8.40
2019-02-26T21:23:00.118Z,8.40
2019-02-26T21:25:29.538Z,8.60
2019-02-26T21:28:01.421Z,8.63
2019-02-26T21:30:29.934Z,9.33
2019-02-26T21:32:59.231Z,7.90
2019-02-26T21:35:28.593Z,8.73
2019-02-26T21:37:57.909Z,8.50
2019-02-26T21:40:27.242Z,9.00
2019-02-26T21:43:01.759Z,8.37
2019-02-26T21:45:29.444Z,7.73
2019-02-26T21:48:02.530Z,8.70
2019-02-26T21:50:30.230Z,8.43
2019-02-26T21:52:59.925Z,7.40
2019-02-26T21:55:33.748Z,8.17
2019-02-26T21:58:00.447Z,7.43
2019-02-26T22:00:29.790Z,8.60
2019-02-26T22:02:59.082Z,8.00
2019-02-26T22:05:28.375Z,8.57
2019-02-26T22:07:57.697Z,8.97
2019-02-26T22:10:27.213Z,7.90
2019-02-26T22:12:56.785Z,7.73
2019-02-26T22:15:26.650Z,8.73
2019-02-26T22:17:58.203Z,7.13
2019-02-26T22:20:35.895Z,7.17
2019-02-26T22:23:00.459Z,6.60
2019-02-26T22:25:29.381Z,6.90
2019-02-26T22:27:58.729Z,7.50
2019-02-26T22:30:28.021Z,8.47
2019-02-26T22:32:57.447Z,7.37
2019-02-26T22:35:26.769Z,7.77
2019-02-26T22:37:56.110Z,9.00
2019-02-26T22:40:28.965Z,7.80
2019-02-26T22:42:56.657Z,6.77
2019-02-26T22:45:27.856Z,7.67
2019-02-26T22:47:57.260Z,7.07
2019-02-26T22:50:27.231Z,7.63
2019-02-26T22:52:57.086Z,7.83
2019-02-26T22:55:26.417Z,7.30
2019-02-26T22:57:55.967Z,6.23
2019-02-26T23:00:52.102Z,7.20
2019-02-26T23:03:21.397Z,6.80
2019-02-26T23:05:50.711Z,6.80
2019-02-26T23:08:20.076Z,6.43
2019-02-26T23:10:51.315Z,7.00
2019-02-26T23:13:20.917Z,6.40
2019-02-26T23:15:50.636Z,6.33
2019-02-26T23:18:21.625Z,6.70
2019-02-26T23:20:51.061Z,6.70
2019-02-26T23:23:21.905Z,6.67
2019-02-26T23:25:51.737Z,7.10
2019-02-26T23:28:21.878Z,7.13
2019-02-26T23:30:51.770Z,6.57
2019-02-26T23:33:21.307Z,6.60
2019-02-26T23:35:54.861Z,6.03
2019-02-26T23:38:21.952Z,6.60
2019-02-26T23:40:51.431Z,7.10
2019-02-26T23:43:20.929Z,6.10
2019-02-26T23:45:50.267Z,6.33
2019-02-26T23:48:19.578Z,6.77
2019-02-26T23:50:48.881Z,7.80
2019-02-26T23:53:18.164Z,8.27
2019-02-26T23:55:47.558Z,6.60
2019-02-26T23:58:17.266Z,6.80
