createdAt,value
2022-10-09T00:00:45.599Z,99407.25
2022-10-09T00:03:13.317Z,99410.41
2022-10-09T00:05:39.869Z,99408.66
2022-10-09T00:08:06.865Z,99400.09
2022-10-09T00:10:33.357Z,99399.81
2022-10-09T00:12:59.809Z,99397.59
2022-10-09T00:15:26.251Z,99393.34
2022-10-09T00:17:52.923Z,99393.97
2022-10-09T00:20:19.418Z,99389.97
2022-10-09T00:22:46.181Z,99391.19
2022-10-09T00:25:12.909Z,99388.09
2022-10-09T00:27:39.402Z,99390.19
2022-10-09T00:30:06.465Z,99394.03
2022-10-09T00:32:32.981Z,99390.81
2022-10-09T00:34:59.438Z,99387.75
2022-10-09T00:37:25.898Z,99391.03
2022-10-09T00:39:52.380Z,99393.38
2022-10-09T00:42:18.889Z,99385.53
2022-10-09T00:44:57.260Z,99386.13
2022-10-09T00:47:38.398Z,99375.97
2022-10-09T00:50:15.438Z,99381.59
2022-10-09T00:52:43.870Z,99386.84
2022-10-09T00:55:12.148Z,99376.06
2022-10-09T00:57:40.314Z,99380.31
2022-10-09T01:00:10.611Z,99374.28
2022-10-09T01:02:37.416Z,99375.81
2022-10-09T01:05:05.428Z,99383.03
2022-10-09T01:07:42.131Z,99374.84
2022-10-09T01:10:11.558Z,99372.97
2022-10-09T01:13:07.993Z,99376.22
2022-10-09T01:15:54.929Z,99369.94
2022-10-09T01:18:29.347Z,99374.59
2022-10-09T01:21:18.406Z,99377.31
2022-10-09T01:24:08.666Z,99370.03
2022-10-09T01:27:10.640Z,99370.19
2022-10-09T01:29:43.674Z,99366.53
2022-10-09T01:32:13.308Z,99365.13
2022-10-09T01:34:41.906Z,99370.75
2022-10-09T01:37:10.805Z,99362.41
2022-10-09T01:39:38.260Z,99366.50
2022-10-09T01:42:05.737Z,99366.59
2022-10-09T01:44:33.300Z,99362.53
2022-10-09T01:47:00.662Z,99358.09
2022-10-09T01:49:43.849Z,99360.38
2022-10-09T01:52:31.302Z,99357.41
2022-10-09T01:55:34.721Z,99357.00
2022-10-09T01:58:07.447Z,99357.03
2022-10-09T02:00:39.532Z,99355.06
2022-10-09T02:03:11.382Z,99355.72
2022-10-09T02:05:40.080Z,99354.34
2022-10-09T02:08:07.489Z,99350.47
2022-10-09T02:10:34.993Z,99336.19
2022-10-09T02:13:01.641Z,99332.63
2022-10-09T02:15:34.946Z,99332.50
2022-10-09T02:18:17.581Z,99333.72
2022-10-09T02:20:52.521Z,99337.09
2022-10-09T02:23:20.570Z,99327.19
2022-10-09T02:25:47.166Z,99320.03
2022-10-09T02:28:13.717Z,99321.53
2022-10-09T02:31:01.396Z,99325.19
2022-10-09T02:33:32.235Z,99320.00
2022-10-09T02:35:59.120Z,99314.19
2022-10-09T02:38:25.570Z,99324.97
2022-10-09T02:40:52.062Z,99312.66
2022-10-09T02:43:18.494Z,99310.09
2022-10-09T02:45:44.969Z,99313.84
2022-10-09T02:48:11.433Z,99302.28
2022-10-09T02:50:37.902Z,99310.78
2022-10-09T02:53:04.396Z,99306.72
2022-10-09T02:55:30.874Z,99312.41
2022-10-09T02:57:57.606Z,99310.84
2022-10-09T03:00:24.140Z,99313.19
2022-10-09T03:02:51.311Z,99305.22
2022-10-09T03:05:18.202Z,99295.34
2022-10-09T03:07:51.168Z,99297.91
2022-10-09T03:10:21.315Z,99300.16
2022-10-09T03:12:48.662Z,99300.47
2022-10-09T03:15:15.995Z,99303.00
2022-10-09T03:17:42.479Z,99300.91
2022-10-09T03:20:09.711Z,99294.69
2022-10-09T03:22:36.189Z,99299.19
2022-10-09T03:25:02.618Z,99293.38
2022-10-09T03:27:30.814Z,99296.72
2022-10-09T03:29:58.512Z,99299.19
2022-10-09T03:32:25.672Z,99297.94
2022-10-09T03:34:52.336Z,99295.28
2022-10-09T03:37:18.821Z,99292.84
2022-10-09T03:39:45.381Z,99297.94
2022-10-09T03:42:11.859Z,99298.06
2022-10-09T03:44:38.289Z,99293.22
2022-10-09T03:47:04.810Z,99297.16
2022-10-09T03:49:31.306Z,99295.19
2022-10-09T03:51:57.806Z,99292.47
2022-10-09T03:54:24.254Z,99289.91
2022-10-09T03:56:50.713Z,99283.88
2022-10-09T03:59:17.139Z,99282.94
2022-10-09T04:01:43.600Z,99285.94
2022-10-09T04:04:10.037Z,99292.50
2022-10-09T04:06:36.488Z,99288.03
2022-10-09T04:09:03.005Z,99295.06
2022-10-09T04:11:29.481Z,99286.22
2022-10-09T04:13:55.982Z,99291.91
2022-10-09T04:16:22.518Z,99295.16
2022-10-09T04:18:49.109Z,99299.41
2022-10-09T04:21:15.573Z,99294.13
2022-10-09T04:23:42.072Z,99294.88
2022-10-09T04:26:11.520Z,99291.94
2022-10-09T04:28:38.058Z,99292.53
2022-10-09T04:31:04.852Z,99292.28
2022-10-09T04:33:31.703Z,99281.50
2022-10-09T04:35:58.129Z,99287.75
2022-10-09T04:38:25.058Z,99289.97
2022-10-09T04:41:05.624Z,99285.72
2022-10-09T04:43:33.584Z,99282.59
2022-10-09T04:46:04.824Z,99275.97
2022-10-09T04:48:31.427Z,99276.16
2022-10-09T04:50:57.921Z,99277.19
2022-10-09T04:53:24.458Z,99269.44
2022-10-09T04:55:50.890Z,99273.72
2022-10-09T04:58:17.369Z,99278.63
2022-10-09T05:00:45.632Z,99277.94
2022-10-09T05:03:12.388Z,99280.50
2022-10-09T05:05:39.115Z,99277.88
2022-10-09T05:08:06.011Z,99274.44
2022-10-09T05:10:32.917Z,99278.09
2022-10-09T05:12:59.863Z,99274.84
2022-10-09T05:15:26.754Z,99276.81
2022-10-09T05:17:53.342Z,99280.97
2022-10-09T05:20:19.824Z,99284.16
2022-10-09T05:22:47.462Z,99281.97
2022-10-09T05:25:14.643Z,99288.59
2022-10-09T05:27:41.223Z,99283.41
2022-10-09T05:30:08.899Z,99283.88
2022-10-09T05:32:35.426Z,99285.38
2022-10-09T05:35:01.931Z,99281.69
2022-10-09T05:37:28.416Z,99283.81
2022-10-09T05:39:54.921Z,99276.91
2022-10-09T05:42:21.369Z,99285.75
2022-10-09T05:44:47.835Z,99286.72
2022-10-09T05:47:17.781Z,99293.81
2022-10-09T05:49:44.237Z,99296.38
2022-10-09T05:52:10.825Z,99295.53
2022-10-09T05:54:37.299Z,99291.06
2022-10-09T05:57:04.857Z,99289.63
2022-10-09T05:59:31.316Z,99286.94
2022-10-09T06:01:57.976Z,99289.00
2022-10-09T06:04:25.115Z,99290.66
2022-10-09T06:06:51.895Z,99287.66
2022-10-09T06:09:24.014Z,99292.78
2022-10-09T06:11:51.614Z,99278.69
2022-10-09T06:14:20.661Z,99279.06
2022-10-09T06:16:47.252Z,99286.13
2022-10-09T06:19:16.260Z,99289.00
2022-10-09T06:21:43.312Z,99284.69
2022-10-09T06:24:25.798Z,99290.56
2022-10-09T06:26:54.565Z,99291.88
2022-10-09T06:29:21.128Z,99299.31
2022-10-09T06:31:47.618Z,99290.84
2022-10-09T06:34:14.174Z,99297.66
2022-10-09T06:36:40.706Z,99292.31
2022-10-09T06:39:07.708Z,99294.56
2022-10-09T06:41:34.896Z,99293.22
2022-10-09T06:44:16.381Z,99298.00
2022-10-09T06:46:43.934Z,99285.00
2022-10-09T06:49:11.440Z,99292.00
2022-10-09T06:51:38.733Z,99281.00
2022-10-09T06:54:12.340Z,99293.50
2022-10-09T06:56:39.222Z,99287.16
2022-10-09T06:59:07.243Z,99289.59
2022-10-09T07:01:34.132Z,99288.00
2022-10-09T07:04:10.404Z,99292.78
2022-10-09T07:06:39.831Z,99289.31
2022-10-09T07:09:09.125Z,99287.81
2022-10-09T07:11:38.439Z,99295.22
2022-10-09T07:14:07.073Z,99286.16
2022-10-09T07:16:42.175Z,99282.94
2022-10-09T07:19:11.193Z,99283.50
2022-10-09T07:21:39.554Z,99280.91
2022-10-09T07:24:06.860Z,99275.97
2022-10-09T07:26:35.984Z,99280.53
2022-10-09T07:29:04.867Z,99289.22
2022-10-09T07:31:31.428Z,99285.78
2022-10-09T07:33:58.153Z,99280.91
2022-10-09T07:36:24.831Z,99282.94
2022-10-09T07:38:54.500Z,99272.84
2022-10-09T07:41:22.195Z,99279.97
2022-10-09T07:43:48.865Z,99269.81
2022-10-09T07:46:18.910Z,99278.38
2022-10-09T07:48:46.354Z,99268.66
2022-10-09T07:51:23.335Z,99267.19
2022-10-09T07:53:50.100Z,99264.38
2022-10-09T07:56:19.220Z,99260.22
2022-10-09T07:58:50.515Z,99266.25
2022-10-09T08:01:20.175Z,99256.31
2022-10-09T08:03:47.865Z,99254.34
2022-10-09T08:06:14.939Z,99255.66
2022-10-09T08:08:42.540Z,99258.69
2022-10-09T08:11:17.279Z,99255.00
2022-10-09T08:13:45.331Z,99250.25
2022-10-09T08:16:12.302Z,99250.53
2022-10-09T08:18:39.270Z,99246.56
2022-10-09T08:21:08.392Z,99246.69
2022-10-09T08:23:35.297Z,99245.25
2022-10-09T08:26:01.995Z,99241.63
2022-10-09T08:28:28.551Z,99242.53
2022-10-09T08:30:55.115Z,99233.31
2022-10-09T08:33:23.323Z,99229.00
2022-10-09T08:35:50.510Z,99233.72
2022-10-09T08:38:44.720Z,99231.19
2022-10-09T08:41:42.263Z,99226.13
2022-10-09T08:44:26.035Z,99231.94
2022-10-09T08:46:59.709Z,99229.56
2022-10-09T08:49:39.358Z,99215.88
2022-10-09T08:52:15.080Z,99223.63
2022-10-09T08:54:41.673Z,99216.75
2022-10-09T08:57:14.365Z,99217.72
2022-10-09T08:59:40.921Z,99208.97
2022-10-09T09:02:35.549Z,99205.34
2022-10-09T09:05:22.167Z,99207.66
2022-10-09T09:08:18.964Z,99203.53
2022-10-09T09:11:21.222Z,99193.13
2022-10-09T09:13:52.373Z,99195.09
2022-10-09T09:16:36.138Z,99188.06
2022-10-09T09:19:21.827Z,99180.91
2022-10-09T09:21:51.211Z,99178.66
2022-10-09T09:24:49.243Z,99179.50
2022-10-09T09:27:29.181Z,99167.44
2022-10-09T09:30:00.673Z,99167.22
2022-10-09T09:32:29.700Z,99167.00
2022-10-09T09:35:09.036Z,99163.28
2022-10-09T09:37:37.565Z,99168.34
2022-10-09T09:40:35.604Z,99161.16
2022-10-09T09:42:56.633Z,99155.81
2022-10-09T09:45:25.369Z,99158.22
2022-10-09T09:47:56.272Z,99156.06
2022-10-09T09:50:46.939Z,99155.88
2022-10-09T09:53:34.413Z,99149.75
2022-10-09T09:56:01.132Z,99147.06
2022-10-09T09:58:53.106Z,99148.63
2022-10-09T10:01:31.315Z,99141.59
2022-10-09T10:04:00.068Z,99135.16
2022-10-09T10:06:33.545Z,99134.63
2022-10-09T10:08:59.986Z,99128.44
2022-10-09T10:11:26.630Z,99127.94
2022-10-09T10:13:53.116Z,99125.44
2022-10-09T10:16:25.483Z,99123.88
2022-10-09T10:18:54.058Z,99110.06
2022-10-09T10:21:21.795Z,99115.22
2022-10-09T10:24:13.152Z,99105.97
2022-10-09T10:26:48.907Z,99113.28
2022-10-09T10:29:18.729Z,99105.25
2022-10-09T10:31:53.383Z,99103.53
2022-10-09T10:34:35.316Z,99100.03
2022-10-09T10:37:19.854Z,99091.28
2022-10-09T10:40:05.905Z,99093.09
2022-10-09T10:42:54.054Z,99080.63
2022-10-09T10:45:29.750Z,99090.34
2022-10-09T10:47:59.186Z,99076.97
2022-10-09T10:50:43.053Z,99068.94
2022-10-09T10:53:32.668Z,99076.81
2022-10-09T10:56:06.224Z,99074.28
2022-10-09T10:58:55.977Z,99060.06
2022-10-09T11:01:31.214Z,99058.44
2022-10-09T11:04:31.370Z,99064.91
2022-10-09T11:07:16.171Z,99064.75
2022-10-09T11:09:52.048Z,99055.34
2022-10-09T11:12:46.864Z,99058.97
2022-10-09T11:15:43.545Z,99050.00
2022-10-09T11:18:21.682Z,99053.78
2022-10-09T11:21:13.057Z,99044.06
2022-10-09T11:23:48.501Z,99038.28
2022-10-09T11:26:33.728Z,99030.69
2022-10-09T11:29:17.971Z,99028.13
2022-10-09T11:31:53.150Z,99024.41
2022-10-09T11:34:30.477Z,99025.66
2022-10-09T11:36:58.782Z,99031.88
2022-10-09T11:39:30.827Z,99013.75
2022-10-09T11:41:58.425Z,99013.81
2022-10-09T11:44:30.929Z,99003.66
2022-10-09T11:47:10.014Z,98997.50
2022-10-09T11:49:55.264Z,98998.31
2022-10-09T11:52:39.604Z,98991.53
2022-10-09T11:55:22.297Z,98989.94
2022-10-09T11:57:49.322Z,98989.28
2022-10-09T12:00:16.950Z,98984.38
2022-10-09T12:02:44.042Z,98977.72
2022-10-09T12:05:42.108Z,98972.13
2022-10-09T12:08:15.460Z,98964.44
2022-10-09T12:10:53.024Z,98966.53
2022-10-09T12:13:36.423Z,98955.38
2022-10-09T12:16:03.530Z,98948.50
2022-10-09T12:18:44.153Z,98943.97
2022-10-09T12:21:31.771Z,98939.53
2022-10-09T12:23:58.386Z,98945.94
2022-10-09T12:26:25.922Z,98938.84
2022-10-09T12:28:56.309Z,98931.28
2022-10-09T12:31:25.829Z,98926.47
2022-10-09T12:34:00.816Z,98922.94
2022-10-09T12:36:29.866Z,98918.38
2022-10-09T12:38:56.789Z,98913.34
2022-10-09T12:41:30.313Z,98910.22
2022-10-09T12:43:58.695Z,98904.41
2022-10-09T12:46:36.982Z,98896.44
2022-10-09T12:49:14.422Z,98903.19
2022-10-09T12:51:41.085Z,98894.16
2022-10-09T12:54:09.800Z,98900.78
2022-10-09T12:56:38.800Z,98894.88
2022-10-09T12:59:06.941Z,98891.41
2022-10-09T13:01:35.357Z,98893.34
2022-10-09T13:04:04.342Z,98892.56
2022-10-09T13:06:42.249Z,98886.91
2022-10-09T13:09:20.020Z,98889.06
2022-10-09T13:11:53.364Z,98881.75
2022-10-09T13:14:27.358Z,98876.72
2022-10-09T13:16:54.411Z,98879.19
2022-10-09T13:19:20.921Z,98864.75
2022-10-09T13:21:59.159Z,98866.31
2022-10-09T13:24:25.750Z,98852.03
2022-10-09T13:26:52.290Z,98857.59
2022-10-09T13:29:18.833Z,98855.66
2022-10-09T13:31:45.303Z,98848.66
2022-10-09T13:34:13.483Z,98854.16
2022-10-09T13:36:40.707Z,98851.66
2022-10-09T13:39:09.591Z,98850.13
2022-10-09T13:41:36.877Z,98841.75
2022-10-09T13:44:03.369Z,98841.03
2022-10-09T13:46:29.864Z,98835.19
2022-10-09T13:48:56.338Z,98826.81
2022-10-09T13:51:22.789Z,98825.06
2022-10-09T13:53:50.061Z,98822.00
2022-10-09T13:56:16.846Z,98815.66
2022-10-09T13:58:43.329Z,98813.00
2022-10-09T14:01:09.950Z,98810.91
2022-10-09T14:03:36.591Z,98807.41
2022-10-09T14:06:03.846Z,98813.63
2022-10-09T14:08:31.120Z,98803.41
2022-10-09T14:11:00.702Z,98801.00
2022-10-09T14:13:28.732Z,98804.41
2022-10-09T14:15:55.478Z,98803.25
2022-10-09T14:18:22.349Z,98791.84
2022-10-09T14:20:48.812Z,98790.00
2022-10-09T14:23:15.620Z,98783.34
2022-10-09T14:25:42.096Z,98786.66
2022-10-09T14:28:08.598Z,98775.91
2022-10-09T14:30:39.425Z,98782.06
2022-10-09T14:33:05.905Z,98783.13
2022-10-09T14:35:32.338Z,98775.63
2022-10-09T14:37:58.900Z,98769.34
2022-10-09T14:40:25.453Z,98767.25
2022-10-09T14:42:52.048Z,98766.00
2022-10-09T14:45:18.938Z,98773.38
2022-10-09T14:47:45.455Z,98768.03
2022-10-09T14:50:11.974Z,98763.06
2022-10-09T14:52:38.471Z,98763.97
2022-10-09T14:55:05.450Z,98754.72
2022-10-09T14:57:35.333Z,98755.06
2022-10-09T15:00:04.229Z,98751.78
2022-10-09T15:02:30.946Z,98741.47
2022-10-09T15:04:57.454Z,98750.16
2022-10-09T15:07:24.516Z,98741.78
2022-10-09T15:09:50.970Z,98742.47
2022-10-09T15:12:17.457Z,98732.50
2022-10-09T15:14:43.919Z,98733.22
2022-10-09T15:17:10.351Z,98734.56
2022-10-09T15:19:37.687Z,98726.44
2022-10-09T15:22:04.667Z,98734.28
2022-10-09T15:24:31.174Z,98719.03
2022-10-09T15:26:57.595Z,98718.72
2022-10-09T15:29:24.049Z,98719.41
2022-10-09T15:31:53.524Z,98714.69
2022-10-09T15:34:20.037Z,98710.69
2022-10-09T15:36:46.785Z,98719.78
2022-10-09T15:39:14.169Z,98717.50
2022-10-09T15:41:42.691Z,98708.75
2022-10-09T15:44:16.184Z,98713.34
2022-10-09T15:46:43.303Z,98709.97
2022-10-09T15:49:10.113Z,98712.34
2022-10-09T15:51:37.232Z,98705.97
2022-10-09T15:54:04.344Z,98702.72
2022-10-09T15:56:31.321Z,98702.19
2022-10-09T15:58:59.648Z,98689.84
2022-10-09T16:01:26.313Z,98687.28
2022-10-09T16:03:53.173Z,98688.66
2022-10-09T16:06:22.910Z,98684.03
2022-10-09T16:08:52.357Z,98690.09
2022-10-09T16:11:21.867Z,98683.47
2022-10-09T16:13:52.089Z,98678.03
2022-10-09T16:16:21.021Z,98679.47
2022-10-09T16:18:48.460Z,98685.03
2022-10-09T16:21:18.345Z,98676.13
2022-10-09T16:23:45.592Z,98680.00
2022-10-09T16:26:14.972Z,98680.50
2022-10-09T16:28:41.709Z,98685.53
2022-10-09T16:31:08.187Z,98678.28
2022-10-09T16:33:34.752Z,98678.09
2022-10-09T16:36:09.013Z,98671.44
2022-10-09T16:38:35.857Z,98675.53
2022-10-09T16:41:02.846Z,98686.25
2022-10-09T16:43:33.138Z,98681.31
2022-10-09T16:46:15.244Z,98692.25
2022-10-09T16:48:41.813Z,98686.75
2022-10-09T16:51:10.431Z,98687.38
2022-10-09T16:53:37.252Z,98689.22
2022-10-09T16:56:15.598Z,98682.44
2022-10-09T16:58:43.346Z,98679.38
2022-10-09T17:01:10.900Z,98682.38
2022-10-09T17:03:40.540Z,98691.56
2022-10-09T17:06:12.334Z,98691.53
2022-10-09T17:08:39.098Z,98690.72
2022-10-09T17:11:10.306Z,98695.88
2022-10-09T17:13:37.273Z,98694.13
2022-10-09T17:16:18.443Z,98696.38
2022-10-09T17:18:46.985Z,98694.53
2022-10-09T17:21:15.017Z,98698.06
2022-10-09T17:23:41.860Z,98691.72
2022-10-09T17:26:11.734Z,98693.75
2022-10-09T17:28:39.033Z,98693.38
2022-10-09T17:31:08.308Z,98691.16
2022-10-09T17:33:39.216Z,98692.84
2022-10-09T17:36:05.904Z,98695.22
2022-10-09T17:38:32.325Z,98695.50
2022-10-09T17:40:59.190Z,98693.47
2022-10-09T17:43:25.633Z,98690.09
2022-10-09T17:45:52.264Z,98688.03
2022-10-09T17:48:18.704Z,98685.75
2022-10-09T17:50:56.597Z,98689.53
2022-10-09T17:53:23.721Z,98691.28
2022-10-09T17:55:51.838Z,98684.94
2022-10-09T17:58:19.892Z,98690.81
2022-10-09T18:00:47.652Z,98693.56
2022-10-09T18:03:15.219Z,98693.56
2022-10-09T18:05:42.874Z,98690.59
2022-10-09T18:08:09.350Z,98688.03
2022-10-09T18:10:37.188Z,98682.03
2022-10-09T18:13:04.864Z,98688.28
2022-10-09T18:15:31.413Z,98691.19
2022-10-09T18:17:57.961Z,98698.59
2022-10-09T18:20:24.456Z,98690.16
2022-10-09T18:22:50.907Z,98691.59
2022-10-09T18:25:17.483Z,98681.22
2022-10-09T18:27:43.920Z,98675.91
2022-10-09T18:30:11.013Z,98678.59
2022-10-09T18:32:37.441Z,98672.22
2022-10-09T18:35:04.168Z,98678.72
2022-10-09T18:37:30.993Z,98673.13
2022-10-09T18:39:57.539Z,98672.13
2022-10-09T18:42:23.981Z,98681.47
2022-10-09T18:44:50.554Z,98676.19
2022-10-09T18:47:19.786Z,98678.78
2022-10-09T18:49:51.518Z,98664.56
2022-10-09T18:52:19.221Z,98668.03
2022-10-09T18:54:48.957Z,98659.94
2022-10-09T18:57:15.643Z,98658.31
2022-10-09T18:59:42.567Z,98656.28
2022-10-09T19:02:09.063Z,98658.72
2022-10-09T19:04:35.542Z,98650.47
2022-10-09T19:07:02.138Z,98650.31
2022-10-09T19:09:28.750Z,98646.91
2022-10-09T19:11:55.501Z,98649.75
2022-10-09T19:14:22.077Z,98645.47
2022-10-09T19:16:48.607Z,98652.09
2022-10-09T19:19:15.225Z,98647.03
2022-10-09T19:21:43.926Z,98653.88
2022-10-09T19:24:12.020Z,98652.66
2022-10-09T19:26:40.326Z,98645.41
2022-10-09T19:29:08.192Z,98650.59
2022-10-09T19:31:35.497Z,98647.72
2022-10-09T19:34:03.872Z,98644.75
2022-10-09T19:36:33.259Z,98654.47
2022-10-09T19:39:05.229Z,98649.34
2022-10-09T19:41:31.687Z,98646.44
2022-10-09T19:43:59.211Z,98646.00
2022-10-09T19:46:26.286Z,98646.22
2022-10-09T19:48:53.274Z,98645.69
2022-10-09T19:51:22.663Z,98643.66
2022-10-09T19:53:51.934Z,98641.44
2022-10-09T19:56:21.848Z,98644.25
2022-10-09T19:58:49.226Z,98645.53
2022-10-09T20:01:23.444Z,98646.53
2022-10-09T20:04:00.357Z,98642.63
2022-10-09T20:06:27.964Z,98644.03
2022-10-09T20:08:55.403Z,98645.88
2022-10-09T20:11:22.718Z,98648.13
2022-10-09T20:13:55.553Z,98642.16
2022-10-09T20:16:23.284Z,98643.34
2022-10-09T20:18:49.733Z,98648.66
2022-10-09T20:21:18.110Z,98641.91
2022-10-09T20:23:44.825Z,98646.59
2022-10-09T20:26:17.901Z,98630.66
2022-10-09T20:28:44.956Z,98645.75
2022-10-09T20:31:18.690Z,98646.47
2022-10-09T20:33:47.364Z,98649.22
2022-10-09T20:36:40.498Z,98641.47
2022-10-09T20:39:11.406Z,98641.34
2022-10-09T20:41:39.074Z,98637.44
2022-10-09T20:44:06.718Z,98634.44
2022-10-09T20:46:36.028Z,98635.19
2022-10-09T20:49:05.967Z,98641.91
2022-10-09T20:51:35.297Z,98639.31
2022-10-09T20:54:02.288Z,98633.66
2022-10-09T20:56:31.170Z,98628.94
2022-10-09T20:58:58.820Z,98631.28
2022-10-09T21:01:28.294Z,98626.47
2022-10-09T21:03:59.247Z,98621.66
2022-10-09T21:06:26.889Z,98631.09
2022-10-09T21:08:53.524Z,98618.59
2022-10-09T21:11:20.764Z,98628.19
2022-10-09T21:13:48.006Z,98624.56
2022-10-09T21:16:17.988Z,98625.47
2022-10-09T21:18:44.500Z,98622.75
2022-10-09T21:21:14.159Z,98628.44
2022-10-09T21:23:41.350Z,98625.53
2022-10-09T21:26:14.678Z,98622.31
2022-10-09T21:28:41.919Z,98627.53
2022-10-09T21:31:20.069Z,98621.69
2022-10-09T21:33:47.112Z,98619.63
2022-10-09T21:36:35.173Z,98620.75
2022-10-09T21:39:02.830Z,98617.41
2022-10-09T21:41:29.771Z,98619.97
2022-10-09T21:43:56.422Z,98626.81
2022-10-09T21:46:23.734Z,98620.88
2022-10-09T21:48:50.404Z,98614.34
2022-10-09T21:51:17.203Z,98622.72
2022-10-09T21:53:43.820Z,98616.22
2022-10-09T21:56:10.402Z,98616.63
2022-10-09T21:58:38.735Z,98614.53
2022-10-09T22:01:06.224Z,98609.81
2022-10-09T22:03:35.589Z,98609.25
2022-10-09T22:06:09.160Z,98604.94
2022-10-09T22:08:36.202Z,98614.84
2022-10-09T22:11:07.589Z,98604.88
2022-10-09T22:13:34.752Z,98617.22
2022-10-09T22:16:05.418Z,98615.22
2022-10-09T22:18:31.941Z,98611.31
2022-10-09T22:21:04.432Z,98611.47
2022-10-09T22:23:30.908Z,98615.19
2022-10-09T22:26:00.185Z,98613.97
2022-10-09T22:28:26.773Z,98615.47
2022-10-09T22:31:13.830Z,98610.94
2022-10-09T22:33:41.101Z,98616.72
2022-10-09T22:36:14.175Z,98614.78
2022-10-09T22:38:41.268Z,98616.13
2022-10-09T22:41:19.914Z,98615.63
2022-10-09T22:43:50.300Z,98611.69
2022-10-09T22:46:25.971Z,98617.25
2022-10-09T22:48:52.978Z,98606.75
2022-10-09T22:51:21.493Z,98606.44
2022-10-09T22:53:48.496Z,98603.31
2022-10-09T22:56:18.787Z,98607.06
2022-10-09T22:58:46.481Z,98599.88
2022-10-09T23:01:25.125Z,98607.22
2022-10-09T23:03:51.730Z,98597.88
2022-10-09T23:06:19.862Z,98595.75
2022-10-09T23:08:47.920Z,98591.50
2022-10-09T23:11:16.923Z,98585.94
2022-10-09T23:13:44.496Z,98586.28
2022-10-09T23:16:13.122Z,98579.38
2022-10-09T23:18:40.751Z,98586.09
2022-10-09T23:21:10.862Z,98591.00
2022-10-09T23:23:37.613Z,98576.53
2022-10-09T23:26:09.779Z,98576.78
2022-10-09T23:28:36.701Z,98576.94
2022-10-09T23:31:22.174Z,98577.13
2022-10-09T23:33:49.120Z,98576.28
2022-10-09T23:36:18.356Z,98570.84
2022-10-09T23:38:45.448Z,98570.03
2022-10-09T23:41:14.169Z,98578.53
2022-10-09T23:43:42.361Z,98576.28
2022-10-09T23:46:13.039Z,98580.38
2022-10-09T23:48:39.605Z,98576.13
2022-10-09T23:51:06.558Z,98578.25
2022-10-09T23:53:33.973Z,98581.84
2022-10-09T23:56:00.662Z,98574.66
2022-10-09T23:58:27.170Z,98571.88
