createdAt,value
2022-11-16T00:01:37.846Z,69.67
2022-11-16T00:04:05.735Z,70.43
2022-11-16T00:06:33.331Z,76.70
2022-11-16T00:09:21.625Z,98.57
2022-11-16T00:11:51.496Z,72.32
2022-11-16T00:14:20.490Z,83.20
2022-11-16T00:16:47.905Z,80.75
2022-11-16T00:19:15.465Z,89.23
2022-11-16T00:21:43.122Z,77.53
2022-11-16T00:24:13.724Z,96.00
2022-11-16T00:26:41.918Z,71.73
2022-11-16T00:29:22.117Z,82.77
2022-11-16T00:31:50.654Z,81.70
2022-11-16T00:34:18.683Z,80.40
2022-11-16T00:36:46.915Z,83.50
2022-11-16T00:39:16.394Z,82.50
2022-11-16T00:41:46.615Z,84.73
2022-11-16T00:44:14.535Z,96.17
2022-11-16T00:46:42.819Z,90.93
2022-11-16T00:49:10.156Z,85.27
2022-11-16T00:51:38.067Z,89.37
2022-11-16T00:54:07.442Z,94.40
2022-11-16T00:59:02.674Z,89.63
2022-11-16T01:01:30.397Z,82.30
2022-11-16T01:03:57.736Z,77.57
2022-11-16T01:06:24.937Z,72.33
2022-11-16T01:08:53.312Z,61.97
2022-11-16T01:11:41.707Z,78.87
2022-11-16T01:14:10.223Z,57.73
2022-11-16T01:16:37.841Z,66.80
2022-11-16T01:19:05.735Z,67.37
2022-11-16T01:21:34.377Z,69.77
2022-11-16T01:24:01.731Z,77.53
2022-11-16T01:26:29.296Z,76.27
2022-11-16T01:28:58.835Z,72.50
2022-11-16T01:31:27.377Z,64.90
2022-11-16T01:33:55.165Z,93.53
2022-11-16T01:36:23.144Z,101.30
2022-11-16T01:38:50.887Z,103.43
2022-11-16T01:41:22.274Z,94.67
2022-11-16T01:44:06.304Z,81.73
2022-11-16T01:46:35.031Z,82.13
2022-11-16T01:49:12.531Z,87.00
2022-11-16T01:51:42.654Z,83.57
2022-11-16T01:54:12.802Z,69.37
2022-11-16T01:56:45.580Z,51.83
2022-11-16T01:59:14.701Z,58.17
2022-11-16T02:01:42.165Z,51.08
2022-11-16T02:04:14.365Z,56.90
2022-11-16T02:06:57.991Z,52.37
2022-11-16T02:09:57.340Z,59.37
2022-11-16T02:12:43.508Z,65.53
2022-11-16T02:15:19.629Z,53.28
2022-11-16T02:18:12.165Z,60.53
2022-11-16T02:21:13.237Z,54.60
2022-11-16T02:24:19.079Z,54.93
2022-11-16T02:27:20.767Z,52.43
2022-11-16T02:29:53.495Z,63.37
2022-11-16T02:32:27.124Z,61.83
2022-11-16T02:35:06.450Z,54.20
2022-11-16T02:37:39.208Z,64.60
2022-11-16T02:40:11.820Z,64.50
2022-11-16T02:42:45.537Z,53.23
2022-11-16T02:45:20.305Z,59.40
2022-11-16T02:47:50.136Z,65.70
2022-11-16T02:50:21.221Z,64.97
2022-11-16T02:52:48.561Z,63.53
2022-11-16T02:55:15.801Z,65.67
2022-11-16T02:58:07.613Z,63.07
2022-11-16T03:00:43.723Z,65.23
2022-11-16T03:03:14.518Z,66.93
2022-11-16T03:05:58.370Z,70.83
2022-11-16T03:08:32.635Z,85.40
2022-11-16T03:11:35.080Z,71.97
2022-11-16T03:14:21.317Z,67.20
2022-11-16T03:16:56.777Z,68.47
2022-11-16T03:19:33.816Z,65.87
2022-11-16T03:22:12.177Z,68.60
2022-11-16T03:24:41.818Z,65.55
2022-11-16T03:30:24.917Z,65.43
2022-11-16T03:33:00.090Z,68.63
2022-11-16T03:35:35.669Z,64.37
2022-11-16T03:38:05.822Z,76.67
2022-11-16T03:40:35.957Z,72.97
2022-11-16T03:43:06.868Z,93.97
2022-11-16T03:45:35.938Z,69.63
2022-11-16T03:48:07.292Z,74.50
2022-11-16T03:50:35.512Z,64.83
2022-11-16T03:53:02.961Z,66.90
2022-11-16T03:55:30.337Z,68.97
2022-11-16T03:57:58.672Z,75.95
2022-11-16T04:00:25.989Z,60.73
2022-11-16T04:02:53.930Z,62.90
2022-11-16T04:05:39.925Z,65.60
2022-11-16T04:08:33.403Z,66.70
2022-11-16T04:11:19.924Z,57.63
2022-11-16T04:14:09.289Z,68.43
2022-11-16T04:16:57.441Z,41.00
2022-11-16T04:19:44.292Z,35.53
2022-11-16T04:22:37.801Z,50.23
2022-11-16T04:25:14.523Z,45.07
2022-11-16T04:28:01.759Z,39.03
2022-11-16T04:30:50.542Z,43.07
2022-11-16T04:33:53.748Z,73.80
2022-11-16T04:36:42.501Z,64.07
2022-11-16T04:39:13.810Z,59.50
2022-11-16T04:42:01.959Z,46.05
2022-11-16T04:44:50.049Z,58.50
2022-11-16T04:47:18.116Z,48.33
2022-11-16T04:49:46.876Z,38.33
2022-11-16T04:52:14.393Z,48.23
2022-11-16T04:54:42.962Z,49.92
2022-11-16T04:57:11.256Z,55.73
2022-11-16T04:59:38.867Z,57.43
2022-11-16T05:02:09.658Z,49.93
2022-11-16T05:04:43.669Z,56.83
2022-11-16T05:09:58.232Z,68.83
2022-11-16T05:12:28.516Z,47.08
2022-11-16T05:14:56.573Z,71.43
2022-11-16T05:17:25.628Z,60.70
2022-11-16T05:20:13.317Z,61.87
2022-11-16T05:22:41.842Z,69.60
2022-11-16T05:25:11.490Z,69.27
2022-11-16T05:27:39.145Z,78.30
2022-11-16T05:30:07.897Z,68.47
2022-11-16T05:32:36.557Z,56.60
2022-11-16T05:35:04.848Z,49.65
2022-11-16T05:37:32.997Z,52.28
2022-11-16T05:40:02.025Z,59.67
2022-11-16T05:42:31.011Z,41.60
2022-11-16T05:44:58.464Z,59.10
2022-11-16T05:47:26.035Z,42.73
2022-11-16T05:49:53.551Z,33.30
2022-11-16T05:52:21.615Z,44.00
2022-11-16T05:54:50.707Z,38.55
2022-11-16T05:57:18.295Z,38.37
2022-11-16T05:59:46.019Z,66.70
2022-11-16T06:02:14.712Z,40.78
2022-11-16T06:04:42.797Z,48.00
2022-11-16T06:21:52.546Z,59.03
2022-11-16T06:24:20.957Z,52.53
2022-11-16T06:26:48.406Z,43.60
2022-11-16T06:29:16.198Z,54.30
2022-11-16T06:31:43.912Z,53.30
2022-11-16T06:34:11.244Z,61.93
2022-11-16T06:36:38.782Z,52.20
2022-11-16T06:39:06.998Z,67.30
2022-11-16T06:41:40.178Z,48.30
2022-11-16T06:44:09.386Z,42.63
2022-11-16T06:46:37.647Z,58.17
2022-11-16T06:49:05.379Z,48.73
2022-11-16T06:51:34.094Z,62.75
2022-11-16T06:54:01.362Z,49.77
2022-11-16T06:56:29.866Z,30.07
2022-11-16T06:58:58.588Z,37.70
2022-11-16T07:01:27.677Z,67.62
2022-11-16T07:03:58.057Z,36.25
2022-11-16T07:26:17.926Z,48.40
2022-11-16T07:28:48.345Z,50.27
2022-11-16T07:31:16.857Z,48.17
2022-11-16T07:33:44.613Z,59.27
2022-11-16T07:36:16.786Z,55.27
2022-11-16T07:38:44.267Z,43.50
2022-11-16T07:41:14.666Z,49.30
2022-11-16T07:43:48.605Z,63.20
2022-11-16T07:49:16.094Z,43.90
2022-11-16T07:51:45.876Z,60.83
2022-11-16T07:54:17.030Z,56.33
2022-11-16T07:56:44.666Z,51.73
2022-11-16T07:59:12.010Z,50.80
2022-11-16T08:01:40.318Z,47.37
2022-11-16T08:04:08.473Z,56.20
2022-11-16T08:06:36.541Z,52.13
2022-11-16T08:09:04.167Z,46.40
2022-11-16T08:11:32.905Z,55.38
2022-11-16T08:14:00.333Z,59.20
2022-11-16T08:16:28.056Z,55.30
2022-11-16T08:19:00.927Z,63.53
2022-11-16T08:21:28.386Z,58.70
2022-11-16T08:23:58.673Z,50.13
2022-11-16T08:26:27.748Z,50.67
2022-11-16T08:28:57.394Z,54.03
2022-11-16T08:31:27.882Z,53.75
2022-11-16T08:34:00.345Z,50.57
2022-11-16T08:36:27.860Z,76.87
2022-11-16T08:38:55.380Z,45.13
2022-11-16T08:41:23.304Z,40.70
2022-11-16T08:43:50.916Z,41.70
2022-11-16T08:46:18.509Z,35.97
2022-11-16T08:48:48.997Z,44.93
2022-11-16T08:51:19.488Z,41.97
2022-11-16T08:53:49.602Z,44.30
2022-11-16T08:56:18.956Z,38.00
2022-11-16T08:58:47.946Z,51.58
2022-11-16T09:01:19.846Z,43.03
2022-11-16T09:03:47.532Z,36.80
2022-11-16T09:06:16.336Z,33.70
2022-11-16T09:11:18.920Z,37.30
2022-11-16T09:13:48.172Z,35.63
2022-11-16T09:16:16.988Z,30.83
2022-11-16T09:18:46.811Z,35.72
2022-11-16T09:21:32.914Z,33.03
2022-11-16T09:24:00.354Z,38.00
2022-11-16T09:26:28.107Z,34.20
2022-11-16T09:29:00.566Z,35.93
2022-11-16T09:31:31.201Z,34.53
2022-11-16T09:33:59.058Z,32.60
2022-11-16T09:36:27.811Z,31.80
2022-11-16T09:42:06.707Z,29.08
2022-11-16T09:44:49.179Z,33.63
2022-11-16T09:47:22.617Z,38.93
2022-11-16T09:50:01.608Z,41.90
2022-11-16T09:55:24.823Z,32.43
2022-11-16T09:57:56.103Z,32.67
2022-11-16T10:00:24.837Z,31.37
2022-11-16T10:03:06.683Z,32.00
2022-11-16T10:05:38.839Z,25.93
2022-11-16T10:08:23.748Z,28.27
2022-11-16T10:11:14.369Z,25.07
2022-11-16T10:14:16.824Z,26.57
2022-11-16T10:17:05.037Z,25.07
2022-11-16T10:19:56.840Z,27.42
2022-11-16T10:22:51.669Z,25.13
2022-11-16T10:25:24.085Z,26.80
2022-11-16T10:28:25.673Z,24.70
2022-11-16T10:31:29.157Z,29.20
2022-11-16T10:33:59.230Z,27.87
2022-11-16T10:36:31.003Z,35.83
2022-11-16T10:39:00.695Z,30.30
2022-11-16T10:41:39.460Z,34.13
2022-11-16T10:44:17.621Z,33.78
2022-11-16T10:46:57.441Z,29.85
2022-11-16T10:49:40.620Z,28.80
2022-11-16T10:52:08.215Z,34.80
2022-11-16T10:54:37.826Z,31.20
2022-11-16T10:57:14.326Z,37.87
2022-11-16T10:59:55.725Z,33.30
2022-11-16T11:02:23.320Z,37.10
2022-11-16T11:05:04.203Z,34.17
2022-11-16T11:07:58.309Z,32.70
2022-11-16T11:10:40.348Z,31.50
2022-11-16T11:13:22.787Z,38.67
2022-11-16T11:15:51.457Z,41.57
2022-11-16T11:18:20.456Z,40.05
2022-11-16T11:20:51.984Z,36.25
2022-11-16T11:23:23.885Z,33.90
2022-11-16T11:25:51.171Z,37.93
2022-11-16T11:28:32.033Z,42.73
2022-11-16T11:31:17.221Z,46.73
2022-11-16T11:34:05.170Z,44.30
2022-11-16T11:36:40.640Z,44.90
2022-11-16T11:42:12.615Z,44.50
2022-11-16T11:44:52.117Z,45.63
2022-11-16T11:47:58.619Z,43.13
2022-11-16T11:50:58.213Z,43.15
2022-11-16T11:53:43.079Z,38.43
2022-11-16T11:56:12.576Z,38.27
2022-11-16T11:58:42.395Z,36.13
2022-11-16T12:01:25.278Z,39.10
2022-11-16T12:03:56.463Z,36.07
2022-11-16T12:06:52.547Z,46.67
2022-11-16T12:09:48.276Z,41.10
2022-11-16T12:12:37.952Z,30.63
2022-11-16T12:15:42.619Z,43.23
2022-11-16T12:18:22.275Z,39.50
2022-11-16T12:21:05.235Z,43.57
2022-11-16T12:24:08.228Z,40.67
2022-11-16T12:26:59.495Z,42.07
2022-11-16T12:29:44.903Z,47.03
2022-11-16T12:32:30.962Z,42.37
2022-11-16T12:35:21.748Z,43.87
2022-11-16T12:37:55.926Z,45.83
2022-11-16T12:40:45.123Z,39.50
2022-11-16T12:43:23.885Z,43.07
2022-11-16T12:46:07.147Z,35.53
2022-11-16T12:48:48.899Z,39.03
2022-11-16T12:51:48.704Z,39.13
2022-11-16T12:55:04.213Z,36.90
2022-11-16T12:57:35.821Z,42.10
2022-11-16T13:00:10.367Z,80.10
2022-11-16T13:02:43.715Z,58.07
2022-11-16T13:05:20.718Z,53.13
2022-11-16T13:07:52.845Z,45.10
2022-11-16T13:10:24.844Z,42.50
2022-11-16T13:13:15.373Z,49.07
2022-11-16T13:15:48.149Z,39.67
2022-11-16T13:18:19.842Z,49.33
2022-11-16T13:21:18.784Z,42.27
2022-11-16T13:24:07.546Z,45.58
2022-11-16T13:26:41.165Z,47.03
2022-11-16T13:29:37.463Z,54.30
2022-11-16T13:32:41.720Z,63.67
2022-11-16T13:35:15.249Z,59.07
2022-11-16T13:37:47.474Z,124.67
2022-11-16T13:40:24.612Z,81.80
2022-11-16T13:43:16.326Z,65.87
2022-11-16T13:45:49.922Z,60.20
2022-11-16T13:48:21.731Z,60.13
2022-11-16T13:50:55.484Z,70.37
2022-11-16T13:54:25.005Z,62.90
2022-11-16T13:56:20.901Z,25.73
2022-11-16T13:58:55.473Z,18.80
2022-11-16T14:01:24.062Z,42.10
2022-11-16T14:04:12.325Z,30.67
2022-11-16T14:09:49.501Z,43.93
2022-11-16T14:12:39.182Z,22.85
2022-11-16T14:15:17.372Z,12.57
2022-11-16T14:18:35.328Z,35.28
2022-11-16T14:21:17.831Z,39.73
2022-11-16T14:23:54.742Z,31.53
2022-11-16T14:26:40.325Z,22.87
2022-11-16T14:29:13.933Z,38.70
2022-11-16T14:31:50.580Z,35.90
2022-11-16T14:34:43.616Z,39.93
2022-11-16T14:37:24.622Z,41.53
2022-11-16T14:40:01.126Z,36.00
2022-11-16T14:42:42.987Z,46.37
2022-11-16T14:45:26.414Z,45.80
2022-11-16T14:48:00.123Z,39.80
2022-11-16T14:50:27.792Z,43.00
2022-11-16T14:53:00.521Z,48.93
2022-11-16T14:55:28.272Z,47.50
2022-11-16T14:58:21.525Z,43.87
2022-11-16T15:00:59.607Z,48.00
2022-11-16T15:03:30.967Z,55.73
2022-11-16T15:06:04.409Z,78.50
2022-11-16T15:08:54.609Z,71.93
2022-11-16T15:11:50.515Z,82.20
2022-11-16T15:14:24.889Z,71.87
2022-11-16T15:16:55.184Z,70.13
2022-11-16T15:19:23.858Z,63.20
2022-11-16T15:21:56.869Z,120.70
2022-11-16T15:24:31.063Z,78.80
2022-11-16T15:27:09.558Z,55.67
2022-11-16T15:29:37.828Z,53.80
2022-11-16T15:32:07.619Z,47.67
2022-11-16T15:34:37.920Z,46.37
2022-11-16T15:37:05.561Z,85.90
2022-11-16T15:39:36.295Z,77.27
2022-11-16T15:42:04.500Z,72.73
2022-11-16T15:44:33.737Z,81.45
2022-11-16T15:47:03.331Z,91.43
2022-11-16T15:49:34.575Z,94.13
2022-11-16T15:52:02.370Z,94.70
2022-11-16T15:54:54.843Z,76.10
2022-11-16T15:57:24.119Z,96.83
2022-11-16T16:02:31.867Z,74.00
2022-11-16T16:04:59.524Z,68.73
2022-11-16T16:07:38.236Z,71.53
2022-11-16T16:13:01.330Z,71.77
2022-11-16T16:15:34.197Z,82.53
2022-11-16T16:18:02.969Z,87.13
2022-11-16T16:20:32.296Z,100.50
2022-11-16T16:23:13.173Z,106.10
2022-11-16T16:25:44.722Z,91.03
2022-11-16T16:28:14.844Z,71.17
2022-11-16T16:30:43.286Z,65.93
2022-11-16T16:33:19.444Z,132.33
2022-11-16T16:35:49.945Z,118.87
2022-11-16T16:38:17.279Z,143.63
2022-11-16T16:40:44.662Z,184.13
2022-11-16T16:43:12.316Z,147.50
2022-11-16T16:45:43.566Z,141.03
2022-11-16T16:48:14.069Z,127.03
2022-11-16T16:50:41.691Z,71.20
2022-11-16T16:53:12.440Z,64.00
2022-11-16T16:55:40.141Z,154.93
2022-11-16T16:58:07.825Z,117.03
2022-11-16T17:00:35.465Z,121.50
2022-11-16T17:03:02.903Z,113.40
2022-11-16T17:05:32.974Z,104.57
2022-11-16T17:08:00.901Z,98.20
2022-11-16T17:10:28.242Z,89.50
2022-11-16T17:12:56.623Z,119.33
2022-11-16T17:15:24.804Z,115.80
2022-11-16T17:17:52.161Z,96.50
2022-11-16T17:20:19.836Z,94.80
2022-11-16T17:22:47.151Z,213.40
2022-11-16T17:25:15.077Z,138.80
2022-11-16T17:27:42.904Z,90.35
2022-11-16T17:30:10.791Z,89.50
2022-11-16T17:32:38.070Z,98.90
2022-11-16T17:35:05.778Z,150.73
2022-11-16T17:37:33.069Z,149.17
2022-11-16T17:40:00.469Z,103.00
2022-11-16T17:42:28.125Z,84.40
2022-11-16T17:44:55.621Z,220.40
2022-11-16T17:47:22.932Z,225.63
2022-11-16T17:49:50.569Z,207.17
2022-11-16T17:52:17.892Z,183.07
2022-11-16T17:54:45.152Z,133.97
2022-11-16T17:57:12.811Z,125.23
2022-11-16T17:59:40.325Z,138.00
2022-11-16T18:02:10.848Z,129.53
2022-11-16T18:04:38.609Z,110.33
2022-11-16T18:07:05.986Z,92.83
2022-11-16T18:09:33.351Z,132.90
2022-11-16T18:12:01.035Z,154.00
2022-11-16T18:14:28.303Z,125.57
2022-11-16T18:16:55.744Z,143.80
2022-11-16T18:19:23.363Z,212.80
2022-11-16T18:21:50.898Z,172.53
2022-11-16T18:24:18.233Z,133.80
2022-11-16T18:26:45.952Z,103.67
2022-11-16T18:29:16.174Z,69.53
2022-11-16T18:31:43.748Z,27.30
2022-11-16T18:34:15.521Z,19.40
2022-11-16T18:36:42.942Z,27.43
2022-11-16T18:39:10.667Z,23.37
2022-11-16T18:41:48.780Z,22.67
2022-11-16T18:44:21.038Z,23.43
2022-11-16T18:46:48.430Z,21.70
2022-11-16T18:49:16.113Z,15.37
2022-11-16T18:51:43.831Z,19.80
2022-11-16T18:54:11.136Z,22.63
2022-11-16T18:56:38.594Z,26.00
2022-11-16T18:59:06.188Z,15.17
2022-11-16T19:01:33.586Z,20.97
2022-11-16T19:04:00.958Z,20.30
2022-11-16T19:06:32.377Z,20.50
2022-11-16T19:09:00.170Z,18.67
2022-11-16T19:11:28.726Z,54.97
2022-11-16T19:14:01.131Z,22.02
2022-11-16T19:16:28.641Z,15.40
2022-11-16T19:18:57.438Z,9.75
2022-11-16T19:21:25.399Z,12.13
2022-11-16T19:23:54.314Z,12.43
2022-11-16T19:26:24.759Z,7.87
2022-11-16T19:28:53.399Z,8.97
2022-11-16T19:31:28.807Z,8.60
2022-11-16T19:33:59.190Z,13.00
2022-11-16T19:36:28.167Z,13.73
2022-11-16T19:38:56.434Z,12.43
2022-11-16T19:41:25.908Z,12.37
2022-11-16T19:43:57.432Z,13.32
2022-11-16T19:46:26.669Z,10.23
2022-11-16T19:48:55.505Z,13.10
2022-11-16T19:51:25.796Z,13.68
2022-11-16T19:53:53.678Z,14.70
2022-11-16T19:56:23.112Z,34.13
2022-11-16T19:58:51.238Z,33.07
2022-11-16T20:01:26.337Z,52.17
2022-11-16T20:03:56.172Z,57.97
2022-11-16T20:06:29.494Z,19.33
2022-11-16T20:09:08.524Z,20.93
2022-11-16T20:14:07.086Z,43.67
2022-11-16T20:16:39.232Z,68.97
2022-11-16T20:19:09.472Z,21.57
2022-11-16T20:21:38.972Z,18.75
2022-11-16T20:24:11.674Z,14.13
2022-11-16T20:26:46.496Z,17.03
2022-11-16T20:29:15.721Z,12.07
2022-11-16T20:31:45.410Z,13.77
2022-11-16T20:34:15.277Z,16.17
2022-11-16T20:36:45.311Z,14.70
2022-11-16T20:39:14.614Z,11.80
2022-11-16T20:41:44.048Z,13.13
2022-11-16T20:44:16.540Z,14.43
2022-11-16T20:46:45.348Z,15.00
2022-11-16T20:49:13.344Z,17.90
2022-11-16T20:51:41.219Z,16.73
2022-11-16T20:54:08.729Z,17.63
2022-11-16T20:56:36.609Z,15.43
2022-11-16T20:59:03.950Z,15.77
2022-11-16T21:01:34.100Z,19.80
2022-11-16T21:04:04.462Z,21.07
2022-11-16T21:06:33.338Z,19.17
2022-11-16T21:09:01.279Z,20.52
2022-11-16T21:11:31.157Z,25.12
2022-11-16T21:14:16.667Z,29.33
2022-11-16T21:16:44.950Z,23.67
2022-11-16T21:19:12.879Z,23.67
2022-11-16T21:21:41.092Z,20.77
2022-11-16T21:24:10.404Z,29.80
2022-11-16T21:26:38.203Z,28.23
2022-11-16T21:29:05.926Z,26.60
2022-11-16T21:31:36.456Z,43.80
2022-11-16T21:34:04.852Z,34.07
2022-11-16T21:36:33.042Z,42.10
2022-11-16T21:39:00.921Z,26.48
2022-11-16T21:41:28.799Z,26.73
2022-11-16T21:43:56.617Z,24.47
2022-11-16T21:46:26.369Z,24.17
2022-11-16T21:48:55.565Z,28.43
2022-11-16T21:53:52.855Z,32.73
2022-11-16T21:56:22.125Z,44.77
2022-11-16T22:01:18.864Z,19.65
2022-11-16T22:03:46.700Z,18.47
2022-11-16T22:06:34.072Z,19.63
2022-11-16T22:09:01.968Z,17.13
2022-11-16T22:11:29.523Z,28.80
2022-11-16T22:13:56.924Z,37.60
2022-11-16T22:16:24.584Z,51.23
2022-11-16T22:18:51.979Z,32.03
2022-11-16T22:21:19.389Z,27.10
2022-11-16T22:23:46.935Z,38.27
2022-11-16T22:26:14.837Z,32.83
2022-11-16T22:28:42.342Z,27.30
2022-11-16T22:31:12.686Z,22.00
2022-11-16T22:33:40.635Z,20.60
2022-11-16T22:36:09.816Z,19.80
2022-11-16T22:38:38.015Z,52.33
2022-11-16T22:41:06.032Z,39.60
2022-11-16T22:43:33.795Z,37.00
2022-11-16T22:46:04.605Z,31.25
2022-11-16T22:48:37.430Z,51.03
2022-11-16T22:51:17.999Z,27.00
2022-11-16T22:53:45.794Z,19.30
2022-11-16T22:56:14.038Z,18.97
2022-11-16T22:58:41.397Z,16.33
2022-11-16T23:01:09.859Z,13.30
2022-11-16T23:03:37.771Z,14.35
2022-11-16T23:06:05.916Z,12.90
2022-11-16T23:08:33.995Z,18.20
2022-11-16T23:11:30.260Z,20.00
2022-11-16T23:14:16.582Z,16.33
2022-11-16T23:16:44.962Z,19.50
2022-11-16T23:19:33.239Z,16.37
2022-11-16T23:22:19.765Z,27.00
2022-11-16T23:25:06.032Z,18.17
2022-11-16T23:27:41.882Z,20.17
2022-11-16T23:30:12.839Z,17.17
2022-11-16T23:32:41.838Z,16.70
2022-11-16T23:35:10.462Z,17.87
2022-11-16T23:37:51.689Z,15.48
2022-11-16T23:40:20.071Z,12.03
2022-11-16T23:43:05.900Z,16.17
2022-11-16T23:45:33.930Z,17.73
2022-11-16T23:48:01.262Z,12.17
2022-11-16T23:50:28.615Z,13.50
2022-11-16T23:52:56.258Z,12.53
2022-11-16T23:55:23.501Z,24.57
2022-11-16T23:57:51.470Z,23.03
