createdAt,value
2016-09-11T00:00:52.169Z,1011.75
2016-09-11T00:01:52.198Z,1011.74
2016-09-11T00:02:52.222Z,1011.76
2016-09-11T00:03:52.254Z,1011.71
2016-09-11T00:04:52.278Z,1011.73
2016-09-11T00:05:52.303Z,1011.72
2016-09-11T00:06:52.326Z,1011.69
2016-09-11T00:07:52.352Z,1011.71
2016-09-11T00:09:52.410Z,1011.69
2016-09-11T00:10:52.478Z,1011.7
2016-09-11T00:11:52.457Z,1011.72
2016-09-11T00:12:52.483Z,1011.69
2016-09-11T00:13:52.623Z,1011.69
2016-09-11T00:14:52.536Z,1011.68
2016-09-11T00:15:52.576Z,1011.68
2016-09-11T00:16:52.602Z,1011.66
2016-09-11T00:17:52.618Z,1011.67
2016-09-11T00:18:52.638Z,1011.63
2016-09-11T00:19:52.664Z,1011.63
2016-09-11T00:20:52.881Z,1011.62
2016-09-11T00:21:52.715Z,1011.65
2016-09-11T00:22:52.751Z,1011.67
2016-09-11T00:23:52.784Z,1011.67
2016-09-11T00:24:52.796Z,1011.6
2016-09-11T00:25:52.827Z,1011.63
2016-09-11T00:26:52.846Z,1011.6
2016-09-11T00:27:52.873Z,1011.6
2016-09-11T00:28:52.901Z,1011.59
2016-09-11T00:29:52.928Z,1011.62
2016-09-11T00:30:52.984Z,1011.63
2016-09-11T00:31:52.974Z,1011.63
2016-09-11T00:32:53.000Z,1011.62
2016-09-11T00:33:53.055Z,1011.58
2016-09-11T00:34:53.104Z,1011.55
2016-09-11T00:35:53.079Z,1011.59
2016-09-11T00:36:53.106Z,1011.56
2016-09-11T00:37:53.150Z,1011.51
2016-09-11T00:38:53.158Z,1011.53
2016-09-11T00:39:53.190Z,1011.49
2016-09-11T00:41:53.241Z,1011.46
2016-09-11T00:42:53.261Z,1011.51
2016-09-11T00:43:53.313Z,1011.48
2016-09-11T00:44:53.312Z,1011.5
2016-09-11T00:45:53.341Z,1011.48
2016-09-11T00:46:53.372Z,1011.46
2016-09-11T00:47:53.388Z,1011.42
2016-09-11T00:48:53.416Z,1011.45
2016-09-11T00:49:53.441Z,1011.4
2016-09-11T00:50:53.517Z,1011.41
2016-09-11T00:51:53.495Z,1011.4
2016-09-11T00:52:53.522Z,1011.38
2016-09-11T00:53:53.555Z,1011.38
2016-09-11T00:54:53.668Z,1011.43
2016-09-11T00:55:53.595Z,1011.44
2016-09-11T00:57:53.651Z,1011.44
2016-09-11T00:58:53.679Z,1011.49
2016-09-11T00:59:53.701Z,1011.46
2016-09-11T01:00:53.727Z,1011.48
2016-09-11T01:01:53.790Z,1011.53
2016-09-11T01:02:53.829Z,1011.49
2016-09-11T01:03:53.806Z,1011.55
2016-09-11T01:04:54.017Z,1011.49
2016-09-11T01:05:53.856Z,1011.5
2016-09-11T01:06:53.881Z,1011.51
2016-09-11T01:07:53.906Z,1011.5
2016-09-11T01:08:53.950Z,1011.53
2016-09-11T01:09:53.965Z,1011.55
2016-09-11T01:10:53.983Z,1011.47
2016-09-11T01:11:54.039Z,1011.53
2016-09-11T01:13:54.075Z,1011.47
2016-09-11T01:14:54.087Z,1011.5
2016-09-11T01:15:54.111Z,1011.51
2016-09-11T01:16:54.139Z,1011.54
2016-09-11T01:17:54.196Z,1011.5
2016-09-11T01:18:54.194Z,1011.54
2016-09-11T01:19:54.218Z,1011.51
2016-09-11T01:20:54.250Z,1011.53
2016-09-11T01:21:54.266Z,1011.54
2016-09-11T01:22:54.294Z,1011.58
2016-09-11T01:23:54.318Z,1011.55
2016-09-11T01:24:54.343Z,1011.61
2016-09-11T01:25:54.369Z,1011.55
2016-09-11T01:26:54.399Z,1011.56
2016-09-11T01:27:54.425Z,1011.56
2016-09-11T01:29:54.474Z,1011.54
2016-09-11T01:30:54.498Z,1011.5
2016-09-11T01:31:54.541Z,1011.52
2016-09-11T01:32:54.553Z,1011.54
2016-09-11T01:33:54.577Z,1011.52
2016-09-11T01:34:54.603Z,1011.52
2016-09-11T01:35:54.628Z,1011.52
2016-09-11T01:36:54.677Z,1011.49
2016-09-11T01:37:54.681Z,1011.5
2016-09-11T01:38:54.709Z,1011.51
2016-09-11T01:39:54.743Z,1011.51
2016-09-11T01:40:54.756Z,1011.52
2016-09-11T01:41:54.782Z,1011.46
2016-09-11T01:42:54.808Z,1011.51
2016-09-11T01:44:54.929Z,1011.47
2016-09-11T01:45:54.886Z,1011.46
2016-09-11T01:46:54.912Z,1011.44
2016-09-11T01:47:54.950Z,1011.44
2016-09-11T01:48:54.962Z,1011.4
2016-09-11T01:49:54.990Z,1011.4
2016-09-11T01:50:55.013Z,1011.42
2016-09-11T01:51:55.044Z,1011.42
2016-09-11T01:52:55.073Z,1011.43
2016-09-11T01:53:55.098Z,1011.4
2016-09-11T01:54:55.168Z,1011.45
2016-09-11T01:55:55.143Z,1011.39
2016-09-11T01:56:55.169Z,1011.38
2016-09-11T01:57:55.198Z,1011.36
2016-09-11T01:58:55.222Z,1011.38
2016-09-11T01:59:55.249Z,1011.35
2016-09-11T02:00:55.272Z,1011.37
2016-09-11T02:01:55.299Z,1011.34
2016-09-11T02:02:55.324Z,1011.36
2016-09-11T02:03:55.348Z,1011.34
2016-09-11T02:04:55.375Z,1011.36
2016-09-11T02:05:55.403Z,1011.36
2016-09-11T02:06:55.428Z,1011.37
2016-09-11T02:07:55.451Z,1011.34
2016-09-11T02:08:55.482Z,1011.35
2016-09-11T02:09:55.505Z,1011.34
2016-09-11T02:10:55.536Z,1011.32
2016-09-11T02:11:55.555Z,1011.32
2016-09-11T02:12:55.597Z,1011.36
2016-09-11T02:13:55.606Z,1011.35
2016-09-11T02:14:55.632Z,1011.36
2016-09-11T02:16:55.684Z,1011.36
2016-09-11T02:17:55.724Z,1011.37
2016-09-11T02:18:55.735Z,1011.36
2016-09-11T02:19:55.762Z,1011.37
2016-09-11T02:20:55.790Z,1011.41
2016-09-11T02:21:55.811Z,1011.35
2016-09-11T02:22:55.858Z,1011.34
2016-09-11T02:23:55.864Z,1011.33
2016-09-11T02:24:55.923Z,1011.29
2016-09-11T02:25:55.915Z,1011.31
2016-09-11T02:26:55.948Z,1011.29
2016-09-11T02:27:55.966Z,1011.35
2016-09-11T02:28:55.990Z,1011.31
2016-09-11T02:29:56.014Z,1011.32
2016-09-11T02:30:56.042Z,1011.35
2016-09-11T02:32:56.095Z,1011.33
2016-09-11T02:33:56.117Z,1011.35
2016-09-11T02:34:56.146Z,1011.31
2016-09-11T02:35:56.169Z,1011.32
2016-09-11T02:36:56.200Z,1011.34
2016-09-11T02:37:56.222Z,1011.26
2016-09-11T02:38:56.247Z,1011.3
2016-09-11T02:39:56.275Z,1011.24
2016-09-11T02:40:56.307Z,1011.26
2016-09-11T02:41:56.325Z,1011.26
2016-09-11T02:42:56.356Z,1011.24
2016-09-11T02:43:56.377Z,1011.27
2016-09-11T02:44:56.402Z,1011.31
2016-09-11T02:45:56.425Z,1011.26
2016-09-11T02:46:56.459Z,1011.22
2016-09-11T02:48:56.504Z,1011.22
2016-09-11T02:49:56.531Z,1011.2
2016-09-11T02:50:56.560Z,1011.21
2016-09-11T02:51:56.589Z,1011.19
2016-09-11T02:52:56.607Z,1011.2
2016-09-11T02:53:56.643Z,1011.22
2016-09-11T02:54:56.661Z,1011.21
2016-09-11T02:55:56.730Z,1011.22
2016-09-11T02:56:56.708Z,1011.17
2016-09-11T02:57:56.734Z,1011.19
2016-09-11T02:58:56.760Z,1011.19
2016-09-11T02:59:56.788Z,1011.19
2016-09-11T03:00:56.811Z,1011.17
2016-09-11T03:01:56.839Z,1011.14
2016-09-11T03:02:56.861Z,1011.16
2016-09-11T03:04:56.913Z,1011.17
2016-09-11T03:05:56.941Z,1011.16
2016-09-11T03:06:56.964Z,1011.18
2016-09-11T03:07:56.990Z,1011.16
2016-09-11T03:08:57.024Z,1011.13
2016-09-11T03:09:57.047Z,1011.14
2016-09-11T03:10:57.069Z,1011.15
2016-09-11T03:11:57.115Z,1011.12
2016-09-11T03:12:57.143Z,1011.14
2016-09-11T03:13:57.145Z,1011.14
2016-09-11T03:14:57.170Z,1011.12
2016-09-11T03:15:57.197Z,1011.15
2016-09-11T03:16:57.222Z,1011.11
2016-09-11T03:17:57.249Z,1011.13
2016-09-11T03:19:57.298Z,1011.09
2016-09-11T03:20:57.326Z,1011.06
2016-09-11T03:21:57.351Z,1011.03
2016-09-11T03:22:57.376Z,1011.03
2016-09-11T03:23:57.402Z,1011.04
2016-09-11T03:24:57.426Z,1011.04
2016-09-11T03:25:57.453Z,1011.08
2016-09-11T03:26:57.480Z,1011.07
2016-09-11T03:27:57.503Z,1011.02
2016-09-11T03:28:57.529Z,1011.03
2016-09-11T03:29:57.558Z,1011.04
2016-09-11T03:30:57.580Z,1011.06
2016-09-11T03:31:57.614Z,1011.02
2016-09-11T03:32:57.631Z,1011.02
2016-09-11T03:33:57.659Z,1011
2016-09-11T03:34:57.682Z,1011.02
2016-09-11T03:35:57.708Z,1010.99
2016-09-11T03:36:57.749Z,1011.01
2016-09-11T03:37:57.761Z,1011.03
2016-09-11T03:38:57.784Z,1010.99
2016-09-11T03:39:57.812Z,1011
2016-09-11T03:40:57.837Z,1010.94
2016-09-11T03:41:57.862Z,1010.95
2016-09-11T03:42:57.888Z,1010.93
2016-09-11T03:43:57.980Z,1010.96
2016-09-11T03:44:57.940Z,1010.96
2016-09-11T03:45:57.966Z,1010.93
2016-09-11T03:46:57.989Z,1010.92
2016-09-11T03:47:58.021Z,1010.93
2016-09-11T03:48:58.042Z,1010.89
2016-09-11T03:49:58.067Z,1010.93
2016-09-11T03:51:58.119Z,1010.9
2016-09-11T03:52:58.144Z,1010.87
2016-09-11T03:53:58.169Z,1010.87
2016-09-11T03:54:58.209Z,1010.87
2016-09-11T03:55:58.219Z,1010.82
2016-09-11T03:56:58.249Z,1010.88
2016-09-11T03:57:58.271Z,1010.85
2016-09-11T03:58:58.298Z,1010.82
2016-09-11T03:59:58.373Z,1010.84
2016-09-11T04:00:58.348Z,1010.87
2016-09-11T04:01:58.374Z,1010.86
2016-09-11T04:02:58.411Z,1010.87
2016-09-11T04:03:58.424Z,1010.92
2016-09-11T04:04:58.452Z,1010.92
2016-09-11T04:05:58.476Z,1010.88
2016-09-11T04:07:58.527Z,1010.93
2016-09-11T04:08:58.553Z,1010.94
2016-09-11T04:09:58.576Z,1010.97
2016-09-11T04:10:58.609Z,1010.94
2016-09-11T04:11:58.627Z,1010.97
2016-09-11T04:12:58.653Z,1010.91
2016-09-11T04:13:58.681Z,1010.9
2016-09-11T04:14:58.705Z,1010.92
2016-09-11T04:15:58.734Z,1010.91
2016-09-11T04:16:58.756Z,1010.91
2016-09-11T04:17:58.781Z,1010.93
2016-09-11T04:18:58.809Z,1010.94
2016-09-11T04:19:58.838Z,1010.91
2016-09-11T04:20:58.858Z,1010.94
2016-09-11T04:21:58.883Z,1010.93
2016-09-11T04:23:58.937Z,1010.95
2016-09-11T04:25:08.037Z,1010.97
2016-09-11T04:25:58.986Z,1010.97
2016-09-11T04:26:59.077Z,1011
2016-09-11T04:27:59.037Z,1010.99
2016-09-11T04:28:59.061Z,1010.98
2016-09-11T04:29:59.089Z,1010.95
2016-09-11T04:30:59.114Z,1011.01
2016-09-11T04:31:59.140Z,1010.95
2016-09-11T04:32:59.165Z,1010.99
2016-09-11T04:33:59.188Z,1010.95
2016-09-11T04:34:59.214Z,1010.96
2016-09-11T04:35:59.242Z,1010.98
2016-09-11T04:36:59.268Z,1011
2016-09-11T04:37:59.292Z,1010.98
2016-09-11T04:39:59.347Z,1011.06
2016-09-11T04:40:59.370Z,1011.12
2016-09-11T04:41:59.392Z,1011.11
2016-09-11T04:42:59.419Z,1011.17
2016-09-11T04:43:59.445Z,1011.17
2016-09-11T04:44:59.469Z,1011.23
2016-09-11T04:45:59.494Z,1011.18
2016-09-11T04:46:59.520Z,1011.21
2016-09-11T04:47:59.548Z,1011.16
2016-09-11T04:48:59.571Z,1011.12
2016-09-11T04:49:59.596Z,1011.16
2016-09-11T04:50:59.622Z,1011.18
2016-09-11T04:51:59.649Z,1011.16
2016-09-11T04:52:59.676Z,1011.2
2016-09-11T04:54:59.728Z,1011.26
2016-09-11T04:55:59.752Z,1011.27
2016-09-11T04:56:59.781Z,1011.28
2016-09-11T04:57:59.806Z,1011.29
2016-09-11T04:58:59.829Z,1011.33
2016-09-11T04:59:59.853Z,1011.34
2016-09-11T05:00:59.878Z,1011.36
2016-09-11T05:01:59.906Z,1011.35
2016-09-11T05:02:59.928Z,1011.3
2016-09-11T05:03:59.958Z,1011.31
2016-09-11T05:04:59.981Z,1011.26
2016-09-11T05:06:00.008Z,1011.34
2016-09-11T05:07:00.062Z,1011.32
2016-09-11T05:08:00.059Z,1011.34
2016-09-11T05:09:00.083Z,1011.38
2016-09-11T05:10:00.113Z,1011.4
2016-09-11T05:11:00.136Z,1011.41
2016-09-11T05:12:00.212Z,1011.42
2016-09-11T05:13:00.188Z,1011.41
2016-09-11T05:14:00.213Z,1011.43
2016-09-11T05:15:00.238Z,1011.44
2016-09-11T05:16:00.262Z,1011.45
2016-09-11T05:17:00.288Z,1011.42
2016-09-11T05:18:00.315Z,1011.41
2016-09-11T05:19:00.340Z,1011.42
2016-09-11T05:20:00.365Z,1011.43
2016-09-11T05:21:00.401Z,1011.43
2016-09-11T05:22:00.417Z,1011.39
2016-09-11T05:23:00.442Z,1011.43
2016-09-11T05:24:00.467Z,1011.43
2016-09-11T05:25:00.494Z,1011.43
2016-09-11T05:27:00.549Z,1011.42
2016-09-11T05:28:00.598Z,1011.46
2016-09-11T05:29:00.596Z,1011.48
2016-09-11T05:30:00.626Z,1011.47
2016-09-11T05:31:00.647Z,1011.47
2016-09-11T05:32:00.675Z,1011.44
2016-09-11T05:33:00.698Z,1011.43
2016-09-11T05:34:00.726Z,1011.44
2016-09-11T05:35:00.752Z,1011.49
2016-09-11T05:36:00.775Z,1011.49
2016-09-11T05:37:00.815Z,1011.49
2016-09-11T05:38:00.831Z,1011.44
2016-09-11T05:39:00.862Z,1011.46
2016-09-11T05:40:00.879Z,1011.48
2016-09-11T05:41:00.907Z,1011.5
2016-09-11T05:43:00.957Z,1011.53
2016-09-11T05:44:00.983Z,1011.5
2016-09-11T05:45:01.010Z,1011.53
2016-09-11T05:46:01.034Z,1011.49
2016-09-11T05:47:01.061Z,1011.5
2016-09-11T05:48:01.085Z,1011.55
2016-09-11T05:49:01.112Z,1011.56
2016-09-11T05:50:01.138Z,1011.54
2016-09-11T05:51:01.166Z,1011.57
2016-09-11T05:52:01.194Z,1011.54
2016-09-11T05:53:01.217Z,1011.56
2016-09-11T05:54:01.245Z,1011.71
2016-09-11T05:55:01.268Z,1011.76
2016-09-11T05:56:01.295Z,1011.85
2016-09-11T05:57:01.322Z,1011.77
2016-09-11T05:59:01.375Z,1011.85
2016-09-11T06:00:01.411Z,1011.91
2016-09-11T06:01:01.706Z,1011.96
2016-09-11T06:02:01.456Z,1011.99
2016-09-11T06:03:01.485Z,1012.07
2016-09-11T06:04:01.564Z,1012.12
2016-09-11T06:05:01.592Z,1012.11
2016-09-11T06:06:01.570Z,1012.12
2016-09-11T06:07:01.599Z,1012.12
2016-09-11T06:08:01.627Z,1012.17
2016-09-11T06:09:01.654Z,1012.17
2016-09-11T06:10:01.684Z,1012.24
2016-09-11T06:11:01.714Z,1012.26
2016-09-11T06:12:01.959Z,1012.3
2016-09-11T06:13:01.933Z,1012.33
2016-09-11T06:15:01.967Z,1012.35
2016-09-11T06:16:01.863Z,1012.37
2016-09-11T06:17:01.917Z,1012.47
2016-09-11T06:18:01.932Z,1012.55
2016-09-11T06:19:02.025Z,1012.6
2016-09-11T06:20:02.642Z,1012.66
2016-09-11T06:21:02.016Z,1012.71
2016-09-11T06:22:02.051Z,1012.8
2016-09-11T06:23:02.077Z,1012.85
2016-09-11T06:24:02.129Z,1012.87
2016-09-11T06:25:03.163Z,1012.93
2016-09-11T06:26:02.174Z,1012.95
2016-09-11T06:27:02.286Z,1012.96
2016-09-11T06:28:02.246Z,1012.97
2016-09-11T06:30:02.743Z,1012.99
2016-09-11T06:31:02.352Z,1013.06
2016-09-11T06:32:02.373Z,1013.08
2016-09-11T06:33:02.408Z,1013.11
2016-09-11T06:34:02.435Z,1013.14
2016-09-11T06:35:02.473Z,1013.15
2016-09-11T06:36:02.496Z,1013.16
2016-09-11T06:37:02.589Z,1013.22
2016-09-11T06:38:02.628Z,1013.26
2016-09-11T06:39:02.596Z,1013.27
2016-09-11T06:40:02.681Z,1013.32
2016-09-11T06:41:02.661Z,1013.28
2016-09-11T06:42:02.723Z,1013.31
2016-09-11T06:43:02.733Z,1013.27
2016-09-11T06:44:02.762Z,1013.29
2016-09-11T06:45:03.971Z,1013.27
2016-09-11T06:46:02.842Z,1013.2
2016-09-11T06:47:02.867Z,1013.2
2016-09-11T06:48:02.905Z,1013.13
2016-09-11T06:49:02.927Z,1013.14
2016-09-11T06:50:03.466Z,1013.14
2016-09-11T06:51:02.995Z,1013.1
2016-09-11T06:52:03.030Z,1013.06
2016-09-11T06:53:03.064Z,1013.07
2016-09-11T06:54:03.099Z,1013.05
2016-09-11T06:55:03.145Z,1013.06
2016-09-11T06:56:03.165Z,1013.02
2016-09-11T06:57:03.198Z,1013
2016-09-11T06:58:03.236Z,1013.01
2016-09-11T06:59:03.288Z,1013.01
2016-09-11T07:00:03.706Z,1013.03
2016-09-11T07:02:03.372Z,1013
2016-09-11T07:03:03.408Z,1013.02
2016-09-11T07:04:03.545Z,1012.99
2016-09-11T07:05:03.477Z,1012.99
2016-09-11T07:06:03.517Z,1012.98
2016-09-11T07:07:03.545Z,1012.99
2016-09-11T07:08:03.582Z,1012.99
2016-09-11T07:09:03.613Z,1012.97
2016-09-11T07:10:03.656Z,1013.01
2016-09-11T07:11:03.695Z,1012.96
2016-09-11T07:12:03.720Z,1012.94
2016-09-11T07:13:03.754Z,1012.93
2016-09-11T07:14:03.790Z,1012.97
2016-09-11T07:15:03.945Z,1012.94
2016-09-11T07:16:03.877Z,1012.95
2016-09-11T07:18:03.933Z,1012.95
2016-09-11T07:19:03.968Z,1012.94
2016-09-11T07:20:04.007Z,1012.93
2016-09-11T07:21:04.042Z,1012.93
2016-09-11T07:22:04.081Z,1012.88
2016-09-11T07:23:04.113Z,1012.89
2016-09-11T07:24:04.147Z,1012.88
2016-09-11T07:25:04.269Z,1012.9
2016-09-11T07:26:04.217Z,1012.87
2016-09-11T07:27:04.253Z,1012.89
2016-09-11T07:28:04.286Z,1012.89
2016-09-11T07:29:04.331Z,1012.92
2016-09-11T07:30:04.433Z,1012.91
2016-09-11T07:31:04.395Z,1012.91
2016-09-11T07:32:04.429Z,1012.9
2016-09-11T07:34:04.517Z,1012.85
2016-09-11T07:35:04.546Z,1012.85
2016-09-11T07:36:04.574Z,1012.84
2016-09-11T07:37:04.626Z,1012.85
2016-09-11T07:38:04.826Z,1012.85
2016-09-11T07:39:04.719Z,1012.88
2016-09-11T07:40:04.722Z,1012.87
2016-09-11T07:41:04.751Z,1012.91
2016-09-11T07:42:04.790Z,1012.93
2016-09-11T07:43:04.828Z,1012.96
2016-09-11T07:44:04.885Z,1012.94
2016-09-11T07:45:05.039Z,1012.91
2016-09-11T07:46:04.940Z,1012.88
2016-09-11T07:47:04.982Z,1012.85
2016-09-11T07:48:05.004Z,1012.72
2016-09-11T07:50:05.172Z,1012.58
2016-09-11T07:51:05.112Z,1012.52
2016-09-11T07:52:05.146Z,1012.57
2016-09-11T07:53:05.182Z,1012.58
2016-09-11T07:54:05.223Z,1012.59
2016-09-11T07:55:05.258Z,1012.59
2016-09-11T07:56:05.291Z,1012.6
2016-09-11T07:57:05.327Z,1012.6
2016-09-11T07:58:05.362Z,1012.58
2016-09-11T07:59:05.397Z,1012.59
2016-09-11T08:00:05.436Z,1012.57
2016-09-11T08:01:05.476Z,1012.57
2016-09-11T08:02:05.507Z,1012.61
2016-09-11T08:03:05.544Z,1012.59
2016-09-11T08:05:05.622Z,1012.64
2016-09-11T08:06:05.651Z,1012.66
2016-09-11T08:07:05.700Z,1012.64
2016-09-11T08:08:05.725Z,1012.64
2016-09-11T08:09:05.762Z,1012.57
2016-09-11T08:10:05.796Z,1012.6
2016-09-11T08:11:05.831Z,1012.57
2016-09-11T08:12:05.870Z,1012.65
2016-09-11T08:13:05.903Z,1012.63
2016-09-11T08:14:05.939Z,1012.61
2016-09-11T08:15:05.984Z,1012.62
2016-09-11T08:16:06.012Z,1012.61
2016-09-11T08:17:06.044Z,1012.57
2016-09-11T08:18:06.126Z,1012.59
2016-09-11T08:19:06.131Z,1012.58
2016-09-11T08:20:06.208Z,1012.56
2016-09-11T08:21:06.191Z,1012.6
2016-09-11T08:22:06.252Z,1012.6
2016-09-11T08:23:06.327Z,1012.62
2016-09-11T08:24:06.296Z,1012.68
2016-09-11T08:25:06.332Z,1012.66
2016-09-11T08:26:06.370Z,1012.67
2016-09-11T08:27:06.402Z,1012.67
2016-09-11T08:28:06.476Z,1012.7
2016-09-11T08:29:06.474Z,1012.68
2016-09-11T08:30:06.627Z,1012.71
2016-09-11T08:31:06.548Z,1012.76
2016-09-11T08:32:06.582Z,1012.74
2016-09-11T08:33:06.618Z,1012.76
2016-09-11T08:34:06.653Z,1012.76
2016-09-11T08:35:06.688Z,1012.74
2016-09-11T08:37:06.783Z,1012.78
2016-09-11T08:38:06.797Z,1012.81
2016-09-11T08:39:06.838Z,1012.79
2016-09-11T08:40:06.870Z,1012.8
2016-09-11T08:41:06.905Z,1012.8
2016-09-11T08:42:06.937Z,1012.79
2016-09-11T08:43:06.975Z,1012.82
2016-09-11T08:44:07.008Z,1012.86
2016-09-11T08:45:07.047Z,1012.82
2016-09-11T08:46:07.091Z,1012.83
2016-09-11T08:47:07.118Z,1012.82
2016-09-11T08:48:07.152Z,1012.83
2016-09-11T08:49:07.205Z,1012.84
2016-09-11T08:50:07.245Z,1012.83
2016-09-11T08:51:07.261Z,1012.84
2016-09-11T08:53:07.331Z,1012.84
2016-09-11T08:54:07.400Z,1012.82
2016-09-11T08:55:07.400Z,1012.88
2016-09-11T08:56:07.449Z,1012.89
2016-09-11T08:57:07.469Z,1012.86
2016-09-11T08:58:07.506Z,1012.86
2016-09-11T08:59:07.541Z,1012.86
2016-09-11T09:00:07.586Z,1012.84
2016-09-11T09:01:07.627Z,1012.9
2016-09-11T09:02:07.646Z,1012.85
2016-09-11T09:03:07.683Z,1012.86
2016-09-11T09:04:07.736Z,1012.93
2016-09-11T09:05:07.794Z,1012.91
2016-09-11T09:06:07.788Z,1012.89
2016-09-11T09:07:07.823Z,1012.92
2016-09-11T09:09:08.414Z,1012.93
2016-09-11T09:10:07.929Z,1012.9
2016-09-11T09:11:08.098Z,1012.92
2016-09-11T09:12:08.029Z,1012.92
2016-09-11T09:13:08.038Z,1012.9
2016-09-11T09:14:08.191Z,1012.87
2016-09-11T09:15:08.109Z,1012.86
2016-09-11T09:16:08.140Z,1012.87
2016-09-11T09:17:08.184Z,1012.85
2016-09-11T09:18:08.216Z,1012.85
2016-09-11T09:19:08.249Z,1012.8
2016-09-11T09:20:08.289Z,1012.82
2016-09-11T09:21:08.319Z,1012.84
2016-09-11T09:22:08.371Z,1012.81
2016-09-11T09:23:08.391Z,1012.82
2016-09-11T09:25:08.462Z,1012.79
2016-09-11T09:26:08.498Z,1012.79
2016-09-11T09:27:08.555Z,1012.77
2016-09-11T09:28:08.592Z,1012.75
2016-09-11T09:29:08.624Z,1012.77
2016-09-11T09:30:08.650Z,1012.77
2016-09-11T09:31:08.675Z,1012.78
2016-09-11T09:32:08.706Z,1012.76
2016-09-11T09:33:08.743Z,1012.74
2016-09-11T09:34:08.777Z,1012.75
2016-09-11T09:35:08.820Z,1012.75
2016-09-11T09:36:08.850Z,1012.72
2016-09-11T09:37:08.886Z,1012.73
2016-09-11T09:38:08.943Z,1012.74
2016-09-11T09:40:08.993Z,1012.71
2016-09-11T09:41:09.042Z,1012.76
2016-09-11T09:42:09.061Z,1012.77
2016-09-11T09:43:09.096Z,1012.81
2016-09-11T09:44:09.132Z,1012.81
2016-09-11T09:45:09.432Z,1012.81
2016-09-11T09:46:09.205Z,1012.78
2016-09-11T09:47:09.237Z,1012.78
2016-09-11T09:48:09.274Z,1012.8
2016-09-11T09:49:09.351Z,1012.76
2016-09-11T09:50:09.366Z,1012.75
2016-09-11T09:51:09.380Z,1012.73
2016-09-11T09:52:09.413Z,1012.74
2016-09-11T09:53:09.453Z,1012.76
2016-09-11T09:54:09.483Z,1012.77
2016-09-11T09:55:09.519Z,1012.75
2016-09-11T09:56:09.560Z,1012.78
2016-09-11T09:57:09.609Z,1012.72
2016-09-11T09:58:09.625Z,1012.74
2016-09-11T09:59:09.664Z,1012.74
2016-09-11T10:00:09.699Z,1012.75
2016-09-11T10:01:09.731Z,1012.72
2016-09-11T10:02:09.845Z,1012.73
2016-09-11T10:03:09.807Z,1012.74
2016-09-11T10:04:09.842Z,1012.74
2016-09-11T10:05:09.872Z,1012.75
2016-09-11T10:06:09.906Z,1012.73
2016-09-11T10:07:09.949Z,1012.72
2016-09-11T10:08:09.986Z,1012.7
2016-09-11T10:09:10.013Z,1012.7
2016-09-11T10:10:10.051Z,1012.7
2016-09-11T10:12:10.122Z,1012.68
2016-09-11T10:13:10.154Z,1012.69
2016-09-11T10:14:10.185Z,1012.66
2016-09-11T10:15:10.228Z,1012.68
2016-09-11T10:16:10.263Z,1012.67
2016-09-11T10:17:10.294Z,1012.69
2016-09-11T10:18:10.348Z,1012.72
2016-09-11T10:19:10.379Z,1012.71
2016-09-11T10:20:10.401Z,1012.67
2016-09-11T10:21:10.436Z,1012.72
2016-09-11T10:22:10.523Z,1012.74
2016-09-11T10:23:10.508Z,1012.74
2016-09-11T10:24:10.542Z,1012.71
2016-09-11T10:25:10.573Z,1012.71
2016-09-11T10:26:10.614Z,1012.71
2016-09-11T10:28:10.678Z,1012.75
2016-09-11T10:29:10.765Z,1012.72
2016-09-11T10:30:10.752Z,1012.69
2016-09-11T10:31:10.787Z,1012.69
2016-09-11T10:32:10.814Z,1012.7
2016-09-11T10:33:10.850Z,1012.72
2016-09-11T10:34:10.884Z,1012.71
2016-09-11T10:35:10.925Z,1012.72
2016-09-11T10:36:10.952Z,1012.73
2016-09-11T10:37:11.086Z,1012.71
2016-09-11T10:38:11.020Z,1012.73
2016-09-11T10:39:11.056Z,1012.75
2016-09-11T10:40:11.089Z,1012.74
2016-09-11T10:41:11.125Z,1012.77
2016-09-11T10:42:11.163Z,1012.73
2016-09-11T10:44:11.233Z,1012.79
2016-09-11T10:45:11.262Z,1012.81
2016-09-11T10:46:11.295Z,1012.76
2016-09-11T10:47:11.338Z,1012.79
2016-09-11T10:48:11.364Z,1012.78
2016-09-11T10:49:11.399Z,1012.73
2016-09-11T10:50:11.433Z,1012.75
2016-09-11T10:51:11.475Z,1012.73
2016-09-11T10:52:11.500Z,1012.74
2016-09-11T10:53:11.532Z,1012.72
2016-09-11T10:54:11.565Z,1012.76
2016-09-11T10:55:11.604Z,1012.75
2016-09-11T10:56:11.641Z,1012.74
2016-09-11T10:57:11.666Z,1012.76
2016-09-11T10:58:11.720Z,1012.78
2016-09-11T11:00:11.769Z,1012.77
2016-09-11T11:01:11.801Z,1012.78
2016-09-11T11:02:11.833Z,1012.76
2016-09-11T11:03:11.873Z,1012.76
2016-09-11T11:04:13.044Z,1012.79
2016-09-11T11:05:11.935Z,1012.76
2016-09-11T11:06:11.969Z,1012.78
2016-09-11T11:07:12.002Z,1012.77
2016-09-11T11:08:12.037Z,1012.79
2016-09-11T11:09:12.069Z,1012.8
2016-09-11T11:10:12.109Z,1012.83
2016-09-11T11:11:12.141Z,1012.84
2016-09-11T11:12:12.173Z,1012.78
2016-09-11T11:13:12.203Z,1012.83
2016-09-11T11:15:12.306Z,1012.83
2016-09-11T11:16:12.305Z,1012.79
2016-09-11T11:17:12.383Z,1012.84
2016-09-11T11:18:12.375Z,1012.82
2016-09-11T11:19:12.407Z,1012.82
2016-09-11T11:20:12.439Z,1012.81
2016-09-11T11:21:12.472Z,1012.82
2016-09-11T11:22:12.507Z,1012.84
2016-09-11T11:23:12.538Z,1012.84
2016-09-11T11:24:12.570Z,1012.83
2016-09-11T11:25:12.605Z,1012.84
2016-09-11T11:26:12.817Z,1012.81
2016-09-11T11:27:12.672Z,1012.81
2016-09-11T11:28:12.783Z,1012.81
2016-09-11T11:29:12.791Z,1012.82
2016-09-11T11:30:12.772Z,1012.82
2016-09-11T11:31:12.818Z,1012.8
2016-09-11T11:32:12.837Z,1012.78
2016-09-11T11:33:12.869Z,1012.79
2016-09-11T11:34:12.903Z,1012.77
2016-09-11T11:35:12.939Z,1012.77
2016-09-11T11:36:12.970Z,1012.77
2016-09-11T11:37:13.006Z,1012.77
2016-09-11T11:38:13.043Z,1012.79
2016-09-11T11:39:13.070Z,1012.79
2016-09-11T11:40:13.104Z,1012.8
2016-09-11T11:41:13.137Z,1012.79
2016-09-11T11:42:13.171Z,1012.8
2016-09-11T11:43:13.201Z,1012.84
2016-09-11T11:44:13.266Z,1012.85
2016-09-11T11:45:13.268Z,1012.81
2016-09-11T11:47:13.335Z,1012.84
2016-09-11T11:48:13.521Z,1012.79
2016-09-11T11:49:13.581Z,1012.8
2016-09-11T11:50:13.600Z,1012.82
2016-09-11T11:51:13.468Z,1012.81
2016-09-11T11:52:13.501Z,1012.82
2016-09-11T11:53:13.534Z,1012.8
2016-09-11T11:54:13.567Z,1012.79
2016-09-11T11:55:13.601Z,1012.8
2016-09-11T11:56:13.635Z,1012.79
2016-09-11T11:57:13.666Z,1012.79
2016-09-11T11:58:13.703Z,1012.81
2016-09-11T11:59:13.734Z,1012.84
2016-09-11T12:00:13.774Z,1012.83
2016-09-11T12:01:13.801Z,1012.81
2016-09-11T12:03:13.866Z,1012.86
2016-09-11T12:04:13.902Z,1012.85
2016-09-11T12:05:13.936Z,1012.91
2016-09-11T12:06:13.978Z,1012.85
2016-09-11T12:07:13.997Z,1012.9
2016-09-11T12:08:14.033Z,1012.82
2016-09-11T12:09:14.066Z,1012.83
2016-09-11T12:10:14.106Z,1012.79
2016-09-11T12:11:14.133Z,1012.79
2016-09-11T12:12:14.164Z,1012.83
2016-09-11T12:13:14.204Z,1012.8
2016-09-11T12:14:14.233Z,1012.82
2016-09-11T12:15:14.266Z,1012.83
2016-09-11T12:16:14.298Z,1012.82
2016-09-11T12:17:14.330Z,1012.81
2016-09-11T12:19:14.399Z,1012.82
2016-09-11T12:20:14.437Z,1012.81
2016-09-11T12:21:14.466Z,1012.81
2016-09-11T12:22:14.536Z,1012.81
2016-09-11T12:23:14.530Z,1012.8
2016-09-11T12:24:14.565Z,1012.79
2016-09-11T12:25:14.597Z,1012.75
2016-09-11T12:26:14.639Z,1012.78
2016-09-11T12:27:14.665Z,1012.79
2016-09-11T12:28:14.697Z,1012.77
2016-09-11T12:29:14.742Z,1012.76
2016-09-11T12:30:14.814Z,1012.79
2016-09-11T12:31:14.797Z,1012.76
2016-09-11T12:32:14.834Z,1012.81
2016-09-11T12:33:14.867Z,1012.78
2016-09-11T12:35:14.929Z,1012.78
2016-09-11T12:36:14.965Z,1012.77
2016-09-11T12:37:14.997Z,1012.75
2016-09-11T12:38:15.032Z,1012.78
2016-09-11T12:39:15.064Z,1012.75
2016-09-11T12:40:15.107Z,1012.81
2016-09-11T12:41:15.151Z,1012.8
2016-09-11T12:42:15.183Z,1012.81
2016-09-11T12:43:15.200Z,1012.82
2016-09-11T12:44:15.240Z,1012.83
2016-09-11T12:45:15.266Z,1012.79
2016-09-11T12:46:15.297Z,1012.81
2016-09-11T12:47:15.330Z,1012.78
2016-09-11T12:48:15.363Z,1012.79
2016-09-11T12:50:15.430Z,1012.81