createdAt,value
2018-01-02T00:01:12.516Z,6.10
2018-01-02T00:03:40.020Z,6.00
2018-01-02T00:06:07.609Z,6.10
2018-01-02T00:08:35.321Z,6.10
2018-01-02T00:11:03.556Z,6.00
2018-01-02T00:13:31.017Z,6.00
2018-01-02T00:15:59.093Z,6.00
2018-01-02T00:18:26.581Z,6.00
2018-01-02T00:20:54.816Z,5.90
2018-01-02T00:23:22.275Z,5.90
2018-01-02T00:25:49.856Z,6.00
2018-01-02T00:28:17.372Z,6.00
2018-01-02T00:30:44.858Z,6.00
2018-01-02T00:33:12.348Z,5.90
2018-01-02T00:35:40.574Z,5.90
2018-01-02T00:38:08.209Z,5.90
2018-01-02T00:40:35.881Z,5.90
2018-01-02T00:43:03.436Z,5.90
2018-01-02T00:45:30.952Z,5.90
2018-01-02T00:48:00.034Z,5.90
2018-01-02T00:50:27.496Z,5.90
2018-01-02T00:52:55.039Z,5.80
2018-01-02T00:55:22.522Z,5.90
2018-01-02T00:57:51.119Z,5.90
2018-01-02T01:00:19.446Z,5.90
2018-01-02T01:02:47.058Z,5.90
2018-01-02T01:05:16.301Z,5.90
2018-01-02T01:07:43.768Z,5.90
2018-01-02T01:10:11.227Z,6.00
2018-01-02T01:12:38.696Z,5.90
2018-01-02T01:15:06.277Z,6.00
2018-01-02T01:17:34.730Z,6.00
2018-01-02T01:20:02.228Z,6.00
2018-01-02T01:22:29.718Z,6.10
2018-01-02T01:24:57.181Z,6.10
2018-01-02T01:27:24.899Z,6.10
2018-01-02T01:29:53.137Z,6.10
2018-01-02T01:32:20.604Z,6.10
2018-01-02T01:34:48.072Z,6.10
2018-01-02T01:37:16.311Z,6.10
2018-01-02T01:39:43.776Z,6.10
2018-01-02T01:42:11.361Z,6.10
2018-01-02T01:44:39.784Z,6.10
2018-01-02T01:47:07.301Z,6.10
2018-01-02T01:49:35.542Z,6.20
2018-01-02T01:52:03.056Z,6.20
2018-01-02T01:54:30.543Z,6.20
2018-01-02T01:56:58.197Z,6.20
2018-01-02T01:59:25.742Z,6.20
2018-01-02T02:01:53.316Z,6.20
2018-01-02T02:04:20.855Z,6.20
2018-01-02T02:06:48.337Z,6.30
2018-01-02T02:09:15.797Z,6.30
2018-01-02T02:11:43.381Z,6.20
2018-01-02T02:14:10.952Z,6.20
2018-01-02T02:16:38.572Z,6.30
2018-01-02T02:19:06.177Z,6.20
2018-01-02T02:21:33.725Z,6.20
2018-01-02T02:24:01.972Z,6.30
2018-01-02T02:26:29.487Z,6.20
2018-01-02T02:28:57.779Z,6.30
2018-01-02T02:31:25.274Z,6.20
2018-01-02T02:33:52.751Z,6.20
2018-01-02T02:36:20.270Z,6.30
2018-01-02T02:38:47.864Z,6.30
2018-01-02T02:41:15.440Z,6.30
2018-01-02T02:43:42.913Z,6.30
2018-01-02T02:46:11.148Z,6.20
2018-01-02T02:48:38.655Z,6.20
2018-01-02T02:51:06.135Z,6.20
2018-01-02T02:53:33.591Z,6.20
2018-01-02T02:56:01.272Z,6.20
2018-01-02T02:58:28.741Z,6.30
2018-01-02T03:00:56.214Z,6.30
2018-01-02T03:03:24.596Z,6.40
2018-01-02T03:05:52.988Z,6.30
2018-01-02T03:08:21.228Z,6.30
2018-01-02T03:10:48.820Z,6.30
2018-01-02T03:13:17.238Z,6.10
2018-01-02T03:15:44.762Z,6.10
2018-01-02T03:18:13.281Z,6.10
2018-01-02T03:20:40.824Z,6.10
2018-01-02T03:23:08.307Z,6.10
2018-01-02T03:25:35.826Z,6.10
2018-01-02T03:28:04.058Z,6.10
2018-01-02T03:30:31.527Z,6.10
2018-01-02T03:32:59.008Z,6.20
2018-01-02T03:35:27.286Z,6.20
2018-01-02T03:37:54.748Z,6.20
2018-01-02T03:40:22.224Z,6.10
2018-01-02T03:42:49.729Z,6.10
2018-01-02T03:45:17.200Z,6.10
2018-01-02T03:47:45.584Z,6.20
2018-01-02T03:50:13.796Z,6.20
2018-01-02T03:52:41.277Z,6.20
2018-01-02T03:55:08.807Z,6.20
2018-01-02T03:57:36.269Z,6.20
2018-01-02T04:00:03.737Z,6.20
2018-01-02T04:02:31.194Z,6.20
2018-01-02T04:04:58.666Z,6.20
2018-01-02T04:07:27.057Z,6.20
2018-01-02T04:09:58.616Z,6.20
2018-01-02T04:12:26.191Z,6.20
2018-01-02T04:14:54.433Z,6.10
2018-01-02T04:17:21.940Z,6.10
2018-01-02T04:19:49.414Z,6.10
2018-01-02T04:22:16.880Z,6.10
2018-01-02T04:24:44.361Z,6.10
2018-01-02T04:27:12.065Z,6.10
2018-01-02T04:29:40.381Z,6.20
2018-01-02T04:32:08.071Z,6.20
2018-01-02T04:34:35.525Z,6.20
2018-01-02T04:37:03.243Z,6.10
2018-01-02T04:39:30.712Z,6.20
2018-01-02T04:41:58.188Z,6.20
2018-01-02T04:44:25.660Z,6.30
2018-01-02T04:46:53.177Z,6.30
2018-01-02T04:49:20.652Z,6.30
2018-01-02T04:51:48.116Z,6.30
2018-01-02T04:54:15.588Z,6.30
2018-01-02T04:56:43.058Z,6.30
2018-01-02T04:59:10.683Z,6.30
2018-01-02T05:01:38.141Z,6.40
2018-01-02T05:04:05.606Z,6.30
2018-01-02T05:06:33.072Z,6.40
2018-01-02T05:09:00.549Z,6.30
2018-01-02T05:11:28.021Z,6.40
2018-01-02T05:13:56.252Z,6.40
2018-01-02T05:16:23.716Z,6.40
2018-01-02T05:18:51.372Z,6.40
2018-01-02T05:21:18.869Z,6.50
2018-01-02T05:23:47.109Z,6.50
2018-01-02T05:26:14.577Z,6.50
2018-01-02T05:28:43.596Z,6.50
2018-01-02T05:31:11.824Z,6.60
2018-01-02T05:33:39.296Z,6.60
2018-01-02T05:36:07.267Z,6.60
2018-01-02T05:38:34.795Z,6.60
2018-01-02T05:41:02.278Z,6.60
2018-01-02T05:43:29.744Z,6.60
2018-01-02T05:45:57.226Z,6.60
2018-01-02T05:48:25.480Z,6.60
2018-01-02T05:50:52.937Z,6.60
2018-01-02T05:53:20.406Z,6.60
2018-01-02T05:55:48.629Z,6.40
2018-01-02T05:58:16.130Z,6.40
2018-01-02T06:00:43.697Z,6.60
2018-01-02T06:03:12.030Z,6.70
2018-01-02T06:05:39.496Z,6.70
2018-01-02T06:08:06.967Z,6.70
2018-01-02T06:10:34.428Z,6.70
2018-01-02T06:13:01.903Z,6.70
2018-01-02T06:15:30.124Z,6.70
2018-01-02T06:17:57.588Z,6.70
2018-01-02T06:20:25.039Z,6.80
2018-01-02T06:22:52.518Z,6.80
2018-01-02T06:25:19.976Z,6.80
2018-01-02T06:27:48.221Z,6.90
2018-01-02T06:30:15.676Z,6.90
2018-01-02T06:32:43.132Z,6.90
2018-01-02T06:35:10.795Z,6.90
2018-01-02T06:37:38.246Z,6.90
2018-01-02T06:40:05.725Z,6.90
2018-01-02T06:42:33.176Z,6.90
2018-01-02T06:45:00.777Z,6.80
2018-01-02T06:47:28.993Z,6.90
2018-01-02T06:49:56.472Z,6.90
2018-01-02T06:52:23.945Z,6.80
2018-01-02T06:54:51.416Z,6.90
2018-01-02T06:57:18.878Z,6.90
2018-01-02T06:59:46.356Z,6.80
2018-01-02T07:02:13.916Z,6.80
2018-01-02T07:04:41.536Z,6.90
2018-01-02T07:07:09.069Z,6.70
2018-01-02T07:09:36.760Z,6.70
2018-01-02T07:12:04.232Z,6.70
2018-01-02T07:14:33.332Z,6.80
2018-01-02T07:17:01.567Z,6.70
2018-01-02T07:19:29.031Z,6.70
2018-01-02T07:21:56.702Z,6.80
2018-01-02T07:24:24.215Z,6.80
2018-01-02T07:26:51.691Z,6.70
2018-01-02T07:29:19.140Z,6.70
2018-01-02T07:31:46.693Z,6.70
2018-01-02T07:34:14.875Z,6.70
2018-01-02T07:36:42.381Z,6.80
2018-01-02T07:39:09.881Z,6.80
2018-01-02T07:41:37.291Z,6.80
2018-01-02T07:44:04.771Z,6.80
2018-01-02T07:46:33.022Z,6.80
2018-01-02T07:49:00.497Z,6.80
2018-01-02T07:51:28.720Z,6.80
2018-01-02T07:53:56.196Z,6.80
2018-01-02T07:56:23.744Z,6.80
2018-01-02T07:58:51.195Z,6.80
2018-01-02T08:01:18.682Z,6.80
2018-01-02T08:03:46.145Z,6.80
2018-01-02T08:06:14.362Z,6.60
2018-01-02T08:08:41.827Z,6.60
2018-01-02T08:11:09.491Z,6.60
2018-01-02T08:13:37.100Z,6.70
2018-01-02T08:16:06.410Z,6.70
2018-01-02T08:18:34.774Z,6.70
2018-01-02T08:21:02.240Z,6.70
2018-01-02T08:23:30.460Z,6.70
2018-01-02T08:25:57.956Z,6.70
2018-01-02T08:28:25.488Z,6.70
2018-01-02T08:30:53.227Z,6.80
2018-01-02T08:33:20.790Z,6.70
2018-01-02T08:35:48.263Z,6.70
2018-01-02T08:38:15.742Z,6.70
2018-01-02T08:40:43.210Z,6.70
2018-01-02T08:43:10.829Z,6.70
2018-01-02T08:45:38.301Z,6.70
2018-01-02T08:48:05.813Z,6.80
2018-01-02T08:50:33.247Z,6.80
2018-01-02T08:53:00.722Z,6.70
2018-01-02T08:55:29.073Z,6.80
2018-01-02T08:57:56.688Z,6.80
2018-01-02T09:00:24.146Z,6.80
2018-01-02T09:02:51.648Z,6.80
2018-01-02T09:05:19.141Z,6.80
2018-01-02T09:07:46.616Z,6.80
2018-01-02T09:10:14.278Z,6.80
2018-01-02T09:12:47.818Z,7.00
2018-01-02T09:15:15.272Z,7.00
2018-01-02T09:17:43.248Z,6.90
2018-01-02T09:20:10.717Z,7.00
2018-01-02T09:22:38.975Z,6.90
2018-01-02T09:25:06.584Z,6.80
2018-01-02T09:27:34.099Z,6.90
2018-01-02T09:30:01.572Z,6.90
2018-01-02T09:32:29.804Z,6.90
2018-01-02T09:34:57.327Z,6.90
2018-01-02T09:37:24.874Z,6.90
2018-01-02T09:39:52.877Z,6.90
2018-01-02T09:42:20.744Z,6.90
2018-01-02T09:44:48.537Z,6.90
2018-01-02T09:47:16.330Z,6.90
2018-01-02T09:49:44.612Z,7.00
2018-01-02T09:52:13.165Z,7.00
2018-01-02T09:54:40.652Z,7.00
2018-01-02T09:57:09.103Z,7.10
2018-01-02T09:59:36.653Z,7.10
2018-01-02T10:02:04.152Z,7.20
2018-01-02T10:04:31.624Z,7.20
2018-01-02T10:06:59.114Z,7.20
2018-01-02T10:09:26.580Z,7.20
2018-01-02T10:11:54.224Z,7.20
2018-01-02T10:14:21.680Z,7.30
2018-01-02T10:16:49.174Z,7.30
2018-01-02T10:19:17.340Z,7.30
2018-01-02T10:21:44.865Z,7.20
2018-01-02T10:24:12.417Z,7.10
2018-01-02T10:26:40.152Z,7.10
2018-01-02T10:29:07.888Z,7.10
2018-01-02T10:31:36.225Z,7.10
2018-01-02T10:34:04.415Z,7.10
2018-01-02T10:36:31.892Z,7.10
2018-01-02T10:39:00.137Z,7.10
2018-01-02T10:41:27.654Z,7.10
2018-01-02T10:43:55.929Z,7.10
2018-01-02T10:46:28.077Z,7.10
2018-01-02T10:48:56.359Z,7.10
2018-01-02T10:51:23.954Z,7.10
2018-01-02T10:53:51.504Z,7.20
2018-01-02T10:56:19.080Z,7.20
2018-01-02T10:58:46.564Z,7.20
2018-01-02T11:01:29.958Z,7.20
2018-01-02T11:03:59.061Z,7.20
2018-01-02T11:06:26.540Z,7.20
2018-01-02T11:08:54.208Z,7.20
2018-01-02T11:11:22.513Z,7.40
2018-01-02T11:13:54.534Z,7.40
2018-01-02T11:16:22.144Z,7.40
2018-01-02T11:18:50.421Z,7.40
2018-01-02T11:21:18.709Z,7.50
2018-01-02T11:23:46.944Z,7.50
2018-01-02T11:26:14.597Z,7.50
2018-01-02T11:28:42.160Z,7.50
2018-01-02T11:31:09.661Z,7.50
2018-01-02T11:33:38.065Z,7.50
2018-01-02T11:36:05.784Z,7.40
2018-01-02T11:38:33.201Z,7.40
2018-01-02T11:41:01.483Z,7.40
2018-01-02T11:43:28.988Z,7.40
2018-01-02T11:45:56.594Z,7.50
2018-01-02T11:48:24.705Z,7.40
2018-01-02T11:50:52.962Z,7.50
2018-01-02T11:53:20.634Z,7.50
2018-01-02T11:55:48.574Z,7.40
2018-01-02T11:58:16.048Z,7.40
2018-01-02T12:00:43.529Z,7.50
2018-01-02T12:03:11.758Z,7.50
2018-01-02T12:05:39.255Z,7.50
2018-01-02T12:08:07.496Z,7.60
2018-01-02T12:10:35.007Z,7.60
2018-01-02T12:13:03.601Z,7.50
2018-01-02T12:15:31.186Z,7.50
2018-01-02T12:17:58.807Z,7.60
2018-01-02T12:20:27.141Z,7.60
2018-01-02T12:22:54.660Z,7.60
2018-01-02T12:25:22.294Z,7.60
2018-01-02T12:27:50.531Z,7.60
2018-01-02T12:30:18.043Z,7.60
2018-01-02T12:32:46.360Z,7.60
2018-01-02T12:35:13.969Z,7.60
2018-01-02T12:37:42.269Z,7.70
2018-01-02T12:40:10.277Z,7.70
2018-01-02T12:42:37.930Z,7.80
2018-01-02T12:45:05.400Z,7.90
2018-01-02T12:47:32.872Z,7.90
2018-01-02T12:50:00.352Z,7.90
2018-01-02T12:52:28.759Z,8.00
2018-01-02T12:54:56.274Z,7.90
2018-01-02T12:57:24.504Z,7.90
2018-01-02T12:59:51.994Z,7.90
2018-01-02T13:02:19.452Z,7.90
2018-01-02T13:04:46.922Z,7.80
2018-01-02T13:07:14.396Z,7.80
2018-01-02T13:09:41.882Z,7.80
2018-01-02T13:12:09.452Z,7.80
2018-01-02T13:14:36.920Z,7.70
2018-01-02T13:17:04.400Z,7.70
2018-01-02T13:19:31.944Z,7.60
2018-01-02T13:21:59.500Z,7.60
2018-01-02T13:24:27.003Z,7.70
2018-01-02T13:26:54.499Z,7.60
2018-01-02T13:29:22.683Z,7.70
2018-01-02T13:31:50.216Z,7.70
2018-01-02T13:34:17.735Z,7.70
2018-01-02T13:36:46.152Z,7.60
2018-01-02T13:39:13.725Z,7.60
2018-01-02T13:41:41.189Z,7.60
2018-01-02T13:44:08.772Z,7.50
2018-01-02T13:46:36.297Z,7.50
2018-01-02T13:49:03.774Z,7.50
2018-01-02T13:51:31.240Z,7.50
2018-01-02T13:53:58.782Z,7.50
2018-01-02T13:56:26.297Z,7.50
2018-01-02T13:58:53.796Z,7.50
2018-01-02T14:01:21.484Z,7.50
2018-01-02T14:03:48.949Z,7.40
2018-01-02T14:06:17.229Z,7.40
2018-01-02T14:08:45.471Z,7.40
2018-01-02T14:11:12.981Z,7.40
2018-01-02T14:13:40.725Z,7.40
2018-01-02T14:16:08.958Z,7.40
2018-01-02T14:18:36.615Z,7.40
2018-01-02T14:21:04.166Z,7.40
2018-01-02T14:23:31.629Z,7.40
2018-01-02T14:25:59.134Z,7.40
2018-01-02T14:28:27.389Z,7.40
2018-01-02T14:30:54.864Z,7.40
2018-01-02T14:33:23.099Z,7.40
2018-01-02T14:35:50.584Z,7.40
2018-01-02T14:38:18.068Z,7.50
2018-01-02T14:40:46.296Z,7.50
2018-01-02T14:43:13.952Z,7.50
2018-01-02T14:45:41.448Z,7.50
2018-01-02T14:48:09.712Z,7.50
2018-01-02T14:50:37.174Z,7.50
2018-01-02T14:53:04.699Z,7.50
2018-01-02T14:55:32.220Z,7.50
2018-01-02T14:57:59.760Z,7.40
2018-01-02T15:00:28.020Z,7.40
2018-01-02T15:02:55.491Z,7.40
2018-01-02T15:05:23.892Z,7.40
2018-01-02T15:07:51.599Z,7.40
2018-01-02T15:10:19.228Z,7.30
2018-01-02T15:12:46.706Z,7.30
2018-01-02T15:15:14.336Z,7.40
2018-01-02T15:17:41.809Z,7.30
2018-01-02T15:20:09.276Z,7.30
2018-01-02T15:22:36.750Z,7.30
2018-01-02T15:25:04.246Z,7.30
2018-01-02T15:27:32.553Z,7.40
2018-01-02T15:30:00.080Z,7.30
2018-01-02T15:32:28.318Z,7.40
2018-01-02T15:34:55.824Z,7.40
2018-01-02T15:37:23.428Z,7.40
2018-01-02T15:39:51.040Z,7.40
2018-01-02T15:42:18.689Z,7.40
2018-01-02T15:47:20.933Z,7.40
2018-01-02T15:49:48.441Z,7.40
2018-01-02T15:52:16.713Z,7.50
2018-01-02T15:54:45.229Z,7.50
2018-01-02T15:57:12.847Z,7.50
2018-01-02T15:59:41.094Z,7.50
2018-01-02T16:02:08.696Z,7.50
2018-01-02T16:04:37.010Z,7.50
2018-01-02T16:07:04.521Z,7.50
2018-01-02T16:09:34.892Z,7.50
2018-01-02T16:12:02.364Z,7.50
2018-01-02T16:14:29.850Z,7.40
2018-01-02T16:16:57.411Z,7.40
2018-01-02T16:19:25.831Z,7.40
2018-01-02T16:21:53.304Z,7.40
2018-01-02T16:24:20.779Z,7.50
2018-01-02T16:26:48.354Z,7.40
2018-01-02T16:29:15.825Z,7.40
2018-01-02T16:31:44.224Z,7.40
2018-01-02T16:34:11.757Z,7.30
2018-01-02T16:36:39.352Z,7.30
2018-01-02T16:39:07.201Z,7.40
2018-01-02T16:41:35.452Z,7.20
2018-01-02T16:44:02.941Z,7.20
2018-01-02T16:46:30.437Z,7.00
2018-01-02T16:48:57.917Z,7.00
2018-01-02T16:51:25.384Z,7.00
2018-01-02T16:53:52.863Z,7.20
2018-01-02T16:56:21.277Z,7.20
2018-01-02T16:58:48.759Z,7.20
2018-01-02T17:01:16.298Z,7.30
2018-01-02T17:03:43.796Z,7.40
2018-01-02T17:06:11.325Z,7.20
2018-01-02T17:08:38.891Z,7.20
2018-01-02T17:11:06.367Z,7.30
2018-01-02T17:13:33.933Z,7.40
2018-01-02T17:16:02.247Z,7.30
2018-01-02T17:18:29.778Z,7.30
2018-01-02T17:20:58.037Z,7.20
2018-01-02T17:23:25.603Z,7.20
2018-01-02T17:25:53.854Z,7.20
2018-01-02T17:28:21.334Z,7.20
2018-01-02T17:30:48.811Z,7.30
2018-01-02T17:33:16.306Z,7.30
2018-01-02T17:35:43.913Z,7.30
2018-01-02T17:38:12.163Z,7.20
2018-01-02T17:40:39.802Z,7.10
2018-01-02T17:43:07.567Z,7.20
2018-01-02T17:45:35.081Z,7.30
2018-01-02T17:48:03.495Z,7.20
2018-01-02T17:50:31.011Z,7.10
2018-01-02T17:52:59.286Z,7.10
2018-01-02T17:55:27.530Z,7.10
2018-01-02T17:57:55.018Z,7.10
2018-01-02T18:00:23.446Z,7.10
2018-01-02T18:02:50.941Z,7.10
2018-01-02T18:05:18.552Z,7.20
2018-01-02T18:07:46.487Z,7.30
2018-01-02T18:10:14.250Z,7.40
2018-01-02T18:12:42.616Z,7.30
2018-01-02T18:15:10.115Z,7.30
2018-01-02T18:17:41.109Z,7.30
2018-01-02T18:20:09.378Z,7.30
2018-01-02T18:24:57.185Z,7.80
2018-01-02T18:27:24.649Z,7.30
2018-01-02T18:29:53.115Z,6.90
2018-01-02T18:32:20.600Z,6.60
2018-01-02T18:34:48.097Z,6.60
2018-01-02T18:37:16.363Z,6.40
2018-01-02T18:39:44.779Z,6.40
2018-01-02T18:42:12.261Z,6.40
2018-01-02T18:44:39.737Z,6.40
2018-01-02T18:47:08.742Z,6.30
2018-01-02T18:49:37.769Z,6.20
2018-01-02T18:52:06.026Z,6.30
2018-01-02T18:54:34.249Z,6.30
2018-01-02T18:57:01.729Z,6.20
2018-01-02T18:59:29.189Z,6.20
2018-01-02T19:01:56.747Z,6.40
2018-01-02T19:04:24.209Z,6.30
2018-01-02T19:06:51.816Z,6.20
2018-01-02T19:09:19.281Z,6.20
2018-01-02T19:11:46.771Z,6.20
2018-01-02T19:14:14.953Z,6.30
2018-01-02T19:16:42.473Z,6.30
2018-01-02T19:19:10.079Z,6.30
2018-01-02T19:21:37.621Z,6.20
2018-01-02T19:24:05.096Z,6.20
2018-01-02T19:26:32.706Z,6.20
2018-01-02T19:29:00.161Z,6.30
2018-01-02T19:31:27.693Z,6.30
2018-01-02T19:33:55.943Z,6.40
2018-01-02T19:36:23.416Z,6.30
2018-01-02T19:38:51.660Z,6.30
2018-01-02T19:41:19.144Z,6.30
2018-01-02T19:43:47.379Z,6.30
2018-01-02T19:46:14.868Z,6.30
2018-01-02T19:48:42.334Z,6.20
2018-01-02T19:51:10.574Z,6.30
2018-01-02T19:53:38.121Z,6.30
2018-01-02T19:56:05.712Z,6.20
2018-01-02T19:58:33.160Z,6.20
2018-01-02T20:01:00.641Z,6.40
2018-01-02T20:03:28.994Z,6.10
2018-01-02T20:05:56.622Z,6.10
2018-01-02T20:08:24.136Z,6.10
2018-01-02T20:10:51.745Z,6.00
2018-01-02T20:13:19.301Z,6.00
2018-01-02T20:15:46.870Z,6.00
2018-01-02T20:18:20.336Z,5.90
2018-01-02T20:20:47.894Z,6.00
2018-01-02T20:23:15.437Z,6.00
2018-01-02T20:25:42.936Z,6.00
2018-01-02T20:28:10.734Z,6.10
2018-01-02T20:30:38.247Z,6.20
2018-01-02T20:33:06.285Z,6.10
2018-01-02T20:35:34.550Z,6.00
2018-01-02T20:38:02.055Z,6.00
2018-01-02T20:40:29.544Z,6.00
2018-01-02T20:42:57.054Z,6.00
2018-01-02T20:45:24.538Z,6.00
2018-01-02T20:47:52.913Z,6.00
2018-01-02T20:50:20.506Z,6.10
2018-01-02T20:52:47.971Z,6.00
2018-01-02T20:55:15.745Z,6.10
2018-01-02T20:57:43.428Z,6.00
2018-01-02T21:00:11.037Z,6.20
2018-01-02T21:02:38.587Z,6.10
2018-01-02T21:05:06.432Z,6.00
2018-01-02T21:07:34.044Z,6.00
2018-01-02T21:10:01.654Z,6.00
2018-01-02T21:12:29.129Z,6.00
2018-01-02T21:14:56.601Z,6.10
2018-01-02T21:17:24.061Z,6.20
2018-01-02T21:19:51.530Z,6.20
2018-01-02T21:22:18.990Z,6.20
2018-01-02T21:24:46.555Z,6.20
2018-01-02T21:27:14.808Z,6.40
2018-01-02T21:29:42.480Z,6.40
2018-01-02T21:32:10.148Z,6.50
2018-01-02T21:34:37.613Z,6.60
2018-01-02T21:37:05.860Z,6.70
2018-01-02T21:39:33.381Z,6.70
2018-01-02T21:42:00.873Z,6.90
2018-01-02T21:44:28.341Z,6.70
2018-01-02T21:46:55.836Z,6.70
2018-01-02T21:49:23.298Z,6.70
2018-01-02T21:51:50.768Z,6.80
2018-01-02T21:54:18.250Z,6.80
2018-01-02T21:56:45.726Z,6.90
2018-01-02T21:59:13.192Z,6.70
2018-01-02T22:01:40.648Z,6.80
2018-01-02T22:04:08.120Z,6.80
2018-01-02T22:06:37.862Z,6.80
2018-01-02T22:09:05.555Z,6.80
2018-01-02T22:11:33.088Z,6.80
2018-01-02T22:14:00.580Z,6.80
2018-01-02T22:16:28.821Z,6.70
2018-01-02T22:18:56.280Z,6.70
2018-01-02T22:21:23.753Z,6.80
2018-01-02T22:23:51.224Z,6.80
2018-01-02T22:26:18.741Z,6.90
2018-01-02T22:28:46.217Z,6.90
2018-01-02T22:31:13.670Z,7.00
2018-01-02T22:33:41.269Z,6.80
2018-01-02T22:36:08.724Z,6.80
2018-01-02T22:38:36.183Z,6.80
2018-01-02T22:41:03.648Z,6.80
2018-01-02T22:43:31.865Z,6.90
2018-01-02T22:45:59.527Z,6.80
2018-01-02T22:48:27.020Z,6.80
2018-01-02T22:50:54.487Z,6.80
2018-01-02T22:53:22.208Z,6.80
2018-01-02T22:55:49.689Z,6.80
2018-01-02T22:58:17.156Z,6.90
2018-01-02T23:00:44.621Z,6.80
2018-01-02T23:03:12.180Z,6.90
2018-01-02T23:05:40.944Z,6.90
2018-01-02T23:08:08.528Z,6.90
2018-01-02T23:10:35.996Z,6.90
2018-01-02T23:13:04.234Z,6.90
2018-01-02T23:15:31.691Z,6.90
2018-01-02T23:17:59.189Z,6.90
2018-01-02T23:20:27.622Z,7.10
2018-01-02T23:22:55.096Z,7.10
2018-01-02T23:25:22.694Z,7.10
2018-01-02T23:27:50.996Z,7.20
2018-01-02T23:30:18.457Z,7.20
2018-01-02T23:32:45.909Z,7.20
2018-01-02T23:35:13.373Z,7.10
2018-01-02T23:37:40.827Z,7.10
2018-01-02T23:40:08.362Z,7.10
2018-01-02T23:42:35.844Z,7.20
2018-01-02T23:45:03.332Z,7.20
2018-01-02T23:47:30.863Z,7.20
2018-01-02T23:49:58.341Z,7.20
2018-01-02T23:52:25.871Z,7.40
2018-01-02T23:54:53.536Z,7.40
2018-01-02T23:57:21.017Z,7.40
2018-01-02T23:59:48.468Z,7.40
