createdAt,value
2023-04-16T08:01:10.575Z,564.00
2023-04-16T08:02:10.735Z,564.00
2023-04-16T08:03:10.756Z,563.00
2023-04-16T08:04:10.817Z,562.00
2023-04-16T08:05:10.707Z,563.00
2023-04-16T08:06:10.749Z,566.00
2023-04-16T08:07:10.762Z,569.00
2023-04-16T08:08:10.819Z,572.00
2023-04-16T08:09:11.031Z,570.00
2023-04-16T08:10:10.786Z,569.00
2023-04-16T08:11:10.840Z,571.00
2023-04-16T08:12:10.877Z,572.00
2023-04-16T08:13:10.930Z,571.00
2023-04-16T08:14:10.969Z,570.00
2023-04-16T08:15:10.988Z,571.00
2023-04-16T08:16:11.091Z,570.00
2023-04-16T08:17:11.093Z,570.00
2023-04-16T08:18:11.137Z,569.00
2023-04-16T08:19:11.388Z,567.00
2023-04-16T08:20:14.040Z,570.00
2023-04-16T08:21:11.338Z,567.00
2023-04-16T08:22:11.221Z,566.00
2023-04-16T08:23:11.267Z,566.00
2023-04-16T08:24:11.246Z,563.00
2023-04-16T08:25:11.215Z,565.00
2023-04-16T08:26:11.204Z,566.00
2023-04-16T08:27:18.591Z,567.00
2023-04-16T08:28:12.190Z,567.00
2023-04-16T08:29:11.511Z,567.00
2023-04-16T08:30:11.179Z,568.00
2023-04-16T08:31:11.204Z,570.00
2023-04-16T08:32:11.175Z,569.00
2023-04-16T08:33:11.195Z,569.00
2023-04-16T08:34:11.168Z,570.00
2023-04-16T08:35:11.146Z,569.00
2023-04-16T08:36:11.130Z,568.00
2023-04-16T08:37:11.137Z,568.00
2023-04-16T08:38:11.119Z,569.00
2023-04-16T08:39:11.339Z,569.00
2023-04-16T08:40:11.173Z,569.00
2023-04-16T08:41:11.177Z,567.00
2023-04-16T08:42:11.236Z,566.00
2023-04-16T08:43:11.265Z,565.00
2023-04-16T08:44:11.316Z,565.00
2023-04-16T08:45:11.351Z,565.00
2023-04-16T08:46:11.423Z,563.00
2023-04-16T08:47:11.424Z,563.00
2023-04-16T08:48:11.459Z,561.00
2023-04-16T08:49:11.725Z,563.00
2023-04-16T08:50:11.551Z,564.00
2023-04-16T08:51:11.598Z,564.00
2023-04-16T08:52:14.283Z,565.00
2023-04-16T08:53:12.605Z,567.00
2023-04-16T08:54:11.568Z,566.00
2023-04-16T08:55:11.624Z,568.00
2023-04-16T08:56:11.612Z,567.00
2023-04-16T08:57:11.587Z,566.00
2023-04-16T08:58:11.578Z,568.00
2023-04-16T08:59:11.710Z,565.00
2023-04-16T09:00:11.555Z,561.00
2023-04-16T09:01:11.627Z,563.00
2023-04-16T09:02:11.671Z,560.00
2023-04-16T09:03:11.699Z,561.00
2023-04-16T09:04:11.829Z,563.00
2023-04-16T09:05:11.526Z,563.00
2023-04-16T09:06:11.528Z,563.00
2023-04-16T09:07:11.482Z,563.00
2023-04-16T09:08:11.521Z,564.00
2023-04-16T09:09:11.682Z,561.00
2023-04-16T09:10:11.482Z,562.00
2023-04-16T09:11:11.492Z,565.00
2023-04-16T09:12:11.509Z,568.00
2023-04-16T09:13:11.623Z,567.00
2023-04-16T09:14:11.602Z,567.00
2023-04-16T09:15:11.648Z,570.00
2023-04-16T09:16:11.727Z,569.00
2023-04-16T09:17:11.733Z,570.00
2023-04-16T09:18:11.749Z,570.00
2023-04-16T09:19:11.972Z,568.00
2023-04-16T09:20:11.810Z,568.00
2023-04-16T09:21:12.587Z,570.00
2023-04-16T09:22:11.911Z,571.00
2023-04-16T09:23:11.924Z,571.00
2023-04-16T09:24:11.988Z,568.00
2023-04-16T09:25:12.015Z,566.00
2023-04-16T09:26:12.062Z,565.00
2023-04-16T09:27:12.118Z,563.00
2023-04-16T09:28:12.137Z,564.00
2023-04-16T09:29:12.338Z,563.00
2023-04-16T09:30:12.219Z,563.00
2023-04-16T09:31:12.254Z,564.00
2023-04-16T09:32:12.467Z,565.00
2023-04-16T09:33:12.342Z,564.00
2023-04-16T09:34:12.374Z,567.00
2023-04-16T09:35:12.393Z,566.00
2023-04-16T09:36:12.469Z,565.00
2023-04-16T09:37:12.507Z,565.00
2023-04-16T09:38:12.504Z,567.00
2023-04-16T09:39:12.556Z,566.00
2023-04-16T09:40:12.566Z,566.00
2023-04-16T09:41:12.722Z,566.00
2023-04-16T09:42:12.725Z,565.00
2023-04-16T09:43:12.733Z,565.00
2023-04-16T09:44:12.778Z,562.00
2023-04-16T09:45:12.774Z,562.00
2023-04-16T09:46:12.952Z,562.00
2023-04-16T09:47:12.868Z,560.00
2023-04-16T09:48:12.887Z,559.00
2023-04-16T09:49:13.129Z,559.00
2023-04-16T09:50:13.498Z,562.00
2023-04-16T09:51:13.046Z,563.00
2023-04-16T09:52:13.023Z,562.00
2023-04-16T09:53:13.097Z,562.00
2023-04-16T09:54:13.132Z,563.00
2023-04-16T09:55:13.180Z,566.00
2023-04-16T09:56:13.166Z,564.00
2023-04-16T09:57:13.208Z,566.00
2023-04-16T09:58:13.282Z,566.00
2023-04-16T09:59:13.273Z,570.00
2023-04-16T10:00:13.353Z,571.00
2023-04-16T10:01:13.456Z,571.00
2023-04-16T10:02:15.554Z,568.00
2023-04-16T10:03:13.577Z,569.00
2023-04-16T10:04:13.430Z,568.00
2023-04-16T10:05:13.360Z,569.00
2023-04-16T10:06:13.357Z,565.00
2023-04-16T10:07:13.400Z,563.00
2023-04-16T10:08:13.344Z,564.00
2023-04-16T10:09:13.337Z,567.00
2023-04-16T10:10:13.360Z,568.00
2023-04-16T10:11:13.372Z,567.00
2023-04-16T10:12:13.339Z,566.00
2023-04-16T10:13:13.360Z,566.00
2023-04-16T10:14:13.311Z,566.00
2023-04-16T10:15:13.321Z,567.00
2023-04-16T10:16:13.354Z,566.00
2023-04-16T10:17:13.340Z,566.00
2023-04-16T10:18:13.335Z,566.00
2023-04-16T10:19:13.314Z,566.00
2023-04-16T10:20:14.229Z,562.00
2023-04-16T10:21:13.270Z,560.00
2023-04-16T10:22:13.282Z,559.00
2023-04-16T10:23:13.241Z,560.00
2023-04-16T10:24:13.253Z,562.00
2023-04-16T10:25:13.252Z,565.00
2023-04-16T10:26:13.222Z,570.00
2023-04-16T10:27:13.246Z,571.00
2023-04-16T10:28:13.270Z,570.00
2023-04-16T10:29:13.326Z,570.00
2023-04-16T10:30:13.334Z,567.00
2023-04-16T10:31:13.393Z,567.00
2023-04-16T10:32:13.400Z,568.00
2023-04-16T10:33:13.424Z,568.00
2023-04-16T10:34:13.501Z,570.00
2023-04-16T10:35:13.519Z,568.00
2023-04-16T10:36:13.528Z,568.00
2023-04-16T10:37:13.569Z,567.00
2023-04-16T10:38:13.583Z,567.00
2023-04-16T10:39:16.280Z,570.00
2023-04-16T10:40:13.630Z,568.00
2023-04-16T10:41:13.710Z,565.00
2023-04-16T10:42:13.610Z,568.00
2023-04-16T10:43:13.593Z,567.00
2023-04-16T10:44:13.610Z,569.00
2023-04-16T10:45:13.622Z,569.00
2023-04-16T10:46:13.660Z,570.00
2023-04-16T10:47:13.605Z,567.00
2023-04-16T10:48:13.597Z,566.00
2023-04-16T10:49:13.585Z,566.00
2023-04-16T10:50:13.572Z,568.00
2023-04-16T10:51:13.556Z,569.00
2023-04-16T10:52:13.572Z,570.00
2023-04-16T10:53:13.541Z,568.00
2023-04-16T10:54:13.572Z,571.00
2023-04-16T10:55:13.551Z,571.00
2023-04-16T10:56:13.530Z,571.00
2023-04-16T10:57:13.513Z,569.00
2023-04-16T10:58:13.492Z,568.00
2023-04-16T10:59:13.538Z,568.00
2023-04-16T11:00:13.491Z,566.00
2023-04-16T11:01:13.572Z,568.00
2023-04-16T11:02:13.624Z,569.00
2023-04-16T11:03:13.596Z,565.00
2023-04-16T11:04:13.566Z,561.00
2023-04-16T11:05:13.495Z,563.00
2023-04-16T11:06:13.458Z,564.00
2023-04-16T11:07:13.475Z,562.00
2023-04-16T11:08:13.452Z,562.00
2023-04-16T11:09:13.444Z,562.00
2023-04-16T11:10:13.453Z,563.00
2023-04-16T11:11:13.457Z,564.00
2023-04-16T11:12:13.467Z,565.00
2023-04-16T11:13:13.425Z,564.00
2023-04-16T11:14:13.377Z,563.00
2023-04-16T11:15:13.436Z,565.00
2023-04-16T11:16:13.471Z,564.00
2023-04-16T11:17:13.361Z,563.00
2023-04-16T11:18:13.387Z,564.00
2023-04-16T11:19:13.367Z,563.00
2023-04-16T11:20:19.370Z,562.00
2023-04-16T11:21:14.397Z,562.00
2023-04-16T11:22:13.344Z,559.00
2023-04-16T11:23:13.394Z,562.00
2023-04-16T11:24:13.338Z,560.00
2023-04-16T11:25:13.347Z,559.00
2023-04-16T11:26:13.303Z,562.00
2023-04-16T11:27:13.358Z,559.00
2023-04-16T11:28:13.345Z,559.00
2023-04-16T11:29:13.312Z,559.00
2023-04-16T11:30:13.347Z,560.00
2023-04-16T11:31:13.331Z,561.00
2023-04-16T11:32:13.307Z,559.00
2023-04-16T11:33:13.305Z,561.00
2023-04-16T11:34:13.313Z,563.00
2023-04-16T11:35:13.292Z,564.00
2023-04-16T11:36:13.330Z,563.00
2023-04-16T11:37:13.393Z,562.00
2023-04-16T11:38:13.411Z,561.00
2023-04-16T11:39:13.435Z,561.00
2023-04-16T11:40:13.439Z,563.00
2023-04-16T11:41:13.473Z,562.00
2023-04-16T11:42:13.544Z,565.00
2023-04-16T11:43:13.592Z,565.00
2023-04-16T11:44:13.543Z,564.00
2023-04-16T11:45:13.588Z,563.00
2023-04-16T11:46:26.428Z,561.00
2023-04-16T11:47:14.621Z,561.00
2023-04-16T11:48:13.625Z,561.00
2023-04-16T11:49:13.904Z,563.00
2023-04-16T11:50:13.588Z,565.00
2023-04-16T11:51:13.579Z,566.00
2023-04-16T11:52:13.611Z,566.00
2023-04-16T11:53:13.601Z,566.00
2023-04-16T11:54:13.535Z,568.00
2023-04-16T11:55:13.538Z,567.00
2023-04-16T11:56:13.531Z,565.00
2023-04-16T11:57:13.535Z,567.00
2023-04-16T11:58:13.531Z,562.00
2023-04-16T11:59:13.753Z,561.00
2023-04-16T12:00:13.543Z,562.00
2023-04-16T12:01:13.555Z,564.00
2023-04-16T12:02:13.636Z,563.00
2023-04-16T12:03:13.804Z,560.00
2023-04-16T12:04:13.763Z,559.00
2023-04-16T12:05:13.690Z,560.00
2023-04-16T12:06:13.700Z,560.00
2023-04-16T12:07:13.727Z,561.00
2023-04-16T12:08:13.721Z,560.00
2023-04-16T12:09:13.772Z,563.00
2023-04-16T12:10:13.811Z,564.00
2023-04-16T12:11:13.837Z,566.00
2023-04-16T12:12:13.845Z,566.00
2023-04-16T12:13:13.852Z,563.00
2023-04-16T12:14:13.932Z,565.00
2023-04-16T12:15:13.952Z,566.00
2023-04-16T12:16:13.977Z,568.00
2023-04-16T12:17:13.990Z,568.00
2023-04-16T12:18:14.017Z,568.00
2023-04-16T12:19:14.028Z,570.00
2023-04-16T12:20:14.056Z,568.00
2023-04-16T12:21:14.092Z,565.00
2023-04-16T12:22:14.119Z,565.00
2023-04-16T12:23:14.138Z,566.00
2023-04-16T12:24:14.179Z,565.00
2023-04-16T12:25:14.218Z,565.00
2023-04-16T12:26:14.234Z,566.00
2023-04-16T12:27:14.251Z,567.00
2023-04-16T12:28:14.316Z,565.00
2023-04-16T12:29:14.344Z,564.00
2023-04-16T12:30:14.332Z,563.00
2023-04-16T12:31:14.365Z,566.00
2023-04-16T12:32:14.380Z,566.00
2023-04-16T12:33:14.420Z,564.00
2023-04-16T12:34:14.500Z,563.00
2023-04-16T12:35:14.448Z,563.00
2023-04-16T12:36:14.486Z,563.00
2023-04-16T12:37:14.501Z,563.00
2023-04-16T12:38:14.574Z,561.00
2023-04-16T12:39:14.594Z,562.00
2023-04-16T12:40:14.608Z,564.00
2023-04-16T12:41:14.649Z,563.00
2023-04-16T12:42:14.665Z,562.00
2023-04-16T12:43:14.665Z,562.00
2023-04-16T12:44:14.711Z,560.00
2023-04-16T12:45:14.737Z,559.00
2023-04-16T12:46:14.771Z,560.00
2023-04-16T12:47:14.778Z,563.00
2023-04-16T12:48:14.778Z,564.00
2023-04-16T12:49:14.947Z,565.00
2023-04-16T12:50:14.858Z,565.00
2023-04-16T12:51:14.890Z,565.00
2023-04-16T12:52:14.921Z,562.00
2023-04-16T12:53:14.998Z,561.00
2023-04-16T12:54:15.006Z,564.00
2023-04-16T12:55:15.045Z,563.00
2023-04-16T12:56:15.045Z,561.00
2023-04-16T12:57:15.100Z,561.00
2023-04-16T12:58:15.125Z,562.00
2023-04-16T12:59:15.169Z,562.00
2023-04-16T13:00:15.178Z,558.00
