createdAt,value
2018-08-09T00:01:27.106Z,4.08
2018-08-09T00:03:54.754Z,3.45
2018-08-09T00:06:22.341Z,3.60
2018-08-09T00:08:50.066Z,3.90
2018-08-09T00:11:17.671Z,5.03
2018-08-09T00:13:45.292Z,4.83
2018-08-09T00:16:12.856Z,4.60
2018-08-09T00:18:40.489Z,3.92
2018-08-09T00:21:08.160Z,4.55
2018-08-09T00:23:36.049Z,4.60
2018-08-09T00:26:03.668Z,4.53
2018-08-09T00:28:31.324Z,5.00
2018-08-09T00:30:58.960Z,4.45
2018-08-09T00:33:26.576Z,4.08
2018-08-09T00:35:54.185Z,3.85
2018-08-09T00:38:21.788Z,3.47
2018-08-09T00:40:49.704Z,4.15
2018-08-09T00:43:17.827Z,3.52
2018-08-09T00:45:45.420Z,4.42
2018-08-09T00:48:13.144Z,5.05
2018-08-09T00:50:40.833Z,5.12
2018-08-09T00:53:08.491Z,5.58
2018-08-09T00:55:36.099Z,4.55
2018-08-09T00:58:03.707Z,4.50
2018-08-09T01:00:32.157Z,4.60
2018-08-09T01:02:59.806Z,4.80
2018-08-09T01:05:27.470Z,4.50
2018-08-09T01:07:55.260Z,3.62
2018-08-09T01:10:22.877Z,4.20
2018-08-09T01:12:50.494Z,4.50
2018-08-09T01:15:18.215Z,3.95
2018-08-09T01:17:46.114Z,4.12
2018-08-09T01:20:13.703Z,4.40
2018-08-09T01:22:41.321Z,3.70
2018-08-09T01:25:09.070Z,3.65
2018-08-09T01:27:36.683Z,3.15
2018-08-09T01:30:04.428Z,3.92
2018-08-09T01:32:32.079Z,5.28
2018-08-09T01:34:59.675Z,5.35
2018-08-09T01:37:27.251Z,5.08
2018-08-09T01:39:54.854Z,4.55
2018-08-09T01:42:33.766Z,4.53
2018-08-09T01:45:01.402Z,4.70
2018-08-09T01:47:29.300Z,5.15
2018-08-09T01:49:56.918Z,4.50
2018-08-09T01:52:24.539Z,4.75
2018-08-09T01:54:52.143Z,4.75
2018-08-09T01:57:19.726Z,4.35
2018-08-09T01:59:47.730Z,4.60
2018-08-09T02:02:15.294Z,4.35
2018-08-09T02:04:43.015Z,5.50
2018-08-09T02:07:10.556Z,4.50
2018-08-09T02:09:38.113Z,3.83
2018-08-09T02:12:05.829Z,3.67
2018-08-09T02:14:33.423Z,3.87
2018-08-09T02:17:01.336Z,3.87
2018-08-09T02:19:29.112Z,3.80
2018-08-09T02:21:56.728Z,3.00
2018-08-09T02:24:24.368Z,4.28
2018-08-09T02:26:52.039Z,3.80
2018-08-09T02:29:19.593Z,4.83
2018-08-09T02:31:47.181Z,4.92
2018-08-09T02:34:14.844Z,5.08
2018-08-09T02:36:42.623Z,5.22
2018-08-09T02:39:10.884Z,4.95
2018-08-09T02:41:38.632Z,4.87
2018-08-09T02:44:06.413Z,4.75
2018-08-09T02:46:34.035Z,4.97
2018-08-09T02:49:01.774Z,4.83
2018-08-09T02:51:29.308Z,4.47
2018-08-09T02:53:56.915Z,4.57
2018-08-09T02:56:24.695Z,3.85
2018-08-09T02:58:52.201Z,4.20
2018-08-09T03:01:19.780Z,4.72
2018-08-09T03:03:47.311Z,5.45
2018-08-09T03:06:14.887Z,6.53
2018-08-09T03:08:42.426Z,6.87
2018-08-09T03:11:09.995Z,7.47
2018-08-09T03:13:37.980Z,6.65
2018-08-09T03:16:05.601Z,6.03
2018-08-09T03:18:33.425Z,6.20
2018-08-09T03:21:01.457Z,6.20
2018-08-09T03:23:35.690Z,6.30
2018-08-09T03:26:03.452Z,5.80
2018-08-09T03:28:31.349Z,5.37
2018-08-09T03:30:58.967Z,5.22
2018-08-09T03:33:26.536Z,4.90
2018-08-09T03:35:54.126Z,4.90
2018-08-09T03:38:21.691Z,4.87
2018-08-09T03:40:49.291Z,5.22
2018-08-09T03:43:16.824Z,4.65
2018-08-09T03:45:44.398Z,4.45
2018-08-09T03:48:12.169Z,4.83
2018-08-09T03:50:39.775Z,4.10
2018-08-09T03:53:07.555Z,4.85
2018-08-09T03:55:41.735Z,4.42
2018-08-09T03:58:09.293Z,4.80
2018-08-09T04:00:36.853Z,4.55
2018-08-09T04:03:04.632Z,4.53
2018-08-09T04:05:32.429Z,4.28
2018-08-09T04:08:00.267Z,4.10
2018-08-09T04:10:28.269Z,3.83
2018-08-09T04:12:55.851Z,3.75
2018-08-09T04:15:23.425Z,4.00
2018-08-09T04:17:50.964Z,3.75
2018-08-09T04:20:18.562Z,3.72
2018-08-09T04:22:46.140Z,3.77
2018-08-09T04:25:13.950Z,3.25
2018-08-09T04:27:41.547Z,4.37
2018-08-09T04:30:09.207Z,3.45
2018-08-09T04:32:36.853Z,3.55
2018-08-09T04:35:04.456Z,4.05
2018-08-09T04:37:32.048Z,3.30
2018-08-09T04:39:59.596Z,6.12
2018-08-09T04:42:27.212Z,6.35
2018-08-09T04:44:54.764Z,6.00
2018-08-09T04:47:22.379Z,4.25
2018-08-09T04:49:50.000Z,4.03
2018-08-09T04:52:17.655Z,4.22
2018-08-09T04:54:45.211Z,5.03
2018-08-09T04:57:12.787Z,4.30
2018-08-09T04:59:40.347Z,3.87
2018-08-09T05:02:07.934Z,4.75
2018-08-09T05:04:35.546Z,8.25
2018-08-09T05:07:03.296Z,7.97
2018-08-09T05:09:30.844Z,6.90
2018-08-09T05:11:58.385Z,6.10
2018-08-09T05:14:25.964Z,5.17
2018-08-09T05:16:53.544Z,5.30
2018-08-09T05:19:27.907Z,4.10
2018-08-09T05:21:55.461Z,4.95
2018-08-09T05:24:23.186Z,4.28
2018-08-09T05:26:50.752Z,4.35
2018-08-09T05:29:18.312Z,4.33
2018-08-09T05:31:45.937Z,4.45
2018-08-09T05:34:13.527Z,4.78
2018-08-09T05:36:41.126Z,5.75
2018-08-09T05:39:10.171Z,5.15
2018-08-09T05:41:38.003Z,5.55
2018-08-09T05:44:05.564Z,4.83
2018-08-09T05:46:33.132Z,6.78
2018-08-09T05:49:00.743Z,5.97
2018-08-09T05:51:28.339Z,6.40
2018-08-09T05:53:56.100Z,5.85
2018-08-09T05:56:23.760Z,5.42
2018-08-09T05:58:51.300Z,5.85
2018-08-09T06:01:18.891Z,7.28
2018-08-09T06:03:46.455Z,7.85
2018-08-09T06:06:14.063Z,7.70
2018-08-09T06:08:41.633Z,7.62
2018-08-09T06:11:09.195Z,8.70
2018-08-09T06:13:36.829Z,9.50
2018-08-09T06:16:04.773Z,7.80
2018-08-09T06:18:32.343Z,6.53
2018-08-09T06:20:59.920Z,7.03
2018-08-09T06:23:27.454Z,6.22
2018-08-09T06:25:55.120Z,5.62
2018-08-09T06:28:22.652Z,6.37
2018-08-09T06:30:50.210Z,7.37
2018-08-09T06:33:17.804Z,14.90
2018-08-09T06:35:46.233Z,13.78
2018-08-09T06:38:13.996Z,11.95
2018-08-09T06:40:41.608Z,9.25
2018-08-09T06:43:09.179Z,10.38
2018-08-09T06:45:37.084Z,9.80
2018-08-09T06:48:04.789Z,9.55
2018-08-09T06:50:32.368Z,11.43
2018-08-09T06:52:59.927Z,13.10
2018-08-09T06:55:27.604Z,14.70
2018-08-09T06:57:55.230Z,13.43
2018-08-09T07:00:22.803Z,12.80
2018-08-09T07:02:50.607Z,13.53
2018-08-09T07:05:18.137Z,12.68
2018-08-09T07:07:45.760Z,11.00
2018-08-09T07:10:13.485Z,10.82
2018-08-09T07:12:41.058Z,12.63
2018-08-09T07:15:10.831Z,11.70
2018-08-09T07:17:38.759Z,13.15
2018-08-09T07:20:07.301Z,12.78
2018-08-09T07:22:35.032Z,10.63
2018-08-09T07:25:02.763Z,11.35
2018-08-09T07:27:30.468Z,12.95
2018-08-09T07:29:58.032Z,11.65
2018-08-09T07:32:25.755Z,10.43
2018-08-09T07:34:53.322Z,11.33
2018-08-09T07:37:20.896Z,11.73
2018-08-09T07:39:48.541Z,12.47
2018-08-09T07:42:16.053Z,12.53
2018-08-09T07:44:43.718Z,12.55
2018-08-09T07:47:11.272Z,11.60
2018-08-09T07:49:39.062Z,11.90
2018-08-09T07:52:06.778Z,11.40
2018-08-09T07:54:34.317Z,10.40
2018-08-09T07:57:02.098Z,11.93
2018-08-09T07:59:29.607Z,12.45
2018-08-09T08:01:57.317Z,11.38
2018-08-09T08:04:24.900Z,11.03
2018-08-09T08:06:52.812Z,9.58
2018-08-09T08:09:20.695Z,10.50
2018-08-09T08:11:48.318Z,9.78
2018-08-09T08:14:15.899Z,9.90
2018-08-09T08:16:43.555Z,11.30
2018-08-09T08:19:11.179Z,11.30
2018-08-09T08:21:38.745Z,10.68
2018-08-09T08:24:06.324Z,11.50
2018-08-09T08:26:33.973Z,11.78
2018-08-09T08:29:01.560Z,11.08
2018-08-09T08:31:29.396Z,11.05
2018-08-09T08:33:57.067Z,10.55
2018-08-09T08:36:24.681Z,10.38
2018-08-09T08:38:52.262Z,10.85
2018-08-09T08:41:19.946Z,9.53
2018-08-09T08:43:47.500Z,9.90
2018-08-09T08:46:15.321Z,10.08
2018-08-09T08:48:42.932Z,9.65
2018-08-09T08:51:10.538Z,9.85
2018-08-09T08:53:38.971Z,8.70
2018-08-09T08:56:06.580Z,8.30
2018-08-09T08:58:34.168Z,8.80
2018-08-09T09:01:01.852Z,8.00
2018-08-09T09:03:29.426Z,8.48
2018-08-09T09:05:57.194Z,8.53
2018-08-09T09:08:24.803Z,8.23
2018-08-09T09:10:54.199Z,8.50
2018-08-09T09:13:22.132Z,7.70
2018-08-09T09:15:49.722Z,6.42
2018-08-09T09:18:17.348Z,7.45
2018-08-09T09:20:44.943Z,7.60
2018-08-09T09:23:12.569Z,6.08
2018-08-09T09:25:40.224Z,8.35
2018-08-09T09:28:07.791Z,7.67
2018-08-09T09:30:35.415Z,8.08
2018-08-09T09:33:03.205Z,7.75
2018-08-09T09:35:30.799Z,8.05
2018-08-09T09:37:58.423Z,7.65
2018-08-09T09:40:25.955Z,7.10
2018-08-09T09:42:53.556Z,6.15
2018-08-09T09:45:21.169Z,4.67
2018-08-09T09:47:48.739Z,4.00
2018-08-09T09:50:16.345Z,4.90
2018-08-09T09:52:43.930Z,7.45
2018-08-09T09:55:11.816Z,6.72
2018-08-09T09:57:39.392Z,6.95
2018-08-09T10:00:13.460Z,7.20
2018-08-09T10:02:41.053Z,6.40
2018-08-09T10:05:08.743Z,7.33
2018-08-09T10:07:36.615Z,8.30
2018-08-09T10:10:04.383Z,7.00
2018-08-09T10:12:31.959Z,6.95
2018-08-09T10:14:59.744Z,6.87
2018-08-09T10:17:27.320Z,5.87
2018-08-09T10:19:54.883Z,5.90
2018-08-09T10:22:22.555Z,6.10
2018-08-09T10:24:50.118Z,6.40
2018-08-09T10:27:18.040Z,6.53
2018-08-09T10:29:45.888Z,6.45
2018-08-09T10:32:13.728Z,5.47
2018-08-09T10:34:41.312Z,6.28
2018-08-09T10:37:08.888Z,5.90
2018-08-09T10:39:36.760Z,5.87
2018-08-09T10:42:06.216Z,5.42
2018-08-09T10:44:33.783Z,4.90
2018-08-09T10:47:01.387Z,5.33
2018-08-09T10:49:28.974Z,6.30
2018-08-09T10:51:56.610Z,6.08
2018-08-09T10:54:24.155Z,4.50
2018-08-09T10:56:51.776Z,6.28
2018-08-09T10:59:20.334Z,5.58
2018-08-09T11:01:47.936Z,6.17
2018-08-09T11:04:15.543Z,6.30
2018-08-09T11:06:43.096Z,4.80
2018-08-09T11:09:11.743Z,5.78
2018-08-09T11:11:39.340Z,5.55
2018-08-09T11:14:06.945Z,6.67
2018-08-09T11:16:34.552Z,6.50
2018-08-09T11:19:02.202Z,6.90
2018-08-09T11:21:30.155Z,6.03
2018-08-09T11:23:57.732Z,5.87
2018-08-09T11:26:25.453Z,5.55
2018-08-09T11:28:53.013Z,6.15
2018-08-09T11:31:20.669Z,5.90
2018-08-09T11:33:48.380Z,5.80
2018-08-09T11:36:15.940Z,6.20
2018-08-09T11:38:43.523Z,5.75
2018-08-09T11:41:11.088Z,5.05
2018-08-09T11:43:38.684Z,5.05
2018-08-09T11:46:06.336Z,4.03
2018-08-09T11:48:33.896Z,6.67
2018-08-09T11:51:01.544Z,6.00
2018-08-09T11:53:29.197Z,5.92
2018-08-09T11:55:56.795Z,5.42
2018-08-09T11:58:24.412Z,5.12
2018-08-09T12:00:52.038Z,6.10
2018-08-09T12:03:19.818Z,6.30
2018-08-09T12:05:47.665Z,6.00
2018-08-09T12:08:15.219Z,6.25
2018-08-09T12:10:42.848Z,6.22
2018-08-09T12:13:10.472Z,5.80
2018-08-09T12:15:38.311Z,5.70
2018-08-09T12:18:06.137Z,6.28
2018-08-09T12:20:33.697Z,5.47
2018-08-09T12:23:01.411Z,5.60
2018-08-09T12:25:29.011Z,5.95
2018-08-09T12:27:56.847Z,5.62
2018-08-09T12:30:24.556Z,5.92
2018-08-09T12:32:52.197Z,6.20
2018-08-09T12:35:19.900Z,6.65
2018-08-09T12:37:47.472Z,5.95
2018-08-09T12:40:15.176Z,6.65
2018-08-09T12:42:42.767Z,6.72
2018-08-09T12:45:11.657Z,6.25
2018-08-09T12:47:39.790Z,6.50
2018-08-09T12:50:09.952Z,6.37
2018-08-09T12:52:37.888Z,6.10
2018-08-09T12:55:05.967Z,6.00
2018-08-09T12:57:33.608Z,5.70
2018-08-09T13:00:01.431Z,4.92
2018-08-09T13:02:29.375Z,5.90
2018-08-09T13:04:56.976Z,6.20
2018-08-09T13:09:59.153Z,5.15
2018-08-09T13:12:26.816Z,5.97
2018-08-09T13:14:54.388Z,5.65
2018-08-09T13:17:22.459Z,5.60
2018-08-09T13:19:50.065Z,5.03
2018-08-09T13:22:17.679Z,5.28
2018-08-09T13:24:45.324Z,6.22
2018-08-09T13:27:13.128Z,6.12
2018-08-09T13:29:40.776Z,5.97
2018-08-09T13:32:08.595Z,7.17
2018-08-09T13:34:36.243Z,7.42
2018-08-09T13:37:03.987Z,7.42
2018-08-09T13:39:31.633Z,6.92
2018-08-09T13:41:59.309Z,5.80
2018-08-09T13:44:27.210Z,6.60
2018-08-09T13:46:55.031Z,6.58
2018-08-09T13:49:22.682Z,7.10
2018-08-09T13:51:51.472Z,6.40
2018-08-09T13:54:19.153Z,7.28
2018-08-09T13:56:46.843Z,6.95
2018-08-09T13:59:14.420Z,6.50
2018-08-09T14:01:42.401Z,6.42
2018-08-09T14:04:10.467Z,6.33
2018-08-09T14:06:38.061Z,5.97
2018-08-09T14:09:09.193Z,6.00
2018-08-09T14:11:37.342Z,5.85
2018-08-09T14:14:05.180Z,5.50
2018-08-09T14:16:33.084Z,5.95
2018-08-09T14:19:00.674Z,5.50
2018-08-09T14:21:28.422Z,5.75
2018-08-09T14:23:56.099Z,5.80
2018-08-09T14:26:23.922Z,5.58
2018-08-09T14:28:51.564Z,5.78
2018-08-09T14:31:19.328Z,5.03
2018-08-09T14:33:47.041Z,5.37
2018-08-09T14:36:14.936Z,5.10
2018-08-09T14:38:42.657Z,5.22
2018-08-09T14:41:10.500Z,6.08
2018-08-09T14:43:38.323Z,5.33
2018-08-09T14:46:05.969Z,5.67
2018-08-09T14:48:33.615Z,5.15
2018-08-09T14:51:01.296Z,4.50
2018-08-09T14:53:29.016Z,5.13
2018-08-09T14:55:56.984Z,4.50
2018-08-09T14:58:24.816Z,4.30
2018-08-09T15:00:52.384Z,4.78
2018-08-09T15:03:20.201Z,5.30
2018-08-09T15:05:47.903Z,4.78
2018-08-09T15:08:15.582Z,4.47
2018-08-09T15:10:43.187Z,3.92
2018-08-09T15:13:10.968Z,4.45
2018-08-09T15:15:38.630Z,3.98
2018-08-09T15:18:06.243Z,4.00
2018-08-09T15:20:36.352Z,3.52
2018-08-09T15:23:04.105Z,4.08
2018-08-09T15:25:31.749Z,3.55
2018-08-09T15:27:59.691Z,3.42
2018-08-09T15:30:27.535Z,3.77
2018-08-09T15:32:55.155Z,3.77
2018-08-09T15:35:22.770Z,3.22
2018-08-09T15:37:50.665Z,3.70
2018-08-09T15:40:18.243Z,3.27
2018-08-09T15:42:45.892Z,2.90
2018-08-09T15:45:14.333Z,3.10
2018-08-09T15:47:42.290Z,2.70
2018-08-09T15:50:19.327Z,3.58
2018-08-09T15:52:46.992Z,3.60
2018-08-09T15:55:15.595Z,3.50
2018-08-09T15:57:43.317Z,2.98
2018-08-09T16:00:13.741Z,3.42
2018-08-09T16:02:41.429Z,3.27
2018-08-09T16:05:09.406Z,3.00
2018-08-09T16:07:37.219Z,2.90
2018-08-09T16:10:07.439Z,2.98
2018-08-09T16:12:35.049Z,2.95
2018-08-09T16:15:02.776Z,2.35
2018-08-09T16:17:30.483Z,3.37
2018-08-09T16:19:58.387Z,3.40
2018-08-09T16:22:26.982Z,2.92
2018-08-09T16:24:54.585Z,3.60
2018-08-09T16:27:22.335Z,3.40
2018-08-09T16:29:49.959Z,3.70
2018-08-09T16:32:17.585Z,3.10
2018-08-09T16:34:45.189Z,3.25
2018-08-09T16:37:12.752Z,2.95
2018-08-09T16:39:40.354Z,3.40
2018-08-09T16:42:08.009Z,3.40
2018-08-09T16:44:35.649Z,2.72
2018-08-09T16:47:03.409Z,2.92
2018-08-09T16:49:31.024Z,2.55
2018-08-09T16:51:58.753Z,2.40
2018-08-09T16:54:26.404Z,2.87
2018-08-09T16:56:54.536Z,3.00
2018-08-09T16:59:22.127Z,2.92
2018-08-09T17:01:50.163Z,2.90
2018-08-09T17:04:17.821Z,3.02
2018-08-09T17:06:45.524Z,3.33
2018-08-09T17:09:19.950Z,2.47
2018-08-09T17:11:47.606Z,2.98
2018-08-09T17:14:15.766Z,2.55
2018-08-09T17:16:44.004Z,2.50
2018-08-09T17:19:11.664Z,2.42
2018-08-09T17:21:39.372Z,3.20
2018-08-09T17:24:08.278Z,3.13
2018-08-09T17:26:35.983Z,2.80
2018-08-09T17:29:04.361Z,3.12
2018-08-09T17:31:32.375Z,3.02
2018-08-09T17:33:59.995Z,2.72
2018-08-09T17:36:27.627Z,3.12
2018-08-09T17:38:55.264Z,3.20
2018-08-09T17:41:23.025Z,3.33
2018-08-09T17:43:50.613Z,3.12
2018-08-09T17:46:18.327Z,3.60
2018-08-09T17:48:46.035Z,3.00
2018-08-09T17:51:13.672Z,3.30
2018-08-09T17:53:43.837Z,2.60
2018-08-09T17:56:11.528Z,2.67
2018-08-09T17:58:39.216Z,2.50
2018-08-09T18:01:07.168Z,2.10
2018-08-09T18:03:34.933Z,2.30
2018-08-09T18:06:02.709Z,1.90
2018-08-09T18:08:30.399Z,2.20
2018-08-09T18:11:02.128Z,1.77
2018-08-09T18:13:30.042Z,2.12
2018-08-09T18:15:57.616Z,2.50
2018-08-09T18:18:25.213Z,2.40
2018-08-09T18:20:52.888Z,1.98
2018-08-09T18:23:20.520Z,1.90
2018-08-09T18:25:48.210Z,1.77
2018-08-09T18:28:16.077Z,2.10
2018-08-09T18:30:43.803Z,2.20
2018-08-09T18:33:11.659Z,2.10
2018-08-09T18:35:39.729Z,2.02
2018-08-09T18:38:07.840Z,2.80
2018-08-09T18:40:35.593Z,2.58
2018-08-09T18:43:03.506Z,2.50
2018-08-09T18:45:31.144Z,1.73
2018-08-09T18:47:58.771Z,2.27
2018-08-09T18:50:27.818Z,2.45
2018-08-09T18:52:55.613Z,2.15
2018-08-09T18:55:23.381Z,2.33
2018-08-09T18:57:51.556Z,1.90
2018-08-09T19:00:21.630Z,2.30
2018-08-09T19:02:49.745Z,1.95
2018-08-09T19:05:17.412Z,2.20
2018-08-09T19:07:45.262Z,2.00
2018-08-09T19:10:21.796Z,1.75
2018-08-09T19:12:49.708Z,2.22
2018-08-09T19:15:17.516Z,2.02
2018-08-09T19:17:45.276Z,1.60
2018-08-09T19:20:16.380Z,1.98
2018-08-09T19:22:44.617Z,2.77
2018-08-09T19:25:12.535Z,2.37
2018-08-09T19:27:40.185Z,2.60
2018-08-09T19:30:08.601Z,2.27
2018-08-09T19:32:36.507Z,2.08
2018-08-09T19:35:05.859Z,1.92
2018-08-09T19:37:33.703Z,1.80
2018-08-09T19:40:01.570Z,2.20
2018-08-09T19:42:29.227Z,2.22
2018-08-09T19:44:56.914Z,1.82
2018-08-09T19:47:24.761Z,2.00
2018-08-09T19:49:52.406Z,2.02
2018-08-09T19:52:20.225Z,1.87
2018-08-09T19:54:48.203Z,1.70
2018-08-09T19:57:15.869Z,1.90
2018-08-09T19:59:43.520Z,1.60
2018-08-09T20:02:11.163Z,1.65
2018-08-09T20:04:38.856Z,2.05
2018-08-09T20:07:06.996Z,1.90
2018-08-09T20:09:34.729Z,2.00
2018-08-09T20:12:02.691Z,1.60
2018-08-09T20:14:30.308Z,1.90
2018-08-09T20:16:57.919Z,2.10
2018-08-09T20:19:25.542Z,1.70
2018-08-09T20:21:53.217Z,1.82
2018-08-09T20:24:20.987Z,2.27
2018-08-09T20:26:51.738Z,1.95
2018-08-09T20:29:19.393Z,2.12
2018-08-09T20:31:47.111Z,2.58
2018-08-09T20:34:14.732Z,2.20
2018-08-09T20:36:42.388Z,2.10
2018-08-09T20:39:12.291Z,2.10
2018-08-09T20:41:40.356Z,1.98
2018-08-09T20:44:08.065Z,1.80
2018-08-09T20:46:36.550Z,1.90
2018-08-09T20:49:04.188Z,1.72
2018-08-09T20:51:31.900Z,1.60
2018-08-09T20:53:59.759Z,1.50
2018-08-09T20:56:27.706Z,1.82
2018-08-09T20:58:55.888Z,1.67
2018-08-09T21:01:23.924Z,1.90
2018-08-09T21:03:51.956Z,2.10
2018-08-09T21:06:19.620Z,1.70
2018-08-09T21:08:47.404Z,1.67
2018-08-09T21:11:15.284Z,1.60
2018-08-09T21:13:42.968Z,1.70
2018-08-09T21:16:10.775Z,1.60
2018-08-09T21:18:38.719Z,1.55
2018-08-09T21:21:12.993Z,1.50
2018-08-09T21:23:40.679Z,1.90
2018-08-09T21:26:08.529Z,1.70
2018-08-09T21:28:36.234Z,1.67
2018-08-09T21:31:03.888Z,1.90
2018-08-09T21:33:31.541Z,1.40
2018-08-09T21:35:59.222Z,1.62
2018-08-09T21:38:26.854Z,1.50
2018-08-09T21:40:54.652Z,1.45
2018-08-09T21:43:22.309Z,1.60
2018-08-09T21:45:50.366Z,1.65
2018-08-09T21:48:18.055Z,1.80
2018-08-09T21:50:45.736Z,1.60
2018-08-09T21:53:13.381Z,1.70
2018-08-09T21:55:41.165Z,1.52
2018-08-09T21:58:08.794Z,1.52
2018-08-09T22:00:53.789Z,1.90
2018-08-09T22:03:23.239Z,2.60
2018-08-09T22:05:56.549Z,2.20
2018-08-09T22:08:29.921Z,1.87
2018-08-09T22:11:03.443Z,1.80
2018-08-09T22:13:36.790Z,2.65
2018-08-09T22:16:10.685Z,2.77
2018-08-09T22:18:44.180Z,3.10
2018-08-09T22:21:19.000Z,2.00
2018-08-09T22:23:47.079Z,1.95
2018-08-09T22:26:14.732Z,1.70
2018-08-09T22:28:42.919Z,1.62
2018-08-09T22:31:10.608Z,1.77
2018-08-09T22:33:38.298Z,1.70
2018-08-09T22:36:06.249Z,1.75
2018-08-09T22:38:33.889Z,1.90
2018-08-09T22:41:02.559Z,2.15
2018-08-09T22:43:30.490Z,2.05
2018-08-09T22:45:58.205Z,2.10
2018-08-09T22:48:26.476Z,2.20
2018-08-09T22:50:54.295Z,2.10
2018-08-09T22:53:22.013Z,1.72
2018-08-09T22:55:49.888Z,2.00
2018-08-09T22:58:17.532Z,1.80
2018-08-09T23:00:45.375Z,1.67
2018-08-09T23:03:13.757Z,1.60
2018-08-09T23:05:41.665Z,1.50
2018-08-09T23:08:12.448Z,1.70
2018-08-09T23:10:41.051Z,1.50
2018-08-09T23:13:09.618Z,1.40
2018-08-09T23:15:37.281Z,1.40
2018-08-09T23:18:05.636Z,1.22
2018-08-09T23:20:33.344Z,1.60
2018-08-09T23:23:00.945Z,1.15
2018-08-09T23:25:28.781Z,1.57
2018-08-09T23:27:56.446Z,1.27
2018-08-09T23:30:24.111Z,1.62
2018-08-09T23:32:51.884Z,1.37
2018-08-09T23:35:19.833Z,2.20
2018-08-09T23:37:47.501Z,3.10
2018-08-09T23:40:15.143Z,3.12
2018-08-09T23:42:42.979Z,3.00
2018-08-09T23:45:10.735Z,2.55
2018-08-09T23:47:39.564Z,2.80
2018-08-09T23:50:09.157Z,2.83
2018-08-09T23:52:37.428Z,2.22
2018-08-09T23:55:05.931Z,2.15
2018-08-09T23:57:33.690Z,2.20
