createdAt,value
2023-01-09T00:00:47.340Z,982.03
2023-01-09T00:01:50.070Z,982.07
2023-01-09T00:02:52.833Z,982.07
2023-01-09T00:03:56.064Z,982.04
2023-01-09T00:04:58.802Z,982.02
2023-01-09T00:06:01.504Z,982.04
2023-01-09T00:07:04.202Z,981.99
2023-01-09T00:08:06.923Z,981.96
2023-01-09T00:09:09.630Z,981.95
2023-01-09T00:10:12.304Z,981.94
2023-01-09T00:11:15.078Z,981.93
2023-01-09T00:12:17.755Z,981.93
2023-01-09T00:13:20.503Z,981.86
2023-01-09T00:14:23.291Z,981.84
2023-01-09T00:15:25.983Z,981.82
2023-01-09T00:16:28.995Z,981.8
2023-01-09T00:17:31.710Z,981.8
2023-01-09T00:18:34.393Z,981.8
2023-01-09T00:19:37.101Z,981.82
2023-01-09T00:20:39.888Z,981.76
2023-01-09T00:21:42.618Z,981.75
2023-01-09T00:22:45.311Z,981.8
2023-01-09T00:23:48.023Z,981.78
2023-01-09T00:24:50.728Z,981.74
2023-01-09T00:25:53.441Z,981.73
2023-01-09T00:26:56.167Z,981.75
2023-01-09T00:27:58.868Z,981.75
2023-01-09T00:29:02.487Z,981.72
2023-01-09T00:30:05.162Z,981.77
2023-01-09T00:31:08.118Z,981.72
2023-01-09T00:32:10.875Z,981.75
2023-01-09T00:33:13.613Z,981.71
2023-01-09T00:34:16.308Z,981.65
2023-01-09T00:35:19.016Z,981.66
2023-01-09T00:36:21.765Z,981.6
2023-01-09T00:37:24.466Z,981.6
2023-01-09T00:38:27.178Z,981.55
2023-01-09T00:39:29.861Z,981.58
2023-01-09T00:40:32.593Z,981.51
2023-01-09T00:41:35.358Z,981.48
2023-01-09T00:42:38.043Z,981.6
2023-01-09T00:43:40.768Z,981.56
2023-01-09T00:44:43.482Z,981.58
2023-01-09T00:45:46.480Z,981.48
2023-01-09T00:46:49.197Z,981.51
2023-01-09T00:47:51.984Z,981.55
2023-01-09T00:48:54.681Z,981.54
2023-01-09T00:49:57.517Z,981.59
2023-01-09T00:51:00.222Z,981.58
2023-01-09T00:52:02.985Z,981.61
2023-01-09T00:53:05.689Z,981.59
2023-01-09T00:54:08.380Z,981.64
2023-01-09T00:55:11.151Z,981.61
2023-01-09T00:56:13.841Z,981.61
2023-01-09T00:57:16.535Z,981.66
2023-01-09T00:58:19.215Z,981.61
2023-01-09T00:59:21.945Z,981.7
2023-01-09T01:00:24.664Z,981.66
2023-01-09T01:01:27.874Z,981.68
2023-01-09T01:02:31.220Z,981.64
2023-01-09T01:03:33.991Z,981.74
2023-01-09T01:04:36.696Z,981.76
2023-01-09T01:05:39.465Z,981.73
2023-01-09T01:06:42.730Z,981.75
2023-01-09T01:07:45.511Z,981.75
2023-01-09T01:08:48.204Z,981.79
2023-01-09T01:09:50.894Z,981.78
2023-01-09T01:10:53.571Z,981.83
2023-01-09T01:11:56.217Z,981.86
2023-01-09T01:12:58.917Z,981.86
2023-01-09T01:14:01.621Z,981.79
2023-01-09T01:15:04.370Z,981.86
2023-01-09T01:16:07.213Z,981.88
2023-01-09T01:17:09.926Z,981.87
2023-01-09T01:18:13.230Z,981.89
2023-01-09T01:19:16.202Z,981.83
2023-01-09T01:20:18.923Z,981.79
2023-01-09T01:21:22.202Z,981.72
2023-01-09T01:22:24.849Z,981.73
2023-01-09T01:23:27.642Z,981.77
2023-01-09T01:24:30.405Z,981.76
2023-01-09T01:25:33.084Z,981.73
2023-01-09T01:26:36.032Z,981.75
2023-01-09T01:27:38.784Z,981.78
2023-01-09T01:28:41.428Z,981.8
2023-01-09T01:29:44.308Z,981.79
2023-01-09T01:30:47.320Z,981.74
2023-01-09T01:31:50.235Z,981.75
2023-01-09T01:32:52.932Z,981.79
2023-01-09T01:33:55.609Z,981.8
2023-01-09T01:34:58.396Z,981.75
2023-01-09T01:36:01.359Z,981.74
2023-01-09T01:37:04.101Z,981.71
2023-01-09T01:38:06.882Z,981.73
2023-01-09T01:39:09.684Z,981.72
2023-01-09T01:40:12.433Z,981.71
2023-01-09T01:41:15.126Z,981.72
2023-01-09T01:42:17.801Z,981.72
2023-01-09T01:43:20.479Z,981.71
2023-01-09T01:44:23.183Z,981.79
2023-01-09T01:45:25.909Z,981.85
2023-01-09T01:46:28.600Z,981.9
2023-01-09T01:47:31.291Z,981.94
2023-01-09T01:48:33.991Z,982
2023-01-09T01:49:36.908Z,982.01
2023-01-09T01:50:39.737Z,982
2023-01-09T01:51:42.464Z,982.02
2023-01-09T01:52:45.166Z,982
2023-01-09T01:53:47.869Z,981.93
2023-01-09T01:54:50.590Z,981.91
2023-01-09T01:55:53.316Z,981.93
2023-01-09T01:56:56.032Z,981.88
2023-01-09T01:57:58.766Z,981.87
2023-01-09T01:59:01.505Z,981.92
2023-01-09T02:00:04.186Z,981.88
2023-01-09T02:01:07.553Z,981.87
2023-01-09T02:02:10.849Z,981.89
2023-01-09T02:03:13.570Z,982
2023-01-09T02:04:16.252Z,982
2023-01-09T02:05:18.935Z,982.06
2023-01-09T02:06:21.689Z,982.03
2023-01-09T02:07:25.009Z,982.06
2023-01-09T02:08:27.707Z,982.17
2023-01-09T02:09:30.457Z,982.28
2023-01-09T02:10:33.184Z,982.26
2023-01-09T02:11:35.893Z,982.27
2023-01-09T02:12:38.575Z,982.3
2023-01-09T02:13:41.329Z,982.29
2023-01-09T02:14:44.027Z,982.31
2023-01-09T02:15:46.999Z,982.25
2023-01-09T02:16:49.719Z,982.27
2023-01-09T02:17:52.448Z,982.3
2023-01-09T02:18:55.109Z,982.38
2023-01-09T02:19:57.825Z,982.35
2023-01-09T02:21:00.503Z,982.38
2023-01-09T02:22:03.273Z,982.38
2023-01-09T02:23:06.042Z,982.34
2023-01-09T02:24:08.722Z,982.38
2023-01-09T02:25:11.461Z,982.37
2023-01-09T02:26:14.498Z,982.4
2023-01-09T02:27:17.179Z,982.49
2023-01-09T02:28:19.889Z,982.51
2023-01-09T02:29:22.571Z,982.55
2023-01-09T02:30:25.319Z,982.61
2023-01-09T02:31:28.395Z,982.55
2023-01-09T02:32:31.063Z,982.59
2023-01-09T02:33:33.760Z,982.63
2023-01-09T02:34:36.483Z,982.68
2023-01-09T02:35:39.163Z,982.69
2023-01-09T02:36:41.895Z,982.74
2023-01-09T02:37:44.644Z,982.74
2023-01-09T02:38:47.317Z,982.84
2023-01-09T02:39:50.044Z,982.87
2023-01-09T02:40:52.785Z,982.83
2023-01-09T02:41:55.578Z,982.92
2023-01-09T02:42:58.313Z,982.9
2023-01-09T02:44:01.019Z,982.97
2023-01-09T02:45:03.726Z,983.05
2023-01-09T02:46:06.817Z,983.02
2023-01-09T02:47:09.514Z,983.09
2023-01-09T02:48:12.256Z,983.14
2023-01-09T02:49:14.982Z,983.16
2023-01-09T02:50:17.725Z,983.14
2023-01-09T02:51:20.442Z,983.18
2023-01-09T02:52:23.146Z,983.27
2023-01-09T02:53:25.927Z,983.31
2023-01-09T02:54:28.608Z,983.31
2023-01-09T02:55:31.358Z,983.35
2023-01-09T02:56:34.057Z,983.39
2023-01-09T02:57:36.854Z,983.4
2023-01-09T02:58:39.610Z,983.45
2023-01-09T02:59:42.346Z,983.45
2023-01-09T03:00:45.166Z,983.51
2023-01-09T03:01:48.498Z,983.58
2023-01-09T03:02:51.425Z,983.67
2023-01-09T03:03:54.425Z,983.72
2023-01-09T03:04:57.139Z,983.77
2023-01-09T03:05:59.873Z,983.75
2023-01-09T03:07:02.590Z,983.81
2023-01-09T03:08:05.329Z,983.84
2023-01-09T03:09:08.067Z,983.88
2023-01-09T03:10:10.835Z,983.9
2023-01-09T03:11:13.559Z,983.89
2023-01-09T03:12:16.265Z,983.97
2023-01-09T03:13:19.033Z,983.93
2023-01-09T03:14:21.780Z,984.07
2023-01-09T03:15:24.475Z,984.17
2023-01-09T03:16:27.468Z,984.21
2023-01-09T03:17:30.483Z,984.3
2023-01-09T03:18:33.131Z,984.29
2023-01-09T03:19:35.935Z,984.3
2023-01-09T03:20:38.646Z,984.32
2023-01-09T03:21:41.326Z,984.37
2023-01-09T03:22:44.078Z,984.48
2023-01-09T03:23:46.826Z,984.51
2023-01-09T03:24:49.852Z,984.59
2023-01-09T03:25:53.139Z,984.58
2023-01-09T03:26:55.850Z,984.59
2023-01-09T03:27:58.565Z,984.58
2023-01-09T03:29:01.313Z,984.57
2023-01-09T03:30:04.017Z,984.67
2023-01-09T03:31:06.952Z,984.59
2023-01-09T03:32:09.627Z,984.71
2023-01-09T03:33:12.351Z,984.75
2023-01-09T03:34:15.014Z,984.78
2023-01-09T03:35:17.793Z,984.87
2023-01-09T03:36:20.560Z,984.81
2023-01-09T03:37:23.261Z,984.87
2023-01-09T03:38:25.967Z,984.83
2023-01-09T03:39:28.674Z,984.92
2023-01-09T03:40:31.433Z,984.86
2023-01-09T03:41:34.103Z,984.9
2023-01-09T03:42:36.801Z,984.88
2023-01-09T03:43:39.509Z,984.91
2023-01-09T03:44:42.256Z,984.94
2023-01-09T03:45:45.157Z,984.96
2023-01-09T03:46:47.824Z,985.01
2023-01-09T03:47:53.379Z,984.97
2023-01-09T03:48:55.862Z,985.03
2023-01-09T03:49:58.531Z,985.09
2023-01-09T03:51:01.211Z,985.06
2023-01-09T03:52:03.891Z,985.12
2023-01-09T03:53:06.622Z,985.2
2023-01-09T03:54:09.349Z,985.2
2023-01-09T03:55:15.906Z,985.22
2023-01-09T03:56:18.433Z,985.23
2023-01-09T03:57:21.131Z,985.23
2023-01-09T03:58:23.846Z,985.35
2023-01-09T03:59:26.550Z,985.34
2023-01-09T04:00:29.341Z,985.36
2023-01-09T04:01:32.627Z,985.36
2023-01-09T04:02:35.328Z,985.37
2023-01-09T04:03:38.147Z,985.39
2023-01-09T04:04:40.847Z,985.41
2023-01-09T04:05:43.547Z,985.43
2023-01-09T04:06:46.246Z,985.48
2023-01-09T04:07:48.963Z,985.48
2023-01-09T04:08:52.057Z,985.47
2023-01-09T04:09:54.786Z,985.49
2023-01-09T04:10:57.490Z,985.45
2023-01-09T04:12:00.397Z,985.52
2023-01-09T04:13:03.096Z,985.51
2023-01-09T04:14:05.825Z,985.56
2023-01-09T04:15:08.510Z,985.58
2023-01-09T04:16:11.472Z,985.65
2023-01-09T04:17:14.196Z,985.67
2023-01-09T04:18:16.908Z,985.72
2023-01-09T04:19:19.641Z,985.79
2023-01-09T04:20:22.365Z,985.79
2023-01-09T04:21:25.093Z,985.82
2023-01-09T04:22:27.877Z,985.84
2023-01-09T04:23:30.698Z,985.9
2023-01-09T04:24:33.420Z,985.89
2023-01-09T04:25:36.153Z,985.91
2023-01-09T04:26:38.818Z,985.9
2023-01-09T04:27:41.560Z,985.91
2023-01-09T04:28:44.292Z,985.88
2023-01-09T04:29:47.016Z,985.88
2023-01-09T04:30:50.335Z,985.93
2023-01-09T04:31:53.325Z,985.93
2023-01-09T04:32:56.007Z,985.92
2023-01-09T04:33:58.716Z,985.97
2023-01-09T04:35:01.415Z,986.04
2023-01-09T04:36:04.198Z,986.02
2023-01-09T04:37:06.902Z,986.03
2023-01-09T04:38:09.582Z,986.05
2023-01-09T04:39:12.251Z,986.03
2023-01-09T04:40:15.012Z,986.08
2023-01-09T04:41:17.689Z,986.03
2023-01-09T04:42:20.366Z,986.03
2023-01-09T04:43:23.142Z,986.06
2023-01-09T04:44:25.852Z,986.15
2023-01-09T04:45:28.929Z,986.23
2023-01-09T04:46:31.657Z,986.25
2023-01-09T04:47:34.415Z,986.23
2023-01-09T04:48:37.080Z,986.21
2023-01-09T04:49:39.967Z,986.28
2023-01-09T04:50:42.722Z,986.3
2023-01-09T04:51:45.426Z,986.31
2023-01-09T04:52:48.124Z,986.32
2023-01-09T04:53:50.820Z,986.33
2023-01-09T04:54:53.533Z,986.35
2023-01-09T04:55:56.227Z,986.39
2023-01-09T04:56:58.920Z,986.36
2023-01-09T04:58:01.680Z,986.42
2023-01-09T04:59:04.501Z,986.41
2023-01-09T05:00:07.184Z,986.44
2023-01-09T05:01:10.527Z,986.38
2023-01-09T05:02:13.795Z,986.38
2023-01-09T05:03:16.671Z,986.37
2023-01-09T05:04:19.690Z,986.34
2023-01-09T05:05:22.384Z,986.37
2023-01-09T05:06:25.034Z,986.3
2023-01-09T05:07:27.712Z,986.34
2023-01-09T05:08:30.402Z,986.31
2023-01-09T05:09:33.087Z,986.32
2023-01-09T05:10:35.795Z,986.35
2023-01-09T05:11:38.588Z,986.28
2023-01-09T05:12:41.312Z,986.29
2023-01-09T05:13:43.992Z,986.36
2023-01-09T05:14:46.856Z,986.38
2023-01-09T05:15:49.571Z,986.37
2023-01-09T05:16:52.600Z,986.35
2023-01-09T05:17:55.327Z,986.35
2023-01-09T05:18:58.065Z,986.35
2023-01-09T05:20:00.778Z,986.27
2023-01-09T05:21:03.505Z,986.3
2023-01-09T05:22:06.227Z,986.31
2023-01-09T05:23:08.935Z,986.38
2023-01-09T05:24:11.628Z,986.4
2023-01-09T05:25:14.327Z,986.49
2023-01-09T05:26:17.025Z,986.56
2023-01-09T05:27:19.732Z,986.54
2023-01-09T05:28:22.430Z,986.59
2023-01-09T05:29:25.705Z,986.57
2023-01-09T05:30:28.473Z,986.6
2023-01-09T05:31:31.408Z,986.59
2023-01-09T05:32:34.101Z,986.64
2023-01-09T05:33:36.835Z,986.67
2023-01-09T05:34:39.600Z,986.63
2023-01-09T05:35:42.330Z,986.61
2023-01-09T05:36:45.013Z,986.65
2023-01-09T05:37:47.707Z,986.63
2023-01-09T05:38:50.423Z,986.65
2023-01-09T05:39:53.105Z,986.74
2023-01-09T05:40:55.824Z,986.72
2023-01-09T05:41:58.520Z,986.8
2023-01-09T05:43:01.217Z,986.82
2023-01-09T05:44:03.895Z,986.72
2023-01-09T05:45:06.603Z,986.76
2023-01-09T05:46:09.629Z,986.82
2023-01-09T05:47:12.358Z,986.82
2023-01-09T05:48:15.074Z,986.81
2023-01-09T05:49:17.782Z,986.73
2023-01-09T05:50:20.768Z,986.72
2023-01-09T05:51:23.437Z,986.74
2023-01-09T05:52:26.103Z,986.68
2023-01-09T05:53:28.844Z,986.65
2023-01-09T05:54:31.536Z,986.65
2023-01-09T05:55:34.301Z,986.61
2023-01-09T05:56:37.025Z,986.61
2023-01-09T05:57:39.712Z,986.63
2023-01-09T05:58:42.437Z,986.62
2023-01-09T05:59:45.117Z,986.6
2023-01-09T06:00:47.805Z,986.63
2023-01-09T06:01:50.800Z,986.67
2023-01-09T06:02:53.765Z,986.68
2023-01-09T06:03:56.531Z,986.64
2023-01-09T06:04:59.226Z,986.59
2023-01-09T06:06:01.972Z,986.55
2023-01-09T06:07:04.674Z,986.63
2023-01-09T06:08:07.377Z,986.53
2023-01-09T06:09:10.087Z,986.59
2023-01-09T06:10:12.816Z,986.63
2023-01-09T06:11:15.542Z,986.54
2023-01-09T06:12:18.312Z,986.65
2023-01-09T06:13:21.028Z,986.59
2023-01-09T06:14:23.760Z,986.66
2023-01-09T06:15:26.418Z,986.6
2023-01-09T06:16:29.159Z,986.66
2023-01-09T06:17:31.888Z,986.64
2023-01-09T06:18:34.567Z,986.61
2023-01-09T06:19:37.284Z,986.66
2023-01-09T06:20:39.990Z,986.71
2023-01-09T06:21:42.751Z,986.72
2023-01-09T06:22:45.502Z,986.75
2023-01-09T06:23:48.193Z,986.69
2023-01-09T06:24:50.916Z,986.64
2023-01-09T06:25:53.629Z,986.7
2023-01-09T06:26:56.362Z,986.62
2023-01-09T06:27:59.068Z,986.67
2023-01-09T06:29:01.819Z,986.69
2023-01-09T06:30:04.519Z,986.61
2023-01-09T06:31:07.389Z,986.67
2023-01-09T06:32:10.102Z,986.63
2023-01-09T06:33:12.787Z,986.69
2023-01-09T06:34:15.614Z,986.69
2023-01-09T06:35:18.296Z,986.68
2023-01-09T06:36:22.980Z,986.64
2023-01-09T06:37:25.540Z,986.58
2023-01-09T06:38:28.262Z,986.57
2023-01-09T06:39:30.979Z,986.61
2023-01-09T06:40:33.661Z,986.61
2023-01-09T06:41:36.371Z,986.62
2023-01-09T06:42:39.622Z,986.64
2023-01-09T06:43:42.299Z,986.61
2023-01-09T06:44:45.018Z,986.6
2023-01-09T06:45:47.722Z,986.67
2023-01-09T06:46:50.438Z,986.62
2023-01-09T06:47:53.133Z,986.71
2023-01-09T06:48:55.926Z,986.68
2023-01-09T06:49:58.635Z,986.64
2023-01-09T06:51:01.327Z,986.66
2023-01-09T06:52:04.001Z,986.74
2023-01-09T06:53:06.786Z,986.62
2023-01-09T06:54:09.566Z,986.69
2023-01-09T06:55:12.261Z,986.82
2023-01-09T06:56:14.993Z,986.65
2023-01-09T06:57:17.704Z,986.75
2023-01-09T06:58:20.379Z,986.77
2023-01-09T06:59:23.057Z,986.78
2023-01-09T07:00:25.736Z,986.75
2023-01-09T07:01:28.918Z,986.73
2023-01-09T07:02:31.597Z,986.68
2023-01-09T07:03:34.322Z,986.75
2023-01-09T07:04:37.101Z,986.74
2023-01-09T07:05:39.819Z,986.67
2023-01-09T07:06:42.523Z,986.82
2023-01-09T07:07:45.296Z,986.75
2023-01-09T07:08:48.346Z,986.74
2023-01-09T07:09:51.051Z,986.8
2023-01-09T07:10:53.790Z,986.76
2023-01-09T07:11:56.510Z,986.76
2023-01-09T07:12:59.221Z,986.91
2023-01-09T07:14:01.935Z,986.79
2023-01-09T07:15:04.631Z,986.88
2023-01-09T07:16:07.611Z,986.8
2023-01-09T07:17:10.349Z,986.84
2023-01-09T07:18:13.010Z,986.87
2023-01-09T07:19:15.689Z,986.81
2023-01-09T07:20:18.466Z,986.87
2023-01-09T07:21:21.457Z,986.84
2023-01-09T07:22:24.163Z,986.78
2023-01-09T07:23:26.854Z,986.7
2023-01-09T07:24:29.606Z,986.68
2023-01-09T07:25:32.322Z,986.72
2023-01-09T07:26:35.010Z,986.71
2023-01-09T07:27:37.706Z,986.73
2023-01-09T07:28:40.392Z,986.7
2023-01-09T07:29:43.102Z,986.69
2023-01-09T07:30:45.818Z,986.68
2023-01-09T07:31:48.503Z,986.6
2023-01-09T07:32:51.176Z,986.62
2023-01-09T07:33:53.857Z,986.61
2023-01-09T07:34:56.547Z,986.55
2023-01-09T07:35:59.281Z,986.63
2023-01-09T07:37:01.949Z,986.71
2023-01-09T07:38:04.642Z,986.78
2023-01-09T07:39:07.301Z,986.75
2023-01-09T07:40:10.104Z,986.64
2023-01-09T07:41:12.756Z,986.72
2023-01-09T07:42:15.470Z,986.84
2023-01-09T07:43:18.189Z,986.88
2023-01-09T07:44:20.848Z,986.88
2023-01-09T07:45:23.601Z,986.83
2023-01-09T07:46:26.535Z,986.78
2023-01-09T07:47:29.222Z,986.7
2023-01-09T07:48:31.910Z,986.8
2023-01-09T07:49:34.597Z,986.79
2023-01-09T07:50:37.311Z,986.83
2023-01-09T07:51:40.126Z,986.89
2023-01-09T07:52:42.862Z,986.9
2023-01-09T07:53:45.557Z,986.86
2023-01-09T07:54:48.315Z,986.92
2023-01-09T07:55:51.062Z,986.89
2023-01-09T07:56:53.808Z,986.86
2023-01-09T07:57:56.504Z,986.88
2023-01-09T07:58:59.145Z,986.8
2023-01-09T08:00:01.856Z,986.89
2023-01-09T08:01:04.746Z,986.86
2023-01-09T08:02:07.914Z,986.87
2023-01-09T08:03:10.898Z,986.92
2023-01-09T08:04:13.608Z,986.9
2023-01-09T08:05:16.355Z,986.83
2023-01-09T08:06:19.118Z,986.88
2023-01-09T08:07:21.929Z,986.84
2023-01-09T08:08:24.668Z,986.85
2023-01-09T08:09:27.386Z,986.82
2023-01-09T08:10:30.058Z,986.83
2023-01-09T08:11:33.392Z,986.85
2023-01-09T08:12:36.049Z,986.89
2023-01-09T08:13:38.740Z,986.86
2023-01-09T08:14:41.463Z,986.91
2023-01-09T08:15:44.382Z,986.91
2023-01-09T08:16:47.109Z,986.87
2023-01-09T08:17:49.843Z,986.96
2023-01-09T08:18:52.624Z,986.97
2023-01-09T08:19:55.327Z,986.9
2023-01-09T08:20:58.108Z,986.95
2023-01-09T08:22:00.832Z,987.01
2023-01-09T08:23:03.681Z,987
2023-01-09T08:24:06.938Z,986.98
2023-01-09T08:25:13.092Z,986.88
2023-01-09T08:26:15.497Z,986.98
2023-01-09T08:27:18.220Z,986.94
2023-01-09T08:28:20.934Z,986.99
2023-01-09T08:29:23.617Z,987
2023-01-09T08:30:26.429Z,986.93
2023-01-09T08:31:29.303Z,986.93
2023-01-09T08:32:32.006Z,986.99
2023-01-09T08:33:34.684Z,986.96
2023-01-09T08:34:37.682Z,986.96
2023-01-09T08:35:40.433Z,986.99
2023-01-09T08:36:43.154Z,986.95
2023-01-09T08:37:45.845Z,986.94
2023-01-09T08:38:48.606Z,986.98
2023-01-09T08:39:51.321Z,986.96
2023-01-09T08:40:54.018Z,986.91
2023-01-09T08:41:56.739Z,986.91
2023-01-09T08:43:09.504Z,986.96
2023-01-09T08:44:11.759Z,986.91
2023-01-09T08:45:14.419Z,986.95
2023-01-09T08:46:17.382Z,986.98
2023-01-09T08:47:20.125Z,986.9
2023-01-09T08:48:22.851Z,987.06
2023-01-09T08:49:25.568Z,987.07
2023-01-09T08:50:28.292Z,987.03
2023-01-09T08:51:31.040Z,987.1
2023-01-09T08:52:33.733Z,987.12
2023-01-09T08:53:36.413Z,987.06
2023-01-09T08:54:39.304Z,987.05
2023-01-09T08:55:42.105Z,987.07
2023-01-09T08:56:44.793Z,987.06
2023-01-09T08:57:47.491Z,987.02
2023-01-09T08:58:50.457Z,987.07
2023-01-09T08:59:53.136Z,987.06
2023-01-09T09:00:55.831Z,987.07
2023-01-09T09:01:59.024Z,987.1
2023-01-09T09:03:02.430Z,987.06
2023-01-09T09:04:05.114Z,987.06
2023-01-09T09:05:07.816Z,987.06
2023-01-09T09:06:10.605Z,987.01
2023-01-09T09:07:13.354Z,987.06
2023-01-09T09:08:16.799Z,987.07
2023-01-09T09:09:19.461Z,987.08
2023-01-09T09:10:22.225Z,987.03
2023-01-09T09:11:24.932Z,987.06
2023-01-09T09:12:27.691Z,987.04
2023-01-09T09:13:31.037Z,987.04
2023-01-09T09:14:33.727Z,987.1
2023-01-09T09:15:36.431Z,986.96
2023-01-09T09:16:39.157Z,987.01
2023-01-09T09:17:41.871Z,987.01
2023-01-09T09:18:44.552Z,987.02
2023-01-09T09:19:47.257Z,987.08
2023-01-09T09:20:49.946Z,987.11
2023-01-09T09:21:52.633Z,987.11
2023-01-09T09:22:55.634Z,987.19
2023-01-09T09:23:58.315Z,987.08
2023-01-09T09:25:01.072Z,987.05
2023-01-09T09:26:03.848Z,987.14
2023-01-09T09:27:06.577Z,987.08
2023-01-09T09:28:09.325Z,987.09
2023-01-09T09:29:12.089Z,987.12
2023-01-09T09:30:14.889Z,987.14
2023-01-09T09:31:17.866Z,987.19
2023-01-09T09:32:20.808Z,987.17
2023-01-09T09:33:23.555Z,987.27
2023-01-09T09:34:26.817Z,987.2
2023-01-09T09:35:29.452Z,987.31
2023-01-09T09:36:32.319Z,987.3
2023-01-09T09:37:35.058Z,987.26
2023-01-09T09:38:37.803Z,987.22
2023-01-09T09:39:40.428Z,987.22
2023-01-09T09:40:43.148Z,987.23
2023-01-09T09:41:45.892Z,987.24
2023-01-09T09:42:48.575Z,987.11
2023-01-09T09:43:51.280Z,987.14
2023-01-09T09:44:54.786Z,987.17
2023-01-09T09:45:57.617Z,987.21
2023-01-09T09:47:00.357Z,987.21
2023-01-09T09:48:03.093Z,987.24
2023-01-09T09:49:07.436Z,987.3
2023-01-09T09:50:09.984Z,987.24
2023-01-09T09:51:12.671Z,987.26
2023-01-09T09:52:15.384Z,987.26
2023-01-09T09:53:18.101Z,987.27
2023-01-09T09:54:21.027Z,987.39
2023-01-09T09:55:23.725Z,987.46
2023-01-09T09:56:26.455Z,987.39
2023-01-09T09:57:29.268Z,987.4
2023-01-09T09:58:32.005Z,987.44
2023-01-09T09:59:34.695Z,987.39
2023-01-09T10:00:37.690Z,987.46
2023-01-09T10:01:40.508Z,987.45
2023-01-09T10:02:43.419Z,987.39
2023-01-09T10:03:46.437Z,987.39
2023-01-09T10:04:49.681Z,987.38
2023-01-09T10:05:52.341Z,987.34
2023-01-09T10:06:55.106Z,987.41
2023-01-09T10:08:15.926Z,987.42
2023-01-09T10:09:18.247Z,987.31
2023-01-09T10:10:20.905Z,987.37
2023-01-09T10:11:23.530Z,987.37
2023-01-09T10:12:26.197Z,987.35
2023-01-09T10:13:32.694Z,987.32
2023-01-09T10:14:35.358Z,987.29
2023-01-09T10:15:39.041Z,987.27
2023-01-09T10:16:42.114Z,987.25
2023-01-09T10:17:44.806Z,987.22
2023-01-09T10:18:47.521Z,987.28
2023-01-09T10:19:50.275Z,987.17
2023-01-09T10:20:52.990Z,987.31
2023-01-09T10:21:55.723Z,987.15
2023-01-09T10:22:58.445Z,987.15
2023-01-09T10:24:01.220Z,987.13
2023-01-09T10:25:04.013Z,987.1
2023-01-09T10:26:17.175Z,987.07
2023-01-09T10:27:19.520Z,987.15
2023-01-09T10:28:22.219Z,987.13
2023-01-09T10:29:25.121Z,987.14
2023-01-09T10:30:27.821Z,987.15
2023-01-09T10:31:30.790Z,987.14
2023-01-09T10:32:33.501Z,987.19
2023-01-09T10:33:36.411Z,987.29
2023-01-09T10:34:39.137Z,987.27
2023-01-09T10:35:48.628Z,987.25
2023-01-09T10:36:51.173Z,987.26
2023-01-09T10:37:53.857Z,987.23
2023-01-09T10:38:56.543Z,987.28
2023-01-09T10:39:59.261Z,987.34
2023-01-09T10:41:02.338Z,987.27
2023-01-09T10:42:05.038Z,987.21
2023-01-09T10:43:07.701Z,987.28
2023-01-09T10:44:10.435Z,987.19
2023-01-09T10:45:13.204Z,987.19
2023-01-09T10:46:16.134Z,987.15
2023-01-09T10:47:18.814Z,987.24
2023-01-09T10:48:21.526Z,987.13
2023-01-09T10:49:24.512Z,987.19
2023-01-09T10:50:27.257Z,987.08
2023-01-09T10:51:29.925Z,987.06
2023-01-09T10:52:32.632Z,987.08
2023-01-09T10:53:35.323Z,987.06
2023-01-09T10:54:38.013Z,987.18
2023-01-09T10:55:40.767Z,987.11
2023-01-09T10:56:43.488Z,987.17
2023-01-09T10:57:46.153Z,987.17
2023-01-09T10:58:49.773Z,987.12
2023-01-09T10:59:52.988Z,987.14
2023-01-09T11:00:55.834Z,987.11
2023-01-09T11:01:58.720Z,987.04
2023-01-09T11:03:01.628Z,987.13
2023-01-09T11:04:04.326Z,987.11
2023-01-09T11:05:07.087Z,987.03
2023-01-09T11:06:09.817Z,987.05
2023-01-09T11:07:12.568Z,987.05
2023-01-09T11:08:15.251Z,987.12
2023-01-09T11:09:18.410Z,987.08
2023-01-09T11:10:23.800Z,987.09
2023-01-09T11:11:26.367Z,987.04
2023-01-09T11:12:29.098Z,987.04
2023-01-09T11:13:31.851Z,986.98
2023-01-09T11:14:34.572Z,987.01
2023-01-09T11:15:37.294Z,986.97
2023-01-09T11:16:40.066Z,987.03
2023-01-09T11:17:42.738Z,987.05
2023-01-09T11:18:45.404Z,987.08
2023-01-09T11:19:48.127Z,987.05
2023-01-09T11:20:50.889Z,987.08
2023-01-09T11:21:53.608Z,987.05
2023-01-09T11:22:56.274Z,987.06
2023-01-09T11:23:58.967Z,987.02
2023-01-09T11:25:01.706Z,987.03
2023-01-09T11:26:04.439Z,987.03
2023-01-09T11:27:07.163Z,987.03
2023-01-09T11:28:09.915Z,987.11
2023-01-09T11:29:12.622Z,987.05
2023-01-09T11:30:15.426Z,987.09
2023-01-09T11:31:18.383Z,987.07
2023-01-09T11:32:21.218Z,987.11
2023-01-09T11:33:23.947Z,987.11
2023-01-09T11:34:26.891Z,987.23
2023-01-09T11:35:30.166Z,987.16
2023-01-09T11:36:33.732Z,987.25
2023-01-09T11:37:36.393Z,987.19
2023-01-09T11:38:39.686Z,987.21
2023-01-09T11:39:42.328Z,987.24
2023-01-09T11:40:45.051Z,987.25
2023-01-09T11:41:49.837Z,987.28
2023-01-09T11:42:52.387Z,987.28
2023-01-09T11:43:55.069Z,987.3
2023-01-09T11:44:57.765Z,987.37
2023-01-09T11:46:02.493Z,987.3
2023-01-09T11:47:05.058Z,987.35
2023-01-09T11:48:07.852Z,987.3
2023-01-09T11:49:10.537Z,987.43
2023-01-09T11:50:13.229Z,987.44
2023-01-09T11:51:15.936Z,987.37
2023-01-09T11:52:18.664Z,987.39
2023-01-09T11:53:21.363Z,987.37
2023-01-09T11:54:24.056Z,987.43
2023-01-09T11:55:42.998Z,987.45
2023-01-09T11:56:45.281Z,987.47
2023-01-09T11:57:47.971Z,987.46
2023-01-09T11:58:50.635Z,987.48
2023-01-09T11:59:53.331Z,987.5
2023-01-09T12:00:56.014Z,987.41
2023-01-09T12:01:58.844Z,987.46
2023-01-09T12:03:01.733Z,987.45
2023-01-09T12:04:04.479Z,987.39
2023-01-09T12:05:07.201Z,987.45
2023-01-09T12:06:09.917Z,987.31
2023-01-09T12:07:12.636Z,987.4
2023-01-09T12:08:15.378Z,987.42
2023-01-09T12:09:18.085Z,987.39
2023-01-09T12:10:20.797Z,987.41
2023-01-09T12:11:23.497Z,987.36
2023-01-09T12:12:26.231Z,987.38
2023-01-09T12:13:28.991Z,987.34
2023-01-09T12:14:31.768Z,987.36
2023-01-09T12:15:34.493Z,987.29
2023-01-09T12:16:38.003Z,987.31
2023-01-09T12:17:41.341Z,987.29
2023-01-09T12:18:43.944Z,987.29
2023-01-09T12:19:46.734Z,987.35
2023-01-09T12:20:49.391Z,987.33
2023-01-09T12:21:52.078Z,987.4
2023-01-09T12:22:54.839Z,987.32
2023-01-09T12:23:57.597Z,987.36
2023-01-09T12:25:00.335Z,987.36
2023-01-09T12:26:03.043Z,987.35
2023-01-09T12:27:06.311Z,987.32
2023-01-09T12:28:09.630Z,987.37
2023-01-09T12:29:12.260Z,987.41
2023-01-09T12:30:15.262Z,987.48
2023-01-09T12:31:18.125Z,987.42
2023-01-09T12:32:20.790Z,987.46
2023-01-09T12:33:23.521Z,987.47
2023-01-09T12:34:27.268Z,987.57
2023-01-09T12:35:29.965Z,987.6
2023-01-09T12:36:32.886Z,987.6
2023-01-09T12:37:35.610Z,987.69
2023-01-09T12:38:38.353Z,987.74
2023-01-09T12:39:44.015Z,987.57
2023-01-09T12:40:46.635Z,987.66
2023-01-09T12:41:49.335Z,987.6
2023-01-09T12:42:52.043Z,987.68
2023-01-09T12:43:54.764Z,987.69
2023-01-09T12:44:57.457Z,987.65
2023-01-09T12:46:00.426Z,987.71
2023-01-09T12:47:03.194Z,987.73
2023-01-09T12:48:05.981Z,987.68
2023-01-09T12:49:08.668Z,987.73
2023-01-09T12:50:11.408Z,987.75
2023-01-09T12:51:14.661Z,987.78
2023-01-09T12:52:17.929Z,987.78
2023-01-09T12:53:20.706Z,987.77
2023-01-09T12:54:23.930Z,987.72
2023-01-09T12:55:27.118Z,987.74
2023-01-09T12:56:29.866Z,987.77
2023-01-09T12:57:32.584Z,987.8
2023-01-09T12:58:35.912Z,987.74
2023-01-09T12:59:38.592Z,987.79
2023-01-09T13:00:41.614Z,987.83
2023-01-09T13:01:44.494Z,987.78
2023-01-09T13:02:47.186Z,987.77
2023-01-09T13:03:49.890Z,987.78
2023-01-09T13:04:52.610Z,987.79
2023-01-09T13:05:55.290Z,987.74
2023-01-09T13:06:58.062Z,987.78
2023-01-09T13:08:00.795Z,987.73