createdAt,value
2022-10-17T00:00:01.783Z,100.00
2022-10-17T00:03:10.708Z,100.00
2022-10-17T00:06:17.946Z,100.00
2022-10-17T00:09:26.433Z,100.00
2022-10-17T00:12:32.537Z,100.00
2022-10-17T00:15:40.735Z,100.00
2022-10-17T00:18:48.474Z,100.00
2022-10-17T00:21:55.188Z,100.00
2022-10-17T00:25:02.425Z,100.00
2022-10-17T00:28:11.462Z,100.00
2022-10-17T00:31:19.704Z,100.00
2022-10-17T00:34:27.255Z,100.00
2022-10-17T00:37:36.883Z,100.00
2022-10-17T00:40:46.511Z,100.00
2022-10-17T00:43:55.711Z,100.00
2022-10-17T00:47:03.952Z,100.00
2022-10-17T00:50:15.255Z,100.00
2022-10-17T00:53:22.861Z,100.00
2022-10-17T00:56:29.434Z,100.00
2022-10-17T00:59:38.686Z,100.00
2022-10-17T01:02:45.680Z,100.00
2022-10-17T01:05:53.703Z,100.00
2022-10-17T01:09:01.287Z,100.00
2022-10-17T01:12:14.406Z,100.00
2022-10-17T01:15:20.874Z,100.00
2022-10-17T01:18:29.970Z,100.00
2022-10-17T01:21:41.398Z,100.00
2022-10-17T01:24:50.288Z,100.00
2022-10-17T01:28:06.858Z,100.00
2022-10-17T01:31:17.333Z,100.00
2022-10-17T01:34:25.348Z,100.00
2022-10-17T01:37:35.869Z,100.00
2022-10-17T01:40:43.787Z,100.00
2022-10-17T01:43:53.730Z,100.00
2022-10-17T01:47:12.848Z,100.00
2022-10-17T01:50:22.334Z,100.00
2022-10-17T01:53:37.081Z,100.00
2022-10-17T01:56:45.687Z,100.00
2022-10-17T01:59:55.017Z,100.00
2022-10-17T02:03:02.997Z,100.00
2022-10-17T02:06:09.743Z,100.00
2022-10-17T02:09:21.007Z,100.00
2022-10-17T02:12:47.131Z,100.00
2022-10-17T02:16:22.971Z,100.00
2022-10-17T02:19:43.996Z,100.00
2022-10-17T02:22:53.082Z,100.00
2022-10-17T02:26:05.194Z,100.00
2022-10-17T02:29:26.433Z,100.00
2022-10-17T02:32:39.221Z,100.00
2022-10-17T02:35:48.617Z,100.00
2022-10-17T02:38:57.196Z,100.00
2022-10-17T02:42:05.533Z,100.00
2022-10-17T02:45:15.524Z,100.00
2022-10-17T02:48:26.732Z,100.00
2022-10-17T02:51:42.781Z,100.00
2022-10-17T02:54:53.106Z,100.00
2022-10-17T02:58:01.428Z,100.00
2022-10-17T03:01:08.063Z,100.00
2022-10-17T03:04:15.968Z,100.00
2022-10-17T03:07:21.234Z,100.00
2022-10-17T03:10:27.391Z,100.00
2022-10-17T03:13:35.060Z,100.00
2022-10-17T03:16:42.636Z,100.00
2022-10-17T03:19:51.581Z,100.00
2022-10-17T03:23:03.234Z,100.00
2022-10-17T03:26:09.350Z,100.00
2022-10-17T03:29:19.524Z,100.00
2022-10-17T03:32:24.773Z,100.00
2022-10-17T03:35:30.887Z,100.00
2022-10-17T03:38:37.982Z,100.00
2022-10-17T03:41:46.254Z,100.00
2022-10-17T03:44:53.748Z,100.00
2022-10-17T03:48:00.245Z,100.00
2022-10-17T03:51:07.276Z,100.00
2022-10-17T03:54:15.238Z,100.00
2022-10-17T03:57:20.252Z,100.00
2022-10-17T04:00:26.488Z,100.00
2022-10-17T04:03:33.802Z,100.00
2022-10-17T04:06:42.111Z,100.00
2022-10-17T04:09:49.971Z,100.00
2022-10-17T04:12:57.008Z,100.00
2022-10-17T04:16:02.711Z,100.00
2022-10-17T04:19:13.915Z,100.00
2022-10-17T04:22:20.019Z,100.00
2022-10-17T04:25:26.859Z,100.00
2022-10-17T04:28:36.706Z,100.00
2022-10-17T04:31:41.825Z,100.00
2022-10-17T04:34:51.567Z,100.00
2022-10-17T04:37:57.384Z,100.00
2022-10-17T04:41:05.598Z,100.00
2022-10-17T04:44:11.370Z,100.00
2022-10-17T04:47:16.813Z,100.00
2022-10-17T04:50:19.953Z,100.00
2022-10-17T04:53:39.624Z,100.00
2022-10-17T04:56:44.816Z,100.00
2022-10-17T04:59:49.982Z,100.00
2022-10-17T05:02:56.532Z,100.00
2022-10-17T05:06:04.309Z,100.00
2022-10-17T05:09:09.624Z,100.00
2022-10-17T05:12:14.407Z,100.00
2022-10-17T05:15:18.582Z,100.00
2022-10-17T05:18:23.229Z,100.00
2022-10-17T05:21:30.744Z,100.00
2022-10-17T05:24:34.392Z,100.00
2022-10-17T05:27:38.352Z,100.00
2022-10-17T05:30:44.072Z,100.00
2022-10-17T05:33:47.239Z,100.00
2022-10-17T05:36:52.526Z,100.00
2022-10-17T05:39:57.481Z,100.00
2022-10-17T05:43:01.417Z,100.00
2022-10-17T05:46:05.774Z,100.00
2022-10-17T05:49:19.809Z,100.00
2022-10-17T05:52:36.809Z,100.00
2022-10-17T05:55:40.368Z,100.00
2022-10-17T05:58:55.169Z,100.00
2022-10-17T06:02:01.414Z,100.00
2022-10-17T06:05:06.119Z,100.00
2022-10-17T06:08:09.259Z,100.00
2022-10-17T06:11:13.714Z,100.00
2022-10-17T06:14:17.156Z,100.00
2022-10-17T06:17:21.070Z,100.00
2022-10-17T06:20:25.347Z,100.00
2022-10-17T06:23:28.972Z,100.00
2022-10-17T06:26:32.156Z,100.00
2022-10-17T06:29:35.508Z,100.00
2022-10-17T06:32:39.243Z,100.00
2022-10-17T06:35:43.938Z,100.00
2022-10-17T06:38:47.826Z,100.00
2022-10-17T06:41:52.603Z,100.00
2022-10-17T06:44:56.041Z,100.00
2022-10-17T06:47:59.507Z,100.00
2022-10-17T06:51:04.908Z,100.00
2022-10-17T06:54:10.621Z,100.00
2022-10-17T06:57:14.963Z,100.00
2022-10-17T07:00:20.304Z,100.00
2022-10-17T07:03:25.070Z,100.00
2022-10-17T07:06:28.057Z,100.00
2022-10-17T07:09:32.087Z,100.00
2022-10-17T07:12:36.743Z,100.00
2022-10-17T07:15:41.076Z,100.00
2022-10-17T07:18:49.893Z,100.00
2022-10-17T07:21:55.051Z,100.00
2022-10-17T07:24:58.662Z,100.00
2022-10-17T07:28:02.547Z,100.00
2022-10-17T07:31:08.381Z,100.00
2022-10-17T07:34:11.054Z,100.00
2022-10-17T07:37:14.760Z,100.00
2022-10-17T07:40:20.409Z,97.36
2022-10-17T07:43:23.883Z,85.89
2022-10-17T07:46:26.508Z,72.84
2022-10-17T07:49:29.746Z,64.98
2022-10-17T07:52:33.145Z,55.77
2022-10-17T07:55:40.419Z,55.62
2022-10-17T07:58:44.479Z,53.35
2022-10-17T08:01:48.943Z,47.72
2022-10-17T08:04:53.484Z,45.81
2022-10-17T08:07:56.686Z,43.55
2022-10-17T08:11:05.243Z,47.44
2022-10-17T08:14:09.033Z,43.00
2022-10-17T08:17:12.770Z,40.44
2022-10-17T08:20:17.520Z,38.44
2022-10-17T08:23:21.035Z,41.95
2022-10-17T08:26:24.323Z,51.26
2022-10-17T08:29:27.791Z,61.95
2022-10-17T08:32:30.981Z,62.26
2022-10-17T08:35:35.158Z,62.92
2022-10-17T08:38:43.027Z,66.22
2022-10-17T08:42:06.033Z,69.33
2022-10-17T08:45:12.817Z,68.23
2022-10-17T08:48:18.367Z,68.29
2022-10-17T08:51:24.709Z,69.11
2022-10-17T08:54:39.467Z,68.47
2022-10-17T08:57:42.473Z,68.85
2022-10-17T09:00:51.016Z,69.83
2022-10-17T09:04:12.848Z,70.07
2022-10-17T09:07:26.052Z,70.46
2022-10-17T09:10:29.235Z,74.08
2022-10-17T09:16:49.821Z,72.92
2022-10-17T09:20:10.365Z,71.08
2022-10-17T09:23:22.201Z,70.77
2022-10-17T09:26:26.466Z,70.26
2022-10-17T09:29:36.050Z,72.49
2022-10-17T09:32:43.634Z,69.44
2022-10-17T09:35:47.885Z,68.09
2022-10-17T09:38:55.957Z,68.74
2022-10-17T09:41:59.667Z,67.10
2022-10-17T09:45:15.978Z,68.34
2022-10-17T09:48:30.120Z,68.03
2022-10-17T09:51:33.560Z,65.20
2022-10-17T09:54:42.021Z,65.54
2022-10-17T09:57:54.180Z,66.70
2022-10-17T10:01:19.560Z,64.22
2022-10-17T10:04:30.344Z,62.00
2022-10-17T10:07:40.156Z,60.98
2022-10-17T10:10:44.189Z,59.14
2022-10-17T10:13:48.347Z,58.40
2022-10-17T10:16:54.542Z,60.59
2022-10-17T10:19:57.319Z,58.83
2022-10-17T10:23:06.527Z,57.13
2022-10-17T10:26:22.975Z,59.90
2022-10-17T10:29:32.341Z,58.16
2022-10-17T10:32:37.697Z,58.43
2022-10-17T10:35:42.306Z,58.81
2022-10-17T10:38:51.598Z,57.61
2022-10-17T10:41:55.830Z,57.57
2022-10-17T10:45:04.274Z,57.97
2022-10-17T10:48:24.780Z,55.23
2022-10-17T10:51:40.090Z,55.48
2022-10-17T10:54:55.403Z,53.83
2022-10-17T10:58:00.268Z,53.70
2022-10-17T11:01:07.333Z,45.09
2022-10-17T11:04:10.072Z,36.53
2022-10-17T11:07:16.291Z,31.07
2022-10-17T11:10:22.026Z,33.37
2022-10-17T11:13:30.341Z,32.78
2022-10-17T11:16:42.330Z,33.21
2022-10-17T11:20:05.250Z,32.03
2022-10-17T11:23:11.441Z,28.57
2022-10-17T11:26:26.159Z,28.82
2022-10-17T11:29:30.152Z,27.85
2022-10-17T11:32:49.676Z,28.71
2022-10-17T11:35:58.671Z,25.18
2022-10-17T11:39:05.121Z,24.53
2022-10-17T11:42:19.359Z,22.06
2022-10-17T11:45:26.734Z,24.75
2022-10-17T11:48:35.532Z,27.22
2022-10-17T11:52:05.172Z,28.12
2022-10-17T11:55:16.015Z,27.11
2022-10-17T11:58:19.585Z,23.21
2022-10-17T12:01:24.514Z,25.84
2022-10-17T12:04:49.682Z,24.91
2022-10-17T12:08:01.527Z,25.49
2022-10-17T12:11:10.899Z,25.88
2022-10-17T12:14:32.747Z,26.14
2022-10-17T12:17:39.751Z,28.35
2022-10-17T12:20:43.472Z,31.52
2022-10-17T12:23:53.388Z,33.39
2022-10-17T12:26:57.131Z,36.66
2022-10-17T12:30:13.782Z,40.80
2022-10-17T12:33:22.513Z,39.51
2022-10-17T12:36:28.920Z,40.43
2022-10-17T12:39:31.481Z,40.70
2022-10-17T12:42:47.011Z,41.14
2022-10-17T12:45:54.744Z,40.41
2022-10-17T12:49:03.934Z,41.24
2022-10-17T12:52:17.599Z,44.44
2022-10-17T12:55:25.242Z,43.01
2022-10-17T12:58:30.808Z,42.17
2022-10-17T13:01:38.556Z,42.24
2022-10-17T13:04:43.327Z,43.28
2022-10-17T13:07:49.421Z,42.71
2022-10-17T13:10:55.528Z,43.26
2022-10-17T13:14:02.905Z,46.19
2022-10-17T13:17:21.942Z,48.37
2022-10-17T13:20:31.271Z,46.10
2022-10-17T13:23:36.234Z,46.13
2022-10-17T13:26:45.484Z,47.43
2022-10-17T13:29:50.301Z,47.53
2022-10-17T13:32:55.885Z,46.31
2022-10-17T13:36:00.848Z,43.17
2022-10-17T13:39:13.100Z,43.23
2022-10-17T13:42:25.910Z,41.78
2022-10-17T13:45:31.205Z,44.23
2022-10-17T13:48:37.750Z,43.59
2022-10-17T13:51:44.966Z,43.98
2022-10-17T13:54:50.981Z,45.65
2022-10-17T13:57:56.293Z,44.19
2022-10-17T14:00:59.806Z,46.07
2022-10-17T14:04:10.222Z,47.48
2022-10-17T14:07:46.376Z,47.26
2022-10-17T14:10:58.130Z,47.25
2022-10-17T14:14:03.688Z,44.40
2022-10-17T14:17:15.695Z,46.06
2022-10-17T14:20:57.521Z,48.04
2022-10-17T14:23:45.541Z,47.30
2022-10-17T14:26:55.722Z,49.72
2022-10-17T14:30:04.620Z,48.41
2022-10-17T14:33:13.757Z,48.21
2022-10-17T14:36:18.589Z,50.22
2022-10-17T14:39:25.753Z,49.44
2022-10-17T14:42:30.600Z,49.14
2022-10-17T14:45:36.507Z,49.47
2022-10-17T14:48:43.081Z,48.98
2022-10-17T14:52:07.854Z,50.79
2022-10-17T14:55:26.853Z,49.97
2022-10-17T14:58:31.624Z,52.28
2022-10-17T15:01:36.091Z,52.62
2022-10-17T15:04:41.744Z,53.66
2022-10-17T15:07:46.168Z,51.70
2022-10-17T15:10:52.173Z,53.30
2022-10-17T15:13:58.644Z,53.74
2022-10-17T15:17:02.501Z,53.10
2022-10-17T15:20:13.897Z,53.52
2022-10-17T15:23:18.439Z,53.82
2022-10-17T15:26:25.867Z,54.14
2022-10-17T15:29:30.912Z,53.48
2022-10-17T15:32:37.839Z,54.54
2022-10-17T15:35:44.631Z,54.66
2022-10-17T15:38:53.128Z,55.86
2022-10-17T15:41:57.896Z,55.57
2022-10-17T15:45:03.432Z,56.48
2022-10-17T15:48:10.903Z,57.50
2022-10-17T15:51:15.043Z,58.48
2022-10-17T15:54:18.648Z,59.03
2022-10-17T15:57:28.780Z,60.46
2022-10-17T16:00:35.238Z,61.37
2022-10-17T16:03:43.554Z,62.12
2022-10-17T16:06:50.187Z,63.09
2022-10-17T16:09:58.193Z,64.07
2022-10-17T16:13:03.003Z,65.18
2022-10-17T16:16:15.002Z,66.86
2022-10-17T16:19:21.117Z,69.17
2022-10-17T16:22:33.724Z,69.92
2022-10-17T16:25:41.437Z,71.33
2022-10-17T16:28:49.225Z,72.50
2022-10-17T16:31:56.606Z,73.20
2022-10-17T16:35:03.151Z,74.12
2022-10-17T16:38:08.698Z,75.44
2022-10-17T16:41:26.805Z,76.23
2022-10-17T16:44:30.896Z,76.01
2022-10-17T16:47:39.332Z,76.48
2022-10-17T16:50:47.203Z,76.18
2022-10-17T16:53:55.262Z,77.11
2022-10-17T16:57:01.097Z,78.08
2022-10-17T17:00:08.689Z,79.69
2022-10-17T17:03:13.352Z,80.13
2022-10-17T17:06:22.331Z,80.81
2022-10-17T17:09:29.569Z,82.29
2022-10-17T17:12:34.460Z,83.04
2022-10-17T17:15:39.706Z,83.54
2022-10-17T17:18:50.903Z,84.77
2022-10-17T17:21:58.957Z,85.68
2022-10-17T17:25:05.868Z,86.60
2022-10-17T17:28:12.570Z,87.12
2022-10-17T17:31:20.879Z,87.79
2022-10-17T17:34:28.731Z,88.82
2022-10-17T17:37:34.687Z,88.92
2022-10-17T17:40:50.826Z,89.01
2022-10-17T17:43:58.737Z,89.65
2022-10-17T17:47:07.008Z,90.87
2022-10-17T17:50:15.945Z,91.80
2022-10-17T17:53:22.118Z,92.07
2022-10-17T17:56:30.810Z,92.24
2022-10-17T17:59:39.778Z,93.10
2022-10-17T18:02:48.873Z,93.70
2022-10-17T18:05:56.261Z,94.81
2022-10-17T18:09:03.564Z,95.17
2022-10-17T18:12:10.892Z,95.68
2022-10-17T18:15:17.369Z,96.68
2022-10-17T18:18:25.308Z,96.74
2022-10-17T18:21:31.893Z,97.34
2022-10-17T18:24:37.688Z,98.28
2022-10-17T18:27:46.988Z,98.89
2022-10-17T18:30:51.529Z,99.74
2022-10-17T18:33:58.709Z,99.86
2022-10-17T18:37:07.204Z,100.00
2022-10-17T18:40:14.611Z,100.00
2022-10-17T18:43:20.163Z,100.00
2022-10-17T18:46:28.365Z,100.00
2022-10-17T18:49:33.498Z,100.00
2022-10-17T18:52:37.751Z,100.00
2022-10-17T18:55:41.876Z,100.00
2022-10-17T18:58:46.338Z,100.00
2022-10-17T19:01:50.223Z,100.00
2022-10-17T19:04:53.150Z,100.00
2022-10-17T19:07:58.477Z,100.00
2022-10-17T19:11:08.409Z,100.00
2022-10-17T19:14:15.720Z,100.00
2022-10-17T19:17:20.156Z,100.00
2022-10-17T19:20:26.447Z,100.00
2022-10-17T19:23:32.727Z,100.00
2022-10-17T19:26:40.555Z,100.00
2022-10-17T19:29:46.048Z,100.00
2022-10-17T19:32:53.490Z,100.00
2022-10-17T19:36:03.597Z,100.00
2022-10-17T19:39:15.365Z,100.00
2022-10-17T19:42:20.514Z,100.00
2022-10-17T19:45:27.478Z,100.00
2022-10-17T19:48:32.117Z,100.00
2022-10-17T19:51:35.432Z,100.00
2022-10-17T19:54:40.729Z,100.00
2022-10-17T19:57:45.494Z,100.00
2022-10-17T20:00:50.611Z,100.00
2022-10-17T20:03:56.526Z,100.00
2022-10-17T20:07:00.796Z,100.00
2022-10-17T20:10:07.929Z,100.00
2022-10-17T20:13:13.760Z,100.00
2022-10-17T20:16:24.408Z,100.00
2022-10-17T20:19:29.693Z,100.00
2022-10-17T20:22:38.975Z,100.00
2022-10-17T20:25:44.593Z,100.00
2022-10-17T20:28:55.100Z,100.00
2022-10-17T20:32:01.507Z,100.00
2022-10-17T20:35:09.941Z,100.00
2022-10-17T20:38:17.003Z,100.00
2022-10-17T20:41:22.053Z,100.00
2022-10-17T20:44:26.728Z,100.00
2022-10-17T20:47:46.096Z,100.00
2022-10-17T20:50:52.897Z,100.00
2022-10-17T20:53:59.971Z,100.00
2022-10-17T20:57:06.120Z,100.00
2022-10-17T21:00:10.736Z,100.00
2022-10-17T21:03:17.137Z,100.00
2022-10-17T21:06:24.002Z,100.00
2022-10-17T21:09:28.857Z,100.00
2022-10-17T21:12:49.894Z,100.00
2022-10-17T21:16:04.889Z,100.00
2022-10-17T21:19:13.750Z,100.00
2022-10-17T21:22:20.057Z,100.00
2022-10-17T21:25:29.541Z,100.00
2022-10-17T21:28:38.699Z,100.00
2022-10-17T21:31:48.839Z,100.00
2022-10-17T21:34:55.912Z,100.00
2022-10-17T21:38:02.216Z,100.00
2022-10-17T21:41:10.068Z,100.00
2022-10-17T21:44:20.231Z,100.00
2022-10-17T21:47:27.701Z,100.00
2022-10-17T21:50:34.643Z,100.00
2022-10-17T21:53:43.829Z,100.00
2022-10-17T21:56:52.356Z,100.00
2022-10-17T21:59:58.178Z,100.00
2022-10-17T22:03:05.248Z,100.00
2022-10-17T22:09:39.276Z,100.00
2022-10-17T22:12:47.178Z,100.00
2022-10-17T22:15:51.880Z,100.00
2022-10-17T22:19:03.159Z,100.00
2022-10-17T22:22:11.581Z,100.00
2022-10-17T22:25:19.281Z,100.00
2022-10-17T22:28:26.007Z,100.00
2022-10-17T22:31:30.620Z,100.00
2022-10-17T22:34:37.972Z,100.00
2022-10-17T22:37:46.392Z,100.00
2022-10-17T22:40:51.734Z,100.00
2022-10-17T22:43:57.727Z,100.00
2022-10-17T22:47:03.072Z,100.00
2022-10-17T22:50:08.293Z,100.00
2022-10-17T22:53:24.543Z,100.00
2022-10-17T22:56:30.944Z,100.00
2022-10-17T22:59:36.901Z,100.00
2022-10-17T23:02:42.795Z,100.00
2022-10-17T23:05:48.771Z,100.00
2022-10-17T23:08:54.241Z,100.00
2022-10-17T23:11:59.645Z,100.00
2022-10-17T23:15:05.996Z,100.00
2022-10-17T23:18:11.220Z,100.00
2022-10-17T23:21:19.298Z,100.00
2022-10-17T23:24:25.744Z,100.00
2022-10-17T23:27:32.545Z,100.00
2022-10-17T23:30:39.846Z,100.00
2022-10-17T23:33:50.506Z,100.00
2022-10-17T23:36:57.860Z,100.00
2022-10-17T23:40:03.967Z,100.00
2022-10-17T23:43:12.559Z,100.00
2022-10-17T23:46:19.307Z,100.00
2022-10-17T23:49:24.922Z,100.00
2022-10-17T23:52:29.636Z,100.00
2022-10-17T23:55:37.464Z,100.00
2022-10-17T23:58:44.540Z,100.00
