createdAt,value
2018-10-18T00:00:26.450Z,857.02
2018-10-18T00:01:26.323Z,857.03
2018-10-18T00:02:26.194Z,857.03
2018-10-18T00:03:26.162Z,857.05
2018-10-18T00:04:25.940Z,857.03
2018-10-18T00:05:25.818Z,857.05
2018-10-18T00:06:25.688Z,857.04
2018-10-18T00:07:25.561Z,857.01
2018-10-18T00:08:25.433Z,857.02
2018-10-18T00:09:25.309Z,857.03
2018-10-18T00:10:25.178Z,857.00
2018-10-18T00:11:25.055Z,857.01
2018-10-18T00:12:24.927Z,857.00
2018-10-18T00:13:24.800Z,857.04
2018-10-18T00:14:24.673Z,857.04
2018-10-18T00:15:24.547Z,857.04
2018-10-18T00:16:24.419Z,857.04
2018-10-18T00:17:24.293Z,857.12
2018-10-18T00:18:24.169Z,857.08
2018-10-18T00:19:24.038Z,857.11
2018-10-18T00:20:23.914Z,857.11
2018-10-18T00:21:23.785Z,857.14
2018-10-18T00:22:23.661Z,857.16
2018-10-18T00:23:23.534Z,857.15
2018-10-18T00:24:23.406Z,857.16
2018-10-18T00:25:23.278Z,857.17
2018-10-18T00:26:23.151Z,857.15
2018-10-18T00:27:23.023Z,857.12
2018-10-18T00:28:22.900Z,857.16
2018-10-18T00:29:22.771Z,857.10
2018-10-18T00:30:22.644Z,857.07
2018-10-18T00:31:22.518Z,857.11
2018-10-18T00:32:22.394Z,857.10
2018-10-18T00:33:22.264Z,857.11
2018-10-18T00:34:22.139Z,857.15
2018-10-18T00:35:22.010Z,857.14
2018-10-18T00:36:21.885Z,857.12
2018-10-18T00:37:21.757Z,857.12
2018-10-18T00:38:21.630Z,857.17
2018-10-18T00:39:21.503Z,857.18
2018-10-18T00:40:21.379Z,857.18
2018-10-18T00:41:21.249Z,857.15
2018-10-18T00:42:21.124Z,857.14
2018-10-18T00:43:20.997Z,857.11
2018-10-18T00:44:20.871Z,857.09
2018-10-18T00:45:20.745Z,857.12
2018-10-18T00:46:20.620Z,857.10
2018-10-18T00:47:20.490Z,857.14
2018-10-18T00:48:20.365Z,857.11
2018-10-18T00:49:20.233Z,857.09
2018-10-18T00:50:20.114Z,857.07
2018-10-18T00:51:19.983Z,857.09
2018-10-18T00:52:19.854Z,857.04
2018-10-18T00:53:19.726Z,857.04
2018-10-18T00:54:19.607Z,856.98
2018-10-18T00:55:19.473Z,857.00
2018-10-18T00:56:19.345Z,856.99
2018-10-18T00:57:19.219Z,856.94
2018-10-18T00:58:19.094Z,856.93
2018-10-18T00:59:18.969Z,856.99
2018-10-18T01:00:18.917Z,856.95
2018-10-18T01:01:18.708Z,856.93
2018-10-18T01:02:18.668Z,856.92
2018-10-18T01:03:18.464Z,856.90
2018-10-18T01:04:18.330Z,856.90
2018-10-18T01:05:18.202Z,856.89
2018-10-18T01:06:18.109Z,856.87
2018-10-18T01:07:17.953Z,856.86
2018-10-18T01:08:17.902Z,856.83
2018-10-18T01:09:17.694Z,856.85
2018-10-18T01:10:17.569Z,856.83
2018-10-18T01:11:17.443Z,856.83
2018-10-18T01:12:17.488Z,856.83
2018-10-18T01:13:17.186Z,856.79
2018-10-18T01:14:17.167Z,856.81
2018-10-18T01:15:16.932Z,856.79
2018-10-18T01:16:16.805Z,856.79
2018-10-18T01:17:16.679Z,856.78
2018-10-18T01:18:16.687Z,856.76
2018-10-18T01:19:16.424Z,856.77
2018-10-18T01:20:16.424Z,856.77
2018-10-18T01:21:16.172Z,856.77
2018-10-18T01:22:16.045Z,856.76
2018-10-18T01:23:15.917Z,856.75
2018-10-18T01:24:15.869Z,856.73
2018-10-18T01:25:15.663Z,856.71
2018-10-18T01:26:15.566Z,856.74
2018-10-18T01:27:15.407Z,856.73
2018-10-18T01:28:15.281Z,856.73
2018-10-18T01:29:15.157Z,856.70
2018-10-18T01:30:15.199Z,856.77
2018-10-18T01:31:14.899Z,856.72
2018-10-18T01:32:14.854Z,856.73
2018-10-18T01:33:14.645Z,856.68
2018-10-18T01:34:14.524Z,856.72
2018-10-18T01:35:14.389Z,856.72
2018-10-18T01:36:14.410Z,856.69
2018-10-18T01:37:14.135Z,856.68
2018-10-18T01:38:14.083Z,856.69
2018-10-18T01:39:14.603Z,856.64
2018-10-18T01:40:13.756Z,856.70
2018-10-18T01:41:13.627Z,856.71
2018-10-18T01:42:13.567Z,856.75
2018-10-18T01:43:13.376Z,856.72
2018-10-18T01:44:13.311Z,856.73
2018-10-18T01:45:13.119Z,856.75
2018-10-18T01:46:12.992Z,856.70
2018-10-18T01:47:12.868Z,856.71
2018-10-18T01:48:12.919Z,856.69
2018-10-18T01:49:12.612Z,856.69
2018-10-18T01:50:12.570Z,856.71
2018-10-18T01:51:12.357Z,856.65
2018-10-18T01:52:12.230Z,856.66
2018-10-18T01:53:12.102Z,856.67
2018-10-18T01:54:12.067Z,856.72
2018-10-18T01:55:11.848Z,856.70
2018-10-18T01:56:11.904Z,856.71
2018-10-18T01:57:11.594Z,856.72
2018-10-18T01:58:11.471Z,856.73
2018-10-18T01:59:11.340Z,856.68
2018-10-18T02:00:11.298Z,856.68
2018-10-18T02:01:11.089Z,856.63
2018-10-18T02:02:11.069Z,856.66
2018-10-18T02:03:10.834Z,856.66
2018-10-18T02:04:10.707Z,856.68
2018-10-18T02:05:10.582Z,856.67
2018-10-18T02:06:10.531Z,856.67
2018-10-18T02:07:10.324Z,856.64
2018-10-18T02:08:10.621Z,856.63
2018-10-18T02:09:10.074Z,856.62
2018-10-18T02:10:09.962Z,856.64
2018-10-18T02:11:09.819Z,856.58
2018-10-18T02:12:09.766Z,856.59
2018-10-18T02:13:09.569Z,856.61
2018-10-18T02:14:09.436Z,856.61
2018-10-18T02:15:09.310Z,856.60
2018-10-18T02:16:09.186Z,856.56
2018-10-18T02:17:09.056Z,856.56
2018-10-18T02:18:09.014Z,856.54
2018-10-18T02:19:08.817Z,856.53
2018-10-18T02:20:08.674Z,856.52
2018-10-18T02:21:08.549Z,856.51
2018-10-18T02:22:08.420Z,856.51
2018-10-18T02:23:08.293Z,856.50
2018-10-18T02:24:08.254Z,856.52
2018-10-18T02:25:08.076Z,856.55
2018-10-18T02:26:07.913Z,856.56
2018-10-18T02:27:07.786Z,856.54
2018-10-18T02:28:07.659Z,856.51
2018-10-18T02:29:07.530Z,856.50
2018-10-18T02:30:07.502Z,856.52
2018-10-18T02:31:07.275Z,856.52
2018-10-18T02:32:07.153Z,856.47
2018-10-18T02:33:07.022Z,856.53
2018-10-18T02:34:06.895Z,856.51
2018-10-18T02:35:06.768Z,856.52
2018-10-18T02:36:06.736Z,856.51
2018-10-18T02:37:06.609Z,856.51
2018-10-18T02:38:06.386Z,856.55
2018-10-18T02:39:06.262Z,856.49
2018-10-18T02:40:06.134Z,856.53
2018-10-18T02:41:06.006Z,856.52
2018-10-18T02:42:05.915Z,856.51
2018-10-18T02:43:05.753Z,856.50
2018-10-18T02:44:05.625Z,856.51
2018-10-18T02:45:05.499Z,856.54
2018-10-18T02:46:05.369Z,856.52
2018-10-18T02:47:05.245Z,856.50
2018-10-18T02:48:05.148Z,856.53
2018-10-18T02:49:04.990Z,856.47
2018-10-18T02:50:04.862Z,856.47
2018-10-18T02:51:04.736Z,856.48
2018-10-18T02:52:04.615Z,856.46
2018-10-18T02:53:04.480Z,856.44
2018-10-18T02:54:04.406Z,856.47
2018-10-18T02:55:04.230Z,856.46
2018-10-18T02:56:04.102Z,856.42
2018-10-18T02:57:03.974Z,856.46
2018-10-18T02:58:03.848Z,856.45
2018-10-18T02:59:03.721Z,856.46
2018-10-18T03:00:03.629Z,856.45
2018-10-18T03:01:03.466Z,856.43
2018-10-18T03:02:03.340Z,856.47
2018-10-18T03:03:03.212Z,856.47
2018-10-18T03:04:03.086Z,856.47
2018-10-18T03:05:02.956Z,856.47
2018-10-18T03:06:02.847Z,856.47
2018-10-18T03:07:02.707Z,856.48
2018-10-18T03:08:02.576Z,856.49
2018-10-18T03:09:02.454Z,856.47
2018-10-18T03:10:02.323Z,856.48
2018-10-18T03:11:02.196Z,856.50
2018-10-18T03:12:02.093Z,856.53
2018-10-18T03:13:01.942Z,856.55
2018-10-18T03:14:01.817Z,856.57
2018-10-18T03:15:01.690Z,856.58
2018-10-18T03:16:01.728Z,856.53
2018-10-18T03:17:01.436Z,856.55
2018-10-18T03:18:01.334Z,856.57
2018-10-18T03:19:01.182Z,856.55
2018-10-18T03:20:01.055Z,856.56
2018-10-18T03:21:00.928Z,856.62
2018-10-18T03:22:00.801Z,856.57
2018-10-18T03:23:00.676Z,856.60
2018-10-18T03:24:00.595Z,856.63
2018-10-18T03:25:00.421Z,856.64
2018-10-18T03:26:00.295Z,856.64
2018-10-18T03:27:00.168Z,856.66
2018-10-18T03:28:00.040Z,856.62
2018-10-18T03:28:59.913Z,856.68
2018-10-18T03:29:59.823Z,856.67
2018-10-18T03:30:59.659Z,856.63
2018-10-18T03:31:59.534Z,856.66
2018-10-18T03:32:59.406Z,856.63
2018-10-18T03:33:59.279Z,856.64
2018-10-18T03:34:59.150Z,856.65
2018-10-18T03:35:59.036Z,856.65
2018-10-18T03:36:58.895Z,856.66
2018-10-18T03:37:58.771Z,856.68
2018-10-18T03:38:58.643Z,856.70
2018-10-18T03:39:58.518Z,856.72
2018-10-18T03:40:58.391Z,856.70
2018-10-18T03:41:58.328Z,856.68
2018-10-18T03:42:58.136Z,856.67
2018-10-18T03:43:58.013Z,856.66
2018-10-18T03:44:57.881Z,856.69
2018-10-18T03:45:57.756Z,856.67
2018-10-18T03:46:57.630Z,856.62
2018-10-18T03:47:57.563Z,856.65
2018-10-18T03:48:57.375Z,856.66
2018-10-18T03:49:57.248Z,856.62
2018-10-18T03:50:57.121Z,856.61
2018-10-18T03:51:56.994Z,856.62
2018-10-18T03:52:56.867Z,856.62
2018-10-18T03:53:56.780Z,856.60
2018-10-18T03:54:56.615Z,856.57
2018-10-18T03:55:56.488Z,856.57
2018-10-18T03:56:56.361Z,856.56
2018-10-18T03:57:56.233Z,856.60
2018-10-18T03:58:56.109Z,856.56
2018-10-18T03:59:56.041Z,856.59
2018-10-18T04:00:55.853Z,856.57
2018-10-18T04:01:55.726Z,856.59
2018-10-18T04:02:55.599Z,856.57
2018-10-18T04:03:55.472Z,856.57
2018-10-18T04:04:55.344Z,856.53
2018-10-18T04:05:55.227Z,856.53
2018-10-18T04:06:55.092Z,856.54
2018-10-18T04:07:54.974Z,856.54
2018-10-18T04:08:54.836Z,856.49
2018-10-18T04:09:54.709Z,856.49
2018-10-18T04:10:54.582Z,856.49
2018-10-18T04:11:54.469Z,856.49
2018-10-18T04:12:54.426Z,856.49
2018-10-18T04:13:54.200Z,856.51
2018-10-18T04:14:54.074Z,856.51
2018-10-18T04:15:53.947Z,856.53
2018-10-18T04:16:53.821Z,856.49
2018-10-18T04:17:53.827Z,856.52
2018-10-18T04:18:53.567Z,856.44
2018-10-18T04:19:53.439Z,856.47
2018-10-18T04:20:53.318Z,856.43
2018-10-18T04:21:53.184Z,856.45
2018-10-18T04:22:53.059Z,856.47
2018-10-18T04:23:52.963Z,856.43
2018-10-18T04:24:52.804Z,856.43
2018-10-18T04:25:52.681Z,856.41
2018-10-18T04:26:52.550Z,856.45
2018-10-18T04:27:52.425Z,856.44
2018-10-18T04:28:52.296Z,856.40
2018-10-18T04:29:52.192Z,856.42
2018-10-18T04:30:52.045Z,856.40
2018-10-18T04:31:51.918Z,856.38
2018-10-18T04:32:51.802Z,856.41
2018-10-18T04:33:52.668Z,856.43
2018-10-18T04:34:51.535Z,856.44
2018-10-18T04:35:51.411Z,856.44
2018-10-18T04:36:51.280Z,856.45
2018-10-18T04:37:51.174Z,856.48
2018-10-18T04:38:51.027Z,856.47
2018-10-18T04:39:50.901Z,856.46
2018-10-18T04:40:50.771Z,856.45
2018-10-18T04:41:50.648Z,856.43
2018-10-18T04:42:50.521Z,856.41
2018-10-18T04:43:50.396Z,856.42
2018-10-18T04:44:50.270Z,856.44
2018-10-18T04:45:50.138Z,856.40
2018-10-18T04:46:50.017Z,856.39
2018-10-18T04:47:50.007Z,856.40
2018-10-18T04:48:49.826Z,856.39
2018-10-18T04:49:49.631Z,856.37
2018-10-18T04:50:49.504Z,856.31
2018-10-18T04:51:49.380Z,856.37
2018-10-18T04:52:49.303Z,856.34
2018-10-18T04:53:49.136Z,856.32
2018-10-18T04:54:48.994Z,856.31
2018-10-18T04:55:48.869Z,856.33
2018-10-18T04:56:49.002Z,856.33
2018-10-18T04:57:48.617Z,856.29
2018-10-18T04:58:48.489Z,856.34
2018-10-18T04:59:48.364Z,856.35
2018-10-18T05:00:48.240Z,856.32
2018-10-18T05:01:48.108Z,856.32
2018-10-18T05:02:48.735Z,856.34
2018-10-18T05:03:47.855Z,856.34
2018-10-18T05:04:47.741Z,856.35
2018-10-18T05:05:47.600Z,856.34
2018-10-18T05:06:47.472Z,856.33
2018-10-18T05:07:47.352Z,856.32
2018-10-18T05:08:47.219Z,856.36
2018-10-18T05:09:47.093Z,856.33
2018-10-18T05:10:46.964Z,856.36
2018-10-18T05:11:46.838Z,856.34
2018-10-18T05:12:46.781Z,856.36
2018-10-18T05:13:46.582Z,856.36
2018-10-18T05:14:46.457Z,856.33
2018-10-18T05:15:46.332Z,856.34
2018-10-18T05:16:46.204Z,856.36
2018-10-18T05:17:46.076Z,856.35
2018-10-18T05:18:45.952Z,856.35
2018-10-18T05:19:45.824Z,856.36
2018-10-18T05:20:45.695Z,856.37
2018-10-18T05:21:45.571Z,856.36
2018-10-18T05:22:45.442Z,856.36
2018-10-18T05:23:45.340Z,856.39
2018-10-18T05:24:45.189Z,856.40
2018-10-18T05:25:45.063Z,856.38
2018-10-18T05:26:44.935Z,856.36
2018-10-18T05:27:44.809Z,856.41
2018-10-18T05:28:44.682Z,856.37
2018-10-18T05:29:44.554Z,856.38
2018-10-18T05:30:44.429Z,856.35
2018-10-18T05:31:44.705Z,856.36
2018-10-18T05:32:44.175Z,856.35
2018-10-18T05:33:44.045Z,856.35
2018-10-18T05:34:43.921Z,856.37
2018-10-18T05:35:43.792Z,856.35
2018-10-18T05:36:43.684Z,856.31
2018-10-18T05:37:43.638Z,856.34
2018-10-18T05:38:43.411Z,856.34
2018-10-18T05:39:43.294Z,856.37
2018-10-18T05:40:43.161Z,856.32
2018-10-18T05:41:43.029Z,856.35
2018-10-18T05:42:42.903Z,856.37
2018-10-18T05:43:42.779Z,856.38
2018-10-18T05:44:42.653Z,856.39
2018-10-18T05:45:42.524Z,856.38
2018-10-18T05:46:42.488Z,856.44
2018-10-18T05:47:42.269Z,856.43
2018-10-18T05:48:42.141Z,856.44
2018-10-18T05:49:42.016Z,856.48
2018-10-18T05:50:41.887Z,856.47
2018-10-18T05:51:41.761Z,856.47
2018-10-18T05:52:41.634Z,856.45
2018-10-18T05:53:41.570Z,856.49
2018-10-18T05:54:41.380Z,856.50
2018-10-18T05:55:41.255Z,856.49
2018-10-18T05:56:41.128Z,856.50
2018-10-18T05:57:40.999Z,856.48
2018-10-18T05:58:40.873Z,856.55
2018-10-18T05:59:40.749Z,856.53
2018-10-18T06:00:40.705Z,856.56
2018-10-18T06:01:40.495Z,856.56
2018-10-18T06:02:40.370Z,856.62
2018-10-18T06:03:40.240Z,856.59
2018-10-18T06:04:40.115Z,856.60
2018-10-18T06:05:39.987Z,856.56
2018-10-18T06:06:39.861Z,856.58
2018-10-18T06:07:39.735Z,856.60
2018-10-18T06:08:39.606Z,856.62
2018-10-18T06:09:39.482Z,856.60
2018-10-18T06:10:39.456Z,856.62
2018-10-18T06:11:39.282Z,856.63
2018-10-18T06:12:39.101Z,856.64
2018-10-18T06:13:38.975Z,856.64
2018-10-18T06:14:38.845Z,856.65
2018-10-18T06:15:38.720Z,856.61
2018-10-18T06:16:38.593Z,856.62
2018-10-18T06:17:38.467Z,856.62
2018-10-18T06:18:38.342Z,856.60
2018-10-18T06:19:38.212Z,856.60
2018-10-18T06:20:38.083Z,856.64
2018-10-18T06:21:37.957Z,856.59
2018-10-18T06:22:37.856Z,856.61
2018-10-18T06:23:37.714Z,856.61
2018-10-18T06:24:37.577Z,856.59
2018-10-18T06:25:37.452Z,856.61
2018-10-18T06:26:37.324Z,856.60
2018-10-18T06:27:37.198Z,856.60
2018-10-18T06:28:37.069Z,856.58
2018-10-18T06:29:36.943Z,856.57
2018-10-18T06:30:36.820Z,856.58
2018-10-18T06:31:36.691Z,856.60
2018-10-18T06:32:36.562Z,856.58
2018-10-18T06:33:36.436Z,856.61
2018-10-18T06:34:36.315Z,856.63
2018-10-18T06:35:36.185Z,856.59
2018-10-18T06:36:36.056Z,856.54
2018-10-18T06:37:35.974Z,856.58
2018-10-18T06:38:35.805Z,856.56
2018-10-18T06:39:35.679Z,856.55
2018-10-18T06:40:35.551Z,856.59
2018-10-18T06:41:35.428Z,856.59
2018-10-18T06:42:35.303Z,856.56
2018-10-18T06:43:35.174Z,856.57
2018-10-18T06:44:35.047Z,856.60
2018-10-18T06:45:34.921Z,856.60
2018-10-18T06:46:34.798Z,856.57
2018-10-18T06:47:34.780Z,856.58
2018-10-18T06:48:34.542Z,856.56
2018-10-18T06:49:34.457Z,856.58
2018-10-18T06:50:34.292Z,856.61
2018-10-18T06:51:34.165Z,856.60
2018-10-18T06:52:34.045Z,856.61
2018-10-18T06:53:33.915Z,856.61
2018-10-18T06:54:33.833Z,856.64
2018-10-18T06:55:33.661Z,856.62
2018-10-18T06:56:33.537Z,856.62
2018-10-18T06:57:33.406Z,856.66
2018-10-18T06:58:33.283Z,856.66
2018-10-18T06:59:33.155Z,856.67
2018-10-18T07:00:33.118Z,856.65
2018-10-18T07:01:32.904Z,856.66
2018-10-18T07:02:32.778Z,856.67
2018-10-18T07:03:32.655Z,856.67
2018-10-18T07:04:32.528Z,856.64
2018-10-18T07:05:32.402Z,856.71
2018-10-18T07:06:32.275Z,856.71
2018-10-18T07:07:32.153Z,856.72
2018-10-18T07:08:32.109Z,856.70
2018-10-18T07:09:31.902Z,856.68
2018-10-18T07:10:31.864Z,856.66
2018-10-18T07:11:31.674Z,856.64
2018-10-18T07:12:31.521Z,856.67
2018-10-18T07:13:31.396Z,856.66
2018-10-18T07:14:31.270Z,856.69
2018-10-18T07:15:31.144Z,856.63
2018-10-18T07:16:31.038Z,856.63
2018-10-18T07:17:30.955Z,856.66
2018-10-18T07:18:33.305Z,856.66
2018-10-18T07:19:30.683Z,856.70
2018-10-18T07:20:30.518Z,856.64
2018-10-18T07:21:30.393Z,856.66
2018-10-18T07:22:30.268Z,856.64
2018-10-18T07:23:30.144Z,856.64
2018-10-18T07:24:30.018Z,856.68
2018-10-18T07:25:30.027Z,856.66
2018-10-18T07:26:29.806Z,856.68
2018-10-18T07:27:29.642Z,856.74
2018-10-18T07:28:29.515Z,856.70
2018-10-18T07:29:29.389Z,856.75
2018-10-18T07:30:29.266Z,856.75
2018-10-18T07:31:29.144Z,856.78
2018-10-18T07:32:29.018Z,856.83
2018-10-18T07:33:28.889Z,856.81
2018-10-18T07:34:28.766Z,856.84
2018-10-18T07:35:28.639Z,856.87
2018-10-18T07:36:28.513Z,856.91
2018-10-18T07:37:28.388Z,856.89
2018-10-18T07:38:28.268Z,856.91
2018-10-18T07:39:29.764Z,856.94
2018-10-18T07:40:28.013Z,856.93
2018-10-18T07:41:27.889Z,856.93
2018-10-18T07:42:27.775Z,856.95
2018-10-18T07:43:27.661Z,856.91
2018-10-18T07:44:27.665Z,856.95
2018-10-18T07:45:27.416Z,856.92
2018-10-18T07:46:27.424Z,856.94
2018-10-18T07:47:27.149Z,856.89
2018-10-18T07:48:27.017Z,856.90
2018-10-18T07:49:26.893Z,856.92
2018-10-18T07:50:26.765Z,856.92
2018-10-18T07:51:26.660Z,856.92
2018-10-18T07:52:26.513Z,856.89
2018-10-18T07:53:26.411Z,856.91
2018-10-18T07:54:26.272Z,856.89
2018-10-18T07:55:26.142Z,856.90
2018-10-18T07:56:26.014Z,856.89
2018-10-18T07:57:26.870Z,856.88
2018-10-18T07:58:25.765Z,856.87
2018-10-18T07:59:25.642Z,856.86
2018-10-18T08:00:25.599Z,856.87
2018-10-18T08:01:25.394Z,856.89
2018-10-18T08:02:25.274Z,856.87
2018-10-18T08:03:25.141Z,856.89
2018-10-18T08:04:25.018Z,856.91
2018-10-18T08:05:24.893Z,856.90
2018-10-18T08:06:24.769Z,856.87
2018-10-18T08:07:24.644Z,856.90
2018-10-18T08:08:24.633Z,856.88
2018-10-18T08:09:24.393Z,856.87
2018-10-18T08:10:24.271Z,856.90
2018-10-18T08:11:24.147Z,856.88
2018-10-18T08:12:24.022Z,856.90
2018-10-18T08:13:23.897Z,856.91
2018-10-18T08:14:23.774Z,856.90
2018-10-18T08:15:23.655Z,856.92
2018-10-18T08:16:23.530Z,856.94
2018-10-18T08:17:23.417Z,856.93
2018-10-18T08:18:23.281Z,856.92
2018-10-18T08:19:23.155Z,856.92
2018-10-18T08:20:23.071Z,856.92
2018-10-18T08:21:23.082Z,856.90
2018-10-18T08:22:22.819Z,856.88
2018-10-18T08:23:22.663Z,856.96
2018-10-18T08:24:22.535Z,856.91
2018-10-18T08:25:22.411Z,856.91
2018-10-18T08:26:22.877Z,856.92
2018-10-18T08:27:22.162Z,856.91
2018-10-18T08:28:22.210Z,856.92
2018-10-18T08:29:21.914Z,856.94
2018-10-18T08:30:21.789Z,856.92
2018-10-18T08:31:21.812Z,856.95
2018-10-18T08:32:21.561Z,856.94
2018-10-18T08:33:21.418Z,856.96
2018-10-18T08:34:21.295Z,856.97
2018-10-18T08:35:21.171Z,856.96
2018-10-18T08:36:21.047Z,856.99
2018-10-18T08:37:20.985Z,856.99
2018-10-18T08:38:20.923Z,856.98
2018-10-18T08:39:20.678Z,856.99
2018-10-18T08:40:20.557Z,856.97
2018-10-18T08:41:20.426Z,856.99
2018-10-18T08:42:20.313Z,856.98
2018-10-18T08:43:20.185Z,856.96
2018-10-18T08:44:20.122Z,856.98
2018-10-18T08:45:19.937Z,856.97
2018-10-18T08:46:19.810Z,856.96
2018-10-18T08:47:19.689Z,856.98
2018-10-18T08:48:19.565Z,856.99
2018-10-18T08:49:19.440Z,856.99
2018-10-18T08:50:19.538Z,856.96
2018-10-18T08:51:19.198Z,856.98
2018-10-18T08:52:19.072Z,856.99
2018-10-18T08:53:18.949Z,857.00
2018-10-18T08:54:19.132Z,856.98
2018-10-18T08:55:19.013Z,856.99
2018-10-18T08:56:18.575Z,856.98
2018-10-18T08:57:18.458Z,856.94
2018-10-18T08:58:18.370Z,856.91
2018-10-18T08:59:18.261Z,856.91
2018-10-18T09:00:18.082Z,856.92
2018-10-18T09:01:18.061Z,856.91
2018-10-18T09:02:17.899Z,856.92
2018-10-18T09:03:17.714Z,856.91
2018-10-18T09:04:17.594Z,856.92
2018-10-18T09:05:17.469Z,856.90
2018-10-18T09:06:17.482Z,856.94
2018-10-18T09:07:17.266Z,856.96
2018-10-18T09:08:20.788Z,856.93
2018-10-18T09:09:17.161Z,856.94
2018-10-18T09:10:16.854Z,856.95
2018-10-18T09:11:16.737Z,856.93
2018-10-18T09:12:16.612Z,856.93
2018-10-18T09:13:16.558Z,856.92
2018-10-18T09:14:16.388Z,856.90
2018-10-18T09:15:16.246Z,856.91
2018-10-18T09:16:16.122Z,856.90
2018-10-18T09:17:15.999Z,856.89
2018-10-18T09:18:15.878Z,856.89
2018-10-18T09:19:15.890Z,856.88
2018-10-18T09:20:15.630Z,856.86
2018-10-18T09:21:15.508Z,856.84
2018-10-18T09:22:15.390Z,856.84
2018-10-18T09:23:15.264Z,856.83
2018-10-18T09:24:15.142Z,856.83
2018-10-18T09:25:15.171Z,856.83
2018-10-18T09:26:14.898Z,856.85
2018-10-18T09:27:14.776Z,856.86
2018-10-18T09:28:14.675Z,856.85
2018-10-18T09:29:14.551Z,856.86
2018-10-18T09:30:14.414Z,856.81
2018-10-18T09:31:14.310Z,856.86
2018-10-18T09:32:14.166Z,856.86
2018-10-18T09:33:14.044Z,856.83
2018-10-18T09:34:13.926Z,856.85
2018-10-18T09:35:13.803Z,856.83
2018-10-18T09:36:13.680Z,856.82
2018-10-18T09:37:13.630Z,856.81
2018-10-18T09:38:13.481Z,856.80
2018-10-18T09:39:15.295Z,856.82
2018-10-18T09:40:13.210Z,856.80
2018-10-18T09:41:14.128Z,856.80
2018-10-18T09:42:12.985Z,856.81
2018-10-18T09:43:12.857Z,856.81
2018-10-18T09:44:12.748Z,856.83
2018-10-18T09:45:15.299Z,856.81
2018-10-18T09:46:12.508Z,856.81
2018-10-18T09:47:12.342Z,856.81
2018-10-18T09:48:12.220Z,856.80
2018-10-18T09:49:12.160Z,856.83
2018-10-18T09:50:11.980Z,856.85
2018-10-18T09:51:13.798Z,856.79
2018-10-18T09:52:11.737Z,856.81
2018-10-18T09:53:11.619Z,856.82
2018-10-18T09:54:11.515Z,856.84
2018-10-18T09:55:11.457Z,856.80
2018-10-18T09:56:11.326Z,856.79
2018-10-18T09:57:11.134Z,856.80
2018-10-18T09:58:11.011Z,856.78
2018-10-18T09:59:12.801Z,856.82
2018-10-18T10:00:10.768Z,856.81
2018-10-18T10:01:10.717Z,856.79
2018-10-18T10:02:10.528Z,856.81
2018-10-18T10:03:10.412Z,856.82
2018-10-18T10:04:10.296Z,856.82
2018-10-18T10:05:10.167Z,856.78
2018-10-18T10:06:10.045Z,856.78
2018-10-18T10:07:10.043Z,856.77
2018-10-18T10:08:09.804Z,856.79
2018-10-18T10:09:09.682Z,856.78
2018-10-18T10:10:09.561Z,856.79
2018-10-18T10:11:09.441Z,856.77
2018-10-18T10:12:09.321Z,856.76
2018-10-18T10:13:09.360Z,856.79
2018-10-18T10:14:09.081Z,856.77
2018-10-18T10:15:08.994Z,856.79
2018-10-18T10:16:08.837Z,856.73
2018-10-18T10:17:08.743Z,856.75
2018-10-18T10:18:08.654Z,856.74
2018-10-18T10:19:08.534Z,856.71
2018-10-18T10:20:08.354Z,856.72
2018-10-18T10:21:08.233Z,856.72
2018-10-18T10:22:08.113Z,856.75
2018-10-18T10:23:08.891Z,856.73
2018-10-18T10:24:07.883Z,856.72
2018-10-18T10:25:07.763Z,856.73
2018-10-18T10:26:07.632Z,856.69
2018-10-18T10:27:07.510Z,856.72
2018-10-18T10:28:07.389Z,856.72
2018-10-18T10:29:07.272Z,856.73
2018-10-18T10:30:07.166Z,856.70
2018-10-18T10:31:07.039Z,856.69
2018-10-18T10:32:06.907Z,856.72
2018-10-18T10:33:06.875Z,856.72
2018-10-18T10:34:06.665Z,856.70
2018-10-18T10:35:06.623Z,856.66
2018-10-18T10:36:06.425Z,856.71
2018-10-18T10:37:06.309Z,856.69
2018-10-18T10:38:06.183Z,856.68
2018-10-18T10:39:06.098Z,856.68
2018-10-18T10:40:05.997Z,856.64
2018-10-18T10:41:05.975Z,856.68
2018-10-18T10:42:05.756Z,856.61
2018-10-18T10:43:05.644Z,856.62
2018-10-18T10:44:05.546Z,856.63
2018-10-18T10:45:05.389Z,856.60
2018-10-18T10:46:05.273Z,856.58
2018-10-18T10:47:05.102Z,856.60
2018-10-18T10:48:05.030Z,856.58
2018-10-18T10:49:04.929Z,856.56
2018-10-18T10:50:04.752Z,856.58
2018-10-18T10:51:04.637Z,856.57
2018-10-18T10:52:04.935Z,856.55
2018-10-18T10:53:04.380Z,856.57
2018-10-18T10:54:04.315Z,856.45
2018-10-18T10:55:04.140Z,856.52
2018-10-18T10:56:04.068Z,856.51
2018-10-18T10:57:03.972Z,856.52
2018-10-18T10:58:03.837Z,856.52
2018-10-18T10:59:03.729Z,856.51
2018-10-18T11:00:03.564Z,856.50
2018-10-18T11:01:03.430Z,856.53
2018-10-18T11:02:03.357Z,856.51
2018-10-18T11:03:03.204Z,856.49
2018-10-18T11:04:03.058Z,856.45
2018-10-18T11:05:02.936Z,856.45
2018-10-18T11:06:02.933Z,856.44
2018-10-18T11:07:02.697Z,856.42
2018-10-18T11:08:02.635Z,856.39
2018-10-18T11:09:02.478Z,856.38
2018-10-18T11:10:02.334Z,856.37
2018-10-18T11:11:02.224Z,856.36
2018-10-18T11:12:02.198Z,856.36
2018-10-18T11:13:01.975Z,856.35
2018-10-18T11:14:01.862Z,856.32
2018-10-18T11:15:01.794Z,856.32
2018-10-18T11:16:01.615Z,856.30
2018-10-18T11:17:01.502Z,856.30
2018-10-18T11:18:01.386Z,856.31
2018-10-18T11:19:01.250Z,856.29
2018-10-18T11:20:01.146Z,856.30
2018-10-18T11:21:01.037Z,856.26
2018-10-18T11:22:00.893Z,856.26
2018-10-18T11:23:00.767Z,856.25
2018-10-18T11:24:00.704Z,856.23
2018-10-18T11:25:00.526Z,856.25
2018-10-18T11:26:00.449Z,856.22
2018-10-18T11:27:00.336Z,856.22
2018-10-18T11:28:00.167Z,856.16
2018-10-18T11:29:00.047Z,856.18
2018-10-18T11:29:59.948Z,856.18
2018-10-18T11:30:59.807Z,856.19
2018-10-18T11:31:59.698Z,856.19
2018-10-18T11:32:59.597Z,856.17
2018-10-18T11:33:59.450Z,856.17
2018-10-18T11:34:59.327Z,856.15
2018-10-18T11:35:59.244Z,856.13
2018-10-18T11:36:59.085Z,856.18
2018-10-18T11:37:59.032Z,856.19
2018-10-18T11:38:58.846Z,856.16
2018-10-18T11:39:58.725Z,856.14
2018-10-18T11:40:58.603Z,856.18
2018-10-18T11:41:58.488Z,856.15
2018-10-18T11:42:58.372Z,856.20
2018-10-18T11:43:58.253Z,856.19
2018-10-18T11:44:58.124Z,856.19
2018-10-18T11:45:58.005Z,856.19
2018-10-18T11:46:57.886Z,856.19
2018-10-18T11:47:57.824Z,856.16
2018-10-18T11:48:57.644Z,856.18
2018-10-18T11:49:57.551Z,856.15
2018-10-18T11:50:57.406Z,856.13
2018-10-18T11:51:57.321Z,856.11
2018-10-18T11:52:57.164Z,856.10
2018-10-18T11:53:57.071Z,856.10
2018-10-18T11:54:56.922Z,856.08
2018-10-18T11:55:56.837Z,856.08
2018-10-18T11:56:56.685Z,856.05
2018-10-18T11:57:56.564Z,856.08
2018-10-18T11:58:56.483Z,856.07
2018-10-18T11:59:56.323Z,856.03
2018-10-18T12:00:56.202Z,856.02
2018-10-18T12:01:56.135Z,856.00
2018-10-18T12:02:55.963Z,856.00
2018-10-18T12:03:55.847Z,856.02
2018-10-18T12:04:55.777Z,855.99
2018-10-18T12:05:55.601Z,855.97
2018-10-18T12:06:55.482Z,855.98
2018-10-18T12:07:55.406Z,855.93
2018-10-18T12:08:55.239Z,855.98
2018-10-18T12:09:55.120Z,855.98
2018-10-18T12:10:55.029Z,855.94
2018-10-18T12:11:54.879Z,855.98
2018-10-18T12:12:54.760Z,855.97
2018-10-18T12:13:54.671Z,855.98
2018-10-18T12:14:54.521Z,855.98
2018-10-18T12:15:54.402Z,855.97
2018-10-18T12:16:54.304Z,855.96
2018-10-18T12:17:54.163Z,855.97
2018-10-18T12:18:54.052Z,855.92
2018-10-18T12:19:53.921Z,855.90
2018-10-18T12:20:53.803Z,855.91
2018-10-18T12:21:53.685Z,855.88
2018-10-18T12:22:53.578Z,855.89
2018-10-18T12:23:53.444Z,855.83
2018-10-18T12:24:53.321Z,855.87
2018-10-18T12:25:53.214Z,855.84
2018-10-18T12:26:53.160Z,855.85