createdAt,value
2023-03-28T09:37:41.094Z,36.33
2023-03-28T09:40:54.370Z,36.09
2023-03-28T09:43:57.372Z,33.06
2023-03-28T09:47:11.096Z,33.62
2023-03-28T09:50:21.050Z,34.43
2023-03-28T09:53:18.944Z,34.58
2023-03-28T09:56:04.252Z,35.48
2023-03-28T09:59:10.149Z,34.15
2023-03-28T10:02:03.647Z,32.94
2023-03-28T10:05:19.167Z,34.79
2023-03-28T10:08:18.528Z,34.04
2023-03-28T10:11:12.918Z,33.12
2023-03-28T10:13:48.120Z,32.26
2023-03-28T10:17:01.264Z,33.11
2023-03-28T10:19:47.430Z,32.68
2023-03-28T10:23:16.798Z,33.73
2023-03-28T10:26:17.457Z,32.68
2023-03-28T10:29:13.058Z,31.82
2023-03-28T10:32:21.253Z,33.86
2023-03-28T10:35:26.645Z,30.86
2023-03-28T10:38:20.336Z,30.43
2023-03-28T10:42:01.077Z,30.86
2023-03-28T10:45:00.036Z,33.20
2023-03-28T10:47:56.980Z,33.59
2023-03-28T10:50:25.724Z,32.87
2023-03-28T10:53:23.281Z,31.22
2023-03-28T10:56:21.093Z,32.11
2023-03-28T10:59:17.134Z,32.16
2023-03-28T11:02:15.930Z,32.55
2023-03-28T11:05:34.101Z,32.85
2023-03-28T11:08:41.816Z,32.77
2023-03-28T11:11:38.430Z,31.30
2023-03-28T11:14:43.646Z,30.31
2023-03-28T11:17:33.734Z,31.15
2023-03-28T11:20:44.997Z,30.50
2023-03-28T11:23:43.425Z,30.58
2023-03-28T11:27:12.466Z,30.81
2023-03-28T11:30:16.395Z,30.93
2023-03-28T11:32:56.598Z,31.12
2023-03-28T11:36:00.656Z,30.73
2023-03-28T11:38:47.416Z,30.02
2023-03-28T11:41:31.818Z,29.48
2023-03-28T11:44:36.238Z,29.30
2023-03-28T17:25:04.246Z,87.44
2023-03-28T17:27:39.551Z,87.01
2023-03-28T17:30:17.116Z,86.65
2023-03-28T17:33:00.911Z,87.03
