createdAt,value
2018-08-04T00:04:56.813Z,1021.2
2018-08-04T00:09:56.659Z,1021.3
2018-08-04T00:14:56.636Z,1021.3
2018-08-04T00:19:56.572Z,1021.3
2018-08-04T00:24:56.707Z,1021
2018-08-04T00:29:56.670Z,1021
2018-08-04T00:34:56.650Z,1021
2018-08-04T00:39:56.750Z,1020.9
2018-08-04T00:44:56.663Z,1020.9
2018-08-04T00:49:56.640Z,1020.9
2018-08-04T00:54:56.468Z,1020.9
2018-08-04T00:59:56.399Z,1020.9
2018-08-04T01:04:56.773Z,1020.9
2018-08-04T01:09:56.389Z,1020.9
2018-08-04T01:14:56.493Z,1020.8
2018-08-04T01:19:56.697Z,1020.8
2018-08-04T01:24:56.490Z,1020.8
2018-08-04T01:29:56.762Z,1020.9
2018-08-04T01:34:56.387Z,1020.9
2018-08-04T01:39:56.475Z,1020.9
2018-08-04T01:44:56.450Z,1020.9
2018-08-04T01:49:56.433Z,1020.8
2018-08-04T01:54:56.615Z,1020.8
2018-08-04T01:59:56.652Z,1020.8
2018-08-04T02:04:56.522Z,1020.8
2018-08-04T02:09:56.512Z,1020.8
2018-08-04T02:14:56.523Z,1020.8
2018-08-04T02:19:56.601Z,1020.8
2018-08-04T02:24:56.438Z,1020.8
2018-08-04T02:29:56.498Z,1020.8
2018-08-04T02:34:56.319Z,1020.8
2018-08-04T02:39:56.552Z,1020.8
2018-08-04T02:44:56.332Z,1020.8
2018-08-04T02:49:56.581Z,1020.6
2018-08-04T02:54:56.353Z,1020.6
2018-08-04T02:59:56.342Z,1020.6
2018-08-04T03:04:56.580Z,1020.7
2018-08-04T03:09:56.186Z,1020.7
2018-08-04T03:14:56.488Z,1020.7
2018-08-04T03:19:56.325Z,1020.5
2018-08-04T03:24:56.384Z,1020.5
2018-08-04T03:29:56.469Z,1020.5
2018-08-04T03:34:56.532Z,1020.5
2018-08-04T03:39:56.282Z,1020.7
2018-08-04T03:44:56.368Z,1020.7
2018-08-04T03:49:56.172Z,1020.7
2018-08-04T03:54:56.444Z,1020.8
2018-08-04T03:59:56.359Z,1020.8
2018-08-04T04:04:56.499Z,1020.8
2018-08-04T04:09:56.431Z,1020.8
2018-08-04T04:14:56.275Z,1020.8
2018-08-04T04:19:56.127Z,1020.8
2018-08-04T04:24:56.421Z,1020.8
2018-08-04T04:29:56.079Z,1020.8
2018-08-04T04:34:56.272Z,1020.8
2018-08-04T04:39:56.399Z,1020.8
2018-08-04T04:44:56.289Z,1020.8
2018-08-04T04:49:56.039Z,1020.8
2018-08-04T04:54:56.220Z,1020.9
2018-08-04T04:59:56.331Z,1020.9
2018-08-04T05:04:56.052Z,1020.9
2018-08-04T05:09:56.100Z,1020.9
2018-08-04T05:14:56.123Z,1020.8
2018-08-04T05:19:56.368Z,1020.8
2018-08-04T05:24:56.058Z,1020.8
2018-08-04T05:29:56.323Z,1020.9
2018-08-04T05:34:56.305Z,1020.9
2018-08-04T05:39:56.077Z,1020.9
2018-08-04T05:44:55.979Z,1020.9
2018-08-04T05:49:55.984Z,1021.1
2018-08-04T05:54:56.147Z,1021.1
2018-08-04T05:59:56.049Z,1021.1
2018-08-04T06:04:56.202Z,1021.1
2018-08-04T06:09:56.190Z,1021.1
2018-08-04T06:14:56.330Z,1021.1
2018-08-04T06:19:56.124Z,1021.1
2018-08-04T06:24:56.242Z,1021.3
2018-08-04T06:29:55.935Z,1021.3
2018-08-04T06:34:55.940Z,1021.3
2018-08-04T06:39:55.906Z,1021.3
2018-08-04T06:44:55.889Z,1021.3
2018-08-04T06:49:56.032Z,1021.3
2018-08-04T06:54:56.006Z,1021.5
2018-08-04T06:59:56.054Z,1021.5
2018-08-04T07:04:56.171Z,1021.5
2018-08-04T07:09:55.865Z,1021.6
2018-08-04T07:14:56.050Z,1021.6
2018-08-04T07:19:55.881Z,1021.6
2018-08-04T07:24:55.874Z,1021.6
2018-08-04T07:29:56.024Z,1021.6
2018-08-04T07:34:55.935Z,1021.6
2018-08-04T07:39:55.842Z,1021.6
2018-08-04T07:44:56.131Z,1021.6
2018-08-04T07:49:55.873Z,1021.6
2018-08-04T07:54:55.828Z,1021.6
2018-08-04T07:59:56.139Z,1021.6
2018-08-04T08:04:56.026Z,1021.6
2018-08-04T08:09:56.060Z,1021.6
2018-08-04T08:14:55.896Z,1021.6
2018-08-04T08:19:55.922Z,1021.8
2018-08-04T08:24:55.891Z,1021.8
2018-08-04T08:29:55.997Z,1021.8
2018-08-04T08:34:55.927Z,1021.8
2018-08-04T08:39:55.855Z,1021.8
2018-08-04T08:44:56.092Z,1021.8
2018-08-04T08:49:55.669Z,1021.8
2018-08-04T08:54:56.018Z,1021.9
2018-08-04T08:59:55.857Z,1021.9
2018-08-04T09:04:55.709Z,1021.9
2018-08-04T09:09:55.864Z,1022
2018-08-04T09:14:56.012Z,1022
2018-08-04T09:19:55.724Z,1022
2018-08-04T09:24:55.970Z,1022
2018-08-04T09:29:55.792Z,1022
2018-08-04T09:34:55.865Z,1022
2018-08-04T09:39:55.617Z,1022
2018-08-04T09:44:55.816Z,1021.9
2018-08-04T09:49:55.936Z,1021.9
2018-08-04T09:54:55.677Z,1021.9
2018-08-04T09:59:55.851Z,1021.8
2018-08-04T10:04:55.821Z,1021.8
2018-08-04T10:09:55.927Z,1021.8
2018-08-04T10:14:55.578Z,1021.9
2018-08-04T10:19:55.864Z,1021.9
2018-08-04T10:24:55.570Z,1021.9
2018-08-04T10:29:55.547Z,1021.9
2018-08-04T10:34:55.716Z,1021.9
2018-08-04T10:39:55.798Z,1021.9
2018-08-04T10:44:55.744Z,1021.9
2018-08-04T10:49:55.739Z,1021.9
2018-08-04T10:54:55.691Z,1021.9
2018-08-04T10:59:55.508Z,1021.9
2018-08-04T11:04:55.702Z,1021.9
2018-08-04T11:09:55.545Z,1021.9
2018-08-04T11:14:55.649Z,1021.9
2018-08-04T11:19:55.837Z,1021.9
2018-08-04T11:24:55.821Z,1021.8
2018-08-04T11:29:55.731Z,1021.8
2018-08-04T11:34:55.786Z,1021.8
2018-08-04T11:39:55.433Z,1021.8
2018-08-04T11:44:55.498Z,1021.8
2018-08-04T11:49:55.739Z,1021.8
2018-08-04T11:54:55.419Z,1021.8
2018-08-04T11:59:55.734Z,1021.8
2018-08-04T12:04:55.634Z,1021.8
2018-08-04T12:09:55.695Z,1021.8
2018-08-04T12:14:55.713Z,1021.7
2018-08-04T12:19:55.584Z,1021.7
2018-08-04T12:24:55.513Z,1021.7
2018-08-04T12:29:55.386Z,1021.7
2018-08-04T12:34:55.376Z,1021.7
2018-08-04T12:39:55.689Z,1021.7
2018-08-04T12:44:55.366Z,1021.6
2018-08-04T12:49:55.440Z,1021.6
2018-08-04T12:54:55.392Z,1021.6
2018-08-04T12:59:55.375Z,1021.6
2018-08-04T13:04:55.609Z,1021.6
2018-08-04T13:09:55.443Z,1021.6
2018-08-04T13:14:55.298Z,1021.6
2018-08-04T13:19:55.557Z,1021.6
2018-08-04T13:24:55.298Z,1021.6
2018-08-04T13:29:55.580Z,1021.6
2018-08-04T13:34:55.375Z,1021.6
2018-08-04T13:39:55.446Z,1021.6
2018-08-04T13:44:55.400Z,1021.6
2018-08-04T13:49:55.300Z,1021.5
2018-08-04T13:54:55.361Z,1021.5
2018-08-04T13:59:55.578Z,1021.5
2018-08-04T14:04:55.518Z,1021.5
2018-08-04T14:09:55.460Z,1021.5
2018-08-04T14:14:55.530Z,1021.5
2018-08-04T14:19:55.461Z,1021.5
2018-08-04T14:24:55.292Z,1021.5
2018-08-04T14:29:55.244Z,1021.5
2018-08-04T14:34:55.347Z,1021.5
2018-08-04T14:39:55.410Z,1021.6
2018-08-04T14:44:55.252Z,1021.6
2018-08-04T14:49:55.444Z,1021.6
2018-08-04T14:54:55.395Z,1021.6
2018-08-04T14:59:55.293Z,1021.6
2018-08-04T15:04:55.301Z,1021.6
2018-08-04T15:09:55.407Z,1021.9
2018-08-04T15:14:55.293Z,1021.9
2018-08-04T15:19:55.067Z,1021.9
2018-08-04T15:24:55.263Z,1021.9
2018-08-04T15:29:55.064Z,1021.9
2018-08-04T15:34:55.201Z,1021.9
2018-08-04T15:39:55.237Z,1021.9
2018-08-04T15:44:55.288Z,1021.9
2018-08-04T15:49:55.392Z,1021.9
2018-08-04T15:54:55.408Z,1021.9
2018-08-04T15:59:55.035Z,1022.3
2018-08-04T16:04:55.409Z,1022.3
2018-08-04T16:09:55.384Z,1022.3
2018-08-04T16:14:55.285Z,1022.3
2018-08-04T16:19:55.296Z,1022.3
2018-08-04T16:24:55.390Z,1022.4
2018-08-04T16:29:55.137Z,1022.4
2018-08-04T16:34:55.003Z,1022.4
2018-08-04T16:39:55.120Z,1022.5
2018-08-04T16:44:55.025Z,1022.5
2018-08-04T16:49:55.342Z,1022.5
2018-08-04T16:54:55.000Z,1022.5
2018-08-04T16:59:55.068Z,1022.6
2018-08-04T17:04:54.968Z,1022.6
2018-08-04T17:09:55.007Z,1022.6
2018-08-04T17:14:54.974Z,1022.6
2018-08-04T17:19:55.197Z,1022.6
2018-08-04T17:24:54.977Z,1022.6
2018-08-04T17:29:54.948Z,1022.6
2018-08-04T17:34:54.932Z,1022.6
2018-08-04T17:39:55.036Z,1022.6
2018-08-04T17:44:55.193Z,1022.6
2018-08-04T17:49:55.218Z,1022.6
2018-08-04T17:54:55.233Z,1022.6
2018-08-04T17:59:55.202Z,1022.6
2018-08-04T18:04:55.120Z,1022.6
2018-08-04T18:09:54.863Z,1022.6
2018-08-04T18:14:54.872Z,1022.6
2018-08-04T18:19:54.912Z,1022.6
2018-08-04T18:24:55.096Z,1022.6
2018-08-04T18:29:55.220Z,1022.6
2018-08-04T18:34:54.933Z,1022.6
2018-08-04T18:39:55.126Z,1022.6
2018-08-04T18:44:54.762Z,1022.6
2018-08-04T18:49:54.832Z,1022.9
2018-08-04T18:54:54.769Z,1022.9
2018-08-04T18:59:54.895Z,1022.9
2018-08-04T19:04:54.795Z,1022.9
2018-08-04T19:09:55.035Z,1023
2018-08-04T19:14:55.095Z,1023
2018-08-04T19:19:54.827Z,1023
2018-08-04T19:24:55.079Z,1023.1
2018-08-04T19:29:54.696Z,1023.1
2018-08-04T19:34:54.732Z,1023.1
2018-08-04T19:39:54.813Z,1023.2
2018-08-04T19:44:54.902Z,1023.2
2018-08-04T19:49:54.720Z,1023.2
2018-08-04T19:54:54.712Z,1023.2
2018-08-04T19:59:54.854Z,1023.4
2018-08-04T20:04:54.872Z,1023.4
2018-08-04T20:09:54.758Z,1023.4
2018-08-04T20:14:54.953Z,1023.5
2018-08-04T20:19:54.947Z,1023.5
2018-08-04T20:24:54.920Z,1023.5
2018-08-04T20:29:54.697Z,1023.5
2018-08-04T20:34:54.839Z,1023.5
2018-08-04T20:39:54.967Z,1023.5
2018-08-04T20:44:54.982Z,1023.5
2018-08-04T20:49:54.727Z,1023.7
2018-08-04T20:54:54.907Z,1023.7
2018-08-04T20:59:54.730Z,1023.7
2018-08-04T21:04:54.685Z,1023.7
2018-08-04T21:09:55.678Z,1023.7
2018-08-04T21:14:54.778Z,1023.7
2018-08-04T21:19:54.791Z,1023.7
2018-08-04T21:24:54.920Z,1023.7
2018-08-04T21:29:54.754Z,1023.7
2018-08-04T21:34:54.741Z,1023.7
2018-08-04T21:39:54.588Z,1023.6
2018-08-04T21:44:54.870Z,1023.6
2018-08-04T21:49:54.810Z,1023.6
2018-08-04T21:54:54.762Z,1023.8
2018-08-04T21:59:54.732Z,1023.8
2018-08-04T22:04:54.875Z,1023.8
2018-08-04T22:09:54.589Z,1023.8
2018-08-04T22:14:54.567Z,1023.8
2018-08-04T22:19:54.806Z,1023.8
2018-08-04T22:24:54.532Z,1023.8
2018-08-04T22:29:54.576Z,1023.8
2018-08-04T22:34:54.638Z,1023.8
2018-08-04T22:39:54.615Z,1023.8
2018-08-04T22:44:54.553Z,1023.8
2018-08-04T22:49:54.740Z,1023.8
2018-08-04T22:54:54.422Z,1023.8
2018-08-04T22:59:54.742Z,1023.8
2018-08-04T23:04:54.511Z,1023.8
2018-08-04T23:09:54.424Z,1023.8
2018-08-04T23:14:54.736Z,1023.8
2018-08-04T23:19:54.369Z,1023.8
2018-08-04T23:24:54.510Z,1023.8
2018-08-04T23:29:54.381Z,1023.8
2018-08-04T23:34:54.496Z,1023.9
2018-08-04T23:39:54.609Z,1023.9
2018-08-04T23:44:54.510Z,1023.9
2018-08-04T23:49:54.473Z,1023.9
2018-08-04T23:54:54.467Z,1023.9
2018-08-04T23:59:54.323Z,1023.9
