createdAt,value
2023-04-16T00:01:21.961Z,7.82
2023-04-16T00:03:48.762Z,7.83
2023-04-16T00:06:15.434Z,7.82
2023-04-16T00:08:43.486Z,7.83
2023-04-16T00:11:09.931Z,7.84
2023-04-16T00:13:37.130Z,7.84
2023-04-16T00:16:03.585Z,7.86
2023-04-16T00:18:30.201Z,7.83
2023-04-16T00:20:56.666Z,7.83
2023-04-16T00:23:25.267Z,7.83
2023-04-16T00:25:52.143Z,7.82
2023-04-16T00:28:18.570Z,7.83
2023-04-16T00:30:45.143Z,7.82
2023-04-16T00:33:11.567Z,7.81
2023-04-16T00:35:37.971Z,7.82
2023-04-16T00:38:04.448Z,7.82
2023-04-16T00:40:30.854Z,7.83
2023-04-16T00:42:57.256Z,7.81
2023-04-16T00:45:23.783Z,7.81
2023-04-16T00:47:50.396Z,7.81
2023-04-16T00:50:19.006Z,7.80
2023-04-16T00:52:47.591Z,7.81
2023-04-16T00:55:15.486Z,7.79
2023-04-16T00:57:41.947Z,7.80
2023-04-16T01:00:09.875Z,7.81
2023-04-16T01:02:36.812Z,7.80
2023-04-16T01:05:04.529Z,7.80
2023-04-16T01:07:31.489Z,7.79
2023-04-16T01:09:57.900Z,7.79
2023-04-16T01:12:24.368Z,7.76
2023-04-16T01:14:50.906Z,7.75
2023-04-16T01:17:17.390Z,7.78
2023-04-16T01:19:43.778Z,7.78
2023-04-16T01:22:10.203Z,7.77
2023-04-16T01:24:36.685Z,7.76
2023-04-16T01:27:03.131Z,7.76
2023-04-16T01:29:29.635Z,7.76
2023-04-16T01:31:56.171Z,7.77
2023-04-16T01:34:23.049Z,7.77
2023-04-16T01:36:49.490Z,7.78
2023-04-16T01:39:16.408Z,7.78
2023-04-16T01:41:43.641Z,7.77
2023-04-16T01:44:10.273Z,7.77
2023-04-16T01:46:37.766Z,7.76
2023-04-16T01:49:05.198Z,7.77
2023-04-16T01:51:32.220Z,7.76
2023-04-16T01:53:58.873Z,7.76
2023-04-16T01:56:25.795Z,7.77
2023-04-16T01:58:53.108Z,7.78
2023-04-16T02:01:19.951Z,7.79
2023-04-16T02:03:47.407Z,7.78
2023-04-16T02:06:14.677Z,7.79
2023-04-16T02:08:41.580Z,7.79
2023-04-16T02:11:08.193Z,7.79
2023-04-16T02:13:34.723Z,7.79
2023-04-16T02:16:01.276Z,7.81
2023-04-16T02:18:27.905Z,7.83
2023-04-16T02:20:54.324Z,7.83
2023-04-16T02:23:20.731Z,7.85
2023-04-16T02:25:47.888Z,7.85
2023-04-16T02:28:17.240Z,7.86
2023-04-16T02:30:44.023Z,7.87
2023-04-16T02:33:12.007Z,7.88
2023-04-16T02:35:40.060Z,7.87
2023-04-16T02:38:07.702Z,7.90
2023-04-16T02:40:34.198Z,7.90
2023-04-16T02:43:00.802Z,7.91
2023-04-16T02:45:27.887Z,7.91
2023-04-16T02:47:54.355Z,7.91
2023-04-16T02:50:21.013Z,7.92
2023-04-16T02:52:47.720Z,7.93
2023-04-16T02:55:14.110Z,7.93
2023-04-16T02:57:42.380Z,7.94
2023-04-16T03:00:09.548Z,7.93
2023-04-16T03:02:36.090Z,7.93
2023-04-16T03:05:03.328Z,7.93
2023-04-16T03:07:29.713Z,7.93
2023-04-16T03:09:56.263Z,7.94
2023-04-16T03:12:22.735Z,7.94
2023-04-16T03:14:51.731Z,7.95
2023-04-16T03:17:18.249Z,7.95
2023-04-16T03:19:44.680Z,7.94
2023-04-16T03:22:11.046Z,7.93
2023-04-16T03:24:38.211Z,7.94
2023-04-16T03:27:04.578Z,7.93
2023-04-16T03:29:30.950Z,7.93
2023-04-16T03:31:57.639Z,7.93
2023-04-16T03:34:24.071Z,7.92
2023-04-16T03:36:50.549Z,7.93
2023-04-16T03:39:17.050Z,7.92
2023-04-16T03:41:43.440Z,7.92
2023-04-16T03:44:09.871Z,7.93
2023-04-16T03:46:36.476Z,7.94
2023-04-16T03:49:02.986Z,7.94
2023-04-16T03:51:29.336Z,7.94
2023-04-16T03:53:56.057Z,7.93
2023-04-16T03:56:22.599Z,7.94
2023-04-16T03:58:49.019Z,7.94
2023-04-16T04:01:15.414Z,7.94
2023-04-16T04:03:41.974Z,7.95
2023-04-16T04:06:09.479Z,7.95
2023-04-16T04:08:36.019Z,7.94
2023-04-16T04:11:02.429Z,7.94
2023-04-16T04:13:28.821Z,7.93
2023-04-16T04:15:55.363Z,7.93
2023-04-16T04:18:21.839Z,7.92
2023-04-16T04:20:48.269Z,7.93
2023-04-16T04:23:14.608Z,7.93
2023-04-16T04:25:41.025Z,7.91
2023-04-16T04:28:07.442Z,7.91
2023-04-16T04:30:35.723Z,7.89
2023-04-16T04:33:02.285Z,7.88
2023-04-16T04:35:28.726Z,7.88
2023-04-16T04:37:55.129Z,7.86
2023-04-16T04:40:21.602Z,7.87
2023-04-16T04:42:48.083Z,7.85
2023-04-16T04:45:14.549Z,7.85
2023-04-16T04:47:41.070Z,7.85
2023-04-16T04:50:07.935Z,7.85
2023-04-16T04:52:34.322Z,7.86
2023-04-16T04:55:00.729Z,7.84
2023-04-16T04:57:27.091Z,7.85
2023-04-16T04:59:53.513Z,7.85
2023-04-16T05:02:19.929Z,7.85
2023-04-16T05:04:46.587Z,7.86
2023-04-16T05:07:13.035Z,7.87
2023-04-16T05:09:39.384Z,7.87
2023-04-16T05:12:05.892Z,7.87
2023-04-16T05:14:32.281Z,7.87
2023-04-16T05:16:58.802Z,7.86
2023-04-16T05:19:25.363Z,7.88
2023-04-16T05:21:51.848Z,7.89
2023-04-16T05:24:18.344Z,7.91
2023-04-16T05:26:44.730Z,7.90
2023-04-16T05:29:11.436Z,7.91
2023-04-16T05:31:38.366Z,7.93
2023-04-16T05:34:04.827Z,7.92
2023-04-16T05:36:31.230Z,7.94
2023-04-16T05:38:57.624Z,7.95
2023-04-16T05:41:24.143Z,7.95
2023-04-16T05:43:50.645Z,7.96
2023-04-16T05:46:17.098Z,7.95
2023-04-16T05:48:43.494Z,7.95
2023-04-16T05:51:09.855Z,7.94
2023-04-16T05:53:36.217Z,7.95
2023-04-16T05:56:02.542Z,7.95
2023-04-16T05:58:29.037Z,7.97
2023-04-16T06:00:55.463Z,7.99
2023-04-16T06:03:21.936Z,7.99
2023-04-16T06:05:48.777Z,8.00
2023-04-16T06:08:15.444Z,8.01
2023-04-16T06:10:41.925Z,8.02
2023-04-16T06:13:08.307Z,8.03
2023-04-16T06:15:34.721Z,8.05
2023-04-16T06:18:01.212Z,8.04
2023-04-16T06:20:27.843Z,8.06
2023-04-16T06:22:55.464Z,8.07
2023-04-16T06:25:21.925Z,8.04
2023-04-16T06:27:48.490Z,8.07
2023-04-16T06:30:15.793Z,8.07
2023-04-16T06:32:43.207Z,8.09
2023-04-16T06:35:09.920Z,8.11
2023-04-16T06:37:36.269Z,8.12
2023-04-16T06:40:02.825Z,8.14
2023-04-16T06:42:29.422Z,8.14
2023-04-16T06:44:55.823Z,8.15
2023-04-16T06:47:22.506Z,8.16
2023-04-16T06:49:48.890Z,8.17
2023-04-16T06:52:15.572Z,8.18
2023-04-16T06:54:41.992Z,8.20
2023-04-16T06:57:08.449Z,8.22
2023-04-16T06:59:34.832Z,8.21
2023-04-16T07:02:01.499Z,8.23
2023-04-16T07:04:28.072Z,8.24
2023-04-16T07:06:54.571Z,8.25
2023-04-16T07:09:20.937Z,8.26
2023-04-16T07:11:47.691Z,8.28
2023-04-16T07:14:14.083Z,8.29
2023-04-16T07:16:40.780Z,8.29
2023-04-16T07:19:07.369Z,8.32
2023-04-16T07:21:34.075Z,8.34
2023-04-16T07:24:00.888Z,8.36
2023-04-16T07:26:27.274Z,8.37
2023-04-16T07:28:53.660Z,8.37
2023-04-16T07:31:20.254Z,8.36
2023-04-16T07:33:46.845Z,8.36
2023-04-16T07:36:13.865Z,8.38
2023-04-16T07:38:40.261Z,8.38
2023-04-16T07:41:06.680Z,8.39
2023-04-16T07:43:33.075Z,8.38
2023-04-16T07:45:59.513Z,8.38
2023-04-16T07:48:26.028Z,8.39
2023-04-16T07:50:52.530Z,8.41
2023-04-16T07:53:18.982Z,8.42
2023-04-16T07:55:45.585Z,8.44
2023-04-16T07:58:12.002Z,8.47
2023-04-16T08:00:39.688Z,8.48
2023-04-16T08:03:06.284Z,8.49
2023-04-16T08:05:32.880Z,8.50
2023-04-16T08:07:59.288Z,8.53
2023-04-16T08:10:25.997Z,8.58
2023-04-16T08:12:52.410Z,8.60
2023-04-16T08:15:19.070Z,8.62
2023-04-16T08:17:45.844Z,8.64
2023-04-16T08:20:15.772Z,8.65
2023-04-16T08:22:45.555Z,8.69
2023-04-16T08:25:12.038Z,8.71
2023-04-16T08:27:38.409Z,8.73
2023-04-16T08:30:05.429Z,8.73
2023-04-16T08:32:31.960Z,8.76
2023-04-16T08:34:58.620Z,8.76
2023-04-16T08:37:25.884Z,8.79
2023-04-16T08:39:52.299Z,8.82
2023-04-16T08:42:29.184Z,8.85
2023-04-16T08:45:21.059Z,8.85
2023-04-16T08:47:50.759Z,8.87
2023-04-16T08:50:22.531Z,8.89
2023-04-16T08:53:01.844Z,8.89
2023-04-16T08:55:37.472Z,8.93
2023-04-16T08:58:13.215Z,8.98
2023-04-16T09:00:41.087Z,9.02
2023-04-16T09:03:08.838Z,9.01
2023-04-16T09:05:36.038Z,9.04
2023-04-16T09:08:02.511Z,9.07
2023-04-16T09:10:28.994Z,9.11
2023-04-16T09:12:56.969Z,9.14
2023-04-16T09:15:25.689Z,9.22
2023-04-16T09:17:53.065Z,9.29
2023-04-16T09:20:20.054Z,9.34
2023-04-16T09:22:46.727Z,9.39
2023-04-16T09:25:13.347Z,9.40
2023-04-16T09:27:39.772Z,9.37
2023-04-16T09:30:22.749Z,9.39
2023-04-16T09:32:50.241Z,9.45
2023-04-16T09:35:21.463Z,9.48
2023-04-16T09:37:58.145Z,9.46
2023-04-16T09:40:27.147Z,9.48
2023-04-16T09:42:57.748Z,9.49
2023-04-16T09:45:24.422Z,9.50
2023-04-16T09:47:51.020Z,9.52
2023-04-16T09:50:19.629Z,9.51
2023-04-16T09:52:50.940Z,9.49
2023-04-16T09:55:23.115Z,9.48
2023-04-16T09:57:49.570Z,9.46
2023-04-16T10:00:19.342Z,9.47
2023-04-16T10:02:46.244Z,9.50
2023-04-16T10:05:16.891Z,9.52
2023-04-16T10:07:43.309Z,9.54
2023-04-16T10:10:10.225Z,9.51
2023-04-16T10:12:36.663Z,9.55
2023-04-16T10:15:03.407Z,9.60
2023-04-16T10:17:31.177Z,9.63
2023-04-16T10:19:58.314Z,9.65
2023-04-16T10:22:26.257Z,9.69
2023-04-16T10:24:53.388Z,9.72
2023-04-16T10:27:20.514Z,9.76
2023-04-16T10:29:47.553Z,9.78
2023-04-16T10:32:14.300Z,9.87
2023-04-16T10:34:41.025Z,9.87
2023-04-16T10:37:07.410Z,9.86
2023-04-16T10:39:37.568Z,9.87
2023-04-16T10:42:12.016Z,9.80
2023-04-16T10:44:42.524Z,9.80
2023-04-16T10:47:12.845Z,9.80
2023-04-16T10:49:39.797Z,9.75
2023-04-16T10:52:16.928Z,9.78
2023-04-16T10:54:43.459Z,9.87
2023-04-16T10:57:16.169Z,9.88
2023-04-16T10:59:44.029Z,9.84
2023-04-16T11:02:16.022Z,9.82
2023-04-16T11:04:47.600Z,9.85
2023-04-16T11:07:31.268Z,9.92
2023-04-16T11:10:05.155Z,9.89
2023-04-16T11:12:34.278Z,9.90
2023-04-16T11:15:06.369Z,9.87
2023-04-16T11:17:37.356Z,9.91
2023-04-16T11:20:19.604Z,9.98
2023-04-16T11:22:47.566Z,10.02
2023-04-16T11:25:19.725Z,10.02
2023-04-16T11:27:46.457Z,10.02
2023-04-16T11:30:13.600Z,10.04
2023-04-16T11:32:40.672Z,10.07
2023-04-16T11:35:18.532Z,9.99
2023-04-16T11:37:48.598Z,9.99
2023-04-16T11:40:15.431Z,10.04
2023-04-16T11:42:42.787Z,10.01
2023-04-16T11:45:11.270Z,10.00
2023-04-16T11:47:46.054Z,9.99
2023-04-16T11:50:24.942Z,10.02
2023-04-16T11:52:52.974Z,10.09
2023-04-16T11:55:19.925Z,10.17
2023-04-16T11:57:46.800Z,10.28
2023-04-16T12:00:14.229Z,10.27
2023-04-16T12:02:49.871Z,10.23
2023-04-16T12:05:34.769Z,10.28
2023-04-16T12:08:04.011Z,10.25
2023-04-16T12:10:32.260Z,10.26
2023-04-16T12:13:15.626Z,10.26
2023-04-16T12:15:53.723Z,10.37
2023-04-16T12:18:26.161Z,10.39
2023-04-16T12:20:52.936Z,10.38
2023-04-16T12:23:30.750Z,10.43
2023-04-16T12:26:02.353Z,10.50
2023-04-16T12:28:34.292Z,10.43
2023-04-16T12:31:02.381Z,10.41
2023-04-16T12:33:29.320Z,10.43
2023-04-16T12:35:55.938Z,10.45
2023-04-16T12:38:24.470Z,10.47
2023-04-16T12:40:51.438Z,10.46
2023-04-16T12:43:18.262Z,10.50
2023-04-16T12:45:44.811Z,10.55
2023-04-16T12:48:11.501Z,10.55
2023-04-16T12:50:39.603Z,10.62
2023-04-16T12:53:06.211Z,10.57
2023-04-16T12:55:32.703Z,10.57
2023-04-16T12:57:59.154Z,10.60
2023-04-16T13:00:25.809Z,10.56
2023-04-16T13:02:52.328Z,10.58
2023-04-16T13:05:19.325Z,10.66
2023-04-16T13:07:46.514Z,10.74
2023-04-16T13:10:13.630Z,10.70
2023-04-16T13:12:40.256Z,10.71
2023-04-16T13:15:07.218Z,10.75
2023-04-16T13:17:33.649Z,10.74
2023-04-16T13:20:00.190Z,10.80
2023-04-16T13:22:26.695Z,10.77
2023-04-16T13:24:53.205Z,10.79
2023-04-16T13:27:20.213Z,10.85
2023-04-16T13:29:47.478Z,10.94
2023-04-16T13:32:14.687Z,10.99
2023-04-16T13:34:41.082Z,10.93
2023-04-16T13:37:07.503Z,10.95
2023-04-16T13:39:33.988Z,10.87
2023-04-16T13:42:00.615Z,10.84
2023-04-16T13:44:27.024Z,10.80
2023-04-16T13:46:53.578Z,10.78
2023-04-16T13:49:20.573Z,10.77
2023-04-16T13:51:47.066Z,10.81
2023-04-16T13:54:13.483Z,10.88
2023-04-16T13:56:40.019Z,10.92
2023-04-16T13:59:06.489Z,10.90
2023-04-16T14:01:33.042Z,10.84
2023-04-16T14:04:06.047Z,10.86
2023-04-16T14:06:33.784Z,10.96
2023-04-16T14:09:00.406Z,11.06
2023-04-16T14:11:26.848Z,11.13
2023-04-16T14:13:53.414Z,11.18
2023-04-16T14:16:19.961Z,11.19
2023-04-16T14:18:47.332Z,11.28
2023-04-16T14:21:13.729Z,11.28
2023-04-16T14:23:40.324Z,11.26
2023-04-16T14:26:06.790Z,11.29
2023-04-16T14:28:33.287Z,11.35
2023-04-16T14:30:59.676Z,11.39
2023-04-16T14:33:26.092Z,11.56
2023-04-16T14:35:52.566Z,11.55
2023-04-16T14:38:18.965Z,11.53
2023-04-16T14:40:45.489Z,11.51
2023-04-16T14:43:11.909Z,11.52
2023-04-16T14:45:38.887Z,11.46
2023-04-16T14:48:06.268Z,11.38
2023-04-16T14:50:37.810Z,11.30
2023-04-16T14:53:05.123Z,11.21
2023-04-16T14:55:32.055Z,11.18
2023-04-16T14:57:59.608Z,11.25
2023-04-16T15:00:26.346Z,11.38
2023-04-16T15:02:53.984Z,11.46
2023-04-16T15:05:20.561Z,11.34
2023-04-16T15:07:47.512Z,11.27
2023-04-16T15:10:14.022Z,11.41
2023-04-16T15:12:40.765Z,11.51
2023-04-16T15:15:08.092Z,11.60
2023-04-16T15:17:34.682Z,11.56
2023-04-16T15:20:01.575Z,11.67
2023-04-16T15:22:28.187Z,11.69
2023-04-16T15:24:54.568Z,11.66
2023-04-16T15:27:21.081Z,11.60
2023-04-16T15:29:49.300Z,11.64
2023-04-16T15:32:15.818Z,11.58
2023-04-16T15:34:42.273Z,11.51
2023-04-16T15:37:09.699Z,11.45
2023-04-16T15:39:36.060Z,11.48
2023-04-16T15:42:07.283Z,11.46
2023-04-16T15:44:34.579Z,11.47
2023-04-16T15:47:01.130Z,11.38
2023-04-16T15:49:27.608Z,11.34
2023-04-16T15:51:54.043Z,11.34
2023-04-16T15:54:20.436Z,11.22
2023-04-16T15:56:47.544Z,11.22
2023-04-16T15:59:13.971Z,11.23
2023-04-16T16:01:40.853Z,11.18
2023-04-16T16:04:08.092Z,11.14
2023-04-16T16:06:34.985Z,11.14
2023-04-16T16:09:01.814Z,11.13
2023-04-16T16:11:28.412Z,11.13
2023-04-16T16:13:55.026Z,11.12
2023-04-16T16:16:21.883Z,11.10
2023-04-16T16:18:48.745Z,11.04
2023-04-16T16:21:15.144Z,11.04
2023-04-16T16:23:41.912Z,10.97
2023-04-16T16:26:09.259Z,10.91
2023-04-16T16:28:38.322Z,10.96
2023-04-16T16:31:05.863Z,10.94
2023-04-16T16:33:32.520Z,10.88
2023-04-16T16:35:58.941Z,10.82
2023-04-16T16:38:25.735Z,10.84
2023-04-16T16:40:52.114Z,10.86
2023-04-16T16:43:18.588Z,10.87
2023-04-16T16:45:45.160Z,10.84
2023-04-16T16:48:11.584Z,10.86
2023-04-16T16:50:38.007Z,10.85
2023-04-16T16:53:04.532Z,10.78
2023-04-16T16:55:31.051Z,10.70
2023-04-16T16:57:57.475Z,10.70
2023-04-16T17:00:23.948Z,10.69
2023-04-16T17:02:52.047Z,10.62
2023-04-16T17:05:18.995Z,10.57
2023-04-16T17:07:45.918Z,10.50
2023-04-16T17:10:15.786Z,10.45
2023-04-16T17:12:42.194Z,10.40
2023-04-16T17:15:09.171Z,10.39
2023-04-16T17:17:35.827Z,10.35
2023-04-16T17:20:08.070Z,10.27
2023-04-16T17:22:34.455Z,10.27
2023-04-16T17:25:00.855Z,10.25
2023-04-16T17:27:29.287Z,10.21
2023-04-16T17:30:00.109Z,10.09
2023-04-16T17:32:27.060Z,10.07
2023-04-16T17:34:56.482Z,10.02
2023-04-16T17:37:23.654Z,10.00
2023-04-16T17:39:50.494Z,9.99
2023-04-16T17:42:17.418Z,9.91
2023-04-16T17:44:43.830Z,9.87
2023-04-16T17:47:10.740Z,9.88
2023-04-16T17:49:37.150Z,9.88
2023-04-16T17:52:03.695Z,9.86
2023-04-16T17:54:30.497Z,9.82
2023-04-16T17:56:57.625Z,9.84
2023-04-16T17:59:24.064Z,9.85
2023-04-16T18:01:50.555Z,9.81
2023-04-16T18:04:17.561Z,9.80
2023-04-16T18:06:44.452Z,9.71
2023-04-16T18:09:11.997Z,9.59
2023-04-16T18:11:38.362Z,9.49
2023-04-16T18:14:04.893Z,9.49
2023-04-16T18:16:31.289Z,9.50
2023-04-16T18:18:57.677Z,9.49
2023-04-16T18:21:24.216Z,9.44
2023-04-16T18:23:50.616Z,9.36
2023-04-16T18:26:20.512Z,9.33
2023-04-16T18:28:48.734Z,9.32
2023-04-16T18:31:15.300Z,9.26
2023-04-16T18:33:55.725Z,9.23
2023-04-16T18:36:23.932Z,9.21
2023-04-16T18:39:01.091Z,9.19
2023-04-16T18:41:28.715Z,9.15
2023-04-16T18:43:55.342Z,9.11
2023-04-16T18:46:21.842Z,9.09
2023-04-16T18:48:48.242Z,9.09
2023-04-16T18:51:16.072Z,9.05
2023-04-16T18:53:44.371Z,9.03
2023-04-16T18:56:11.548Z,9.03
2023-04-16T18:58:38.056Z,9.04
2023-04-16T19:01:07.778Z,9.06
2023-04-16T19:03:34.428Z,9.08
2023-04-16T19:06:01.046Z,9.09
2023-04-16T19:08:27.493Z,9.07
2023-04-16T19:10:54.017Z,9.05
2023-04-16T19:13:20.580Z,9.04
2023-04-16T19:15:47.466Z,9.05
2023-04-16T19:18:13.932Z,9.07
2023-04-16T19:20:40.449Z,9.07
2023-04-16T19:23:08.876Z,9.05
2023-04-16T19:25:36.469Z,9.05
2023-04-16T19:28:03.782Z,9.07
2023-04-16T19:30:30.987Z,9.01
2023-04-16T19:32:57.587Z,8.97
2023-04-16T19:35:24.149Z,8.93
2023-04-16T19:37:50.846Z,8.91
2023-04-16T19:40:17.275Z,8.95
2023-04-16T19:42:45.351Z,8.93
2023-04-16T19:45:11.949Z,8.86
2023-04-16T19:47:38.511Z,8.81
2023-04-16T19:50:05.472Z,8.77
2023-04-16T19:52:37.195Z,8.74
2023-04-16T19:55:03.712Z,8.71
2023-04-16T19:57:30.090Z,8.69
2023-04-16T19:59:57.014Z,8.70
2023-04-16T20:02:23.779Z,8.68
2023-04-16T20:04:50.743Z,8.66
2023-04-16T20:07:17.461Z,8.67
2023-04-16T20:09:43.865Z,8.67
2023-04-16T20:12:10.753Z,8.67
2023-04-16T20:14:37.110Z,8.67
2023-04-16T20:17:03.603Z,8.69
2023-04-16T20:19:33.691Z,8.71
2023-04-16T20:22:00.053Z,8.74
2023-04-16T20:24:26.453Z,8.77
2023-04-16T20:26:52.792Z,8.75
2023-04-16T20:29:19.135Z,8.72
2023-04-16T20:31:46.481Z,8.69
2023-04-16T20:34:12.866Z,8.71
2023-04-16T20:36:39.245Z,8.72
2023-04-16T20:39:07.190Z,8.71
2023-04-16T20:41:34.054Z,8.70
2023-04-16T20:44:05.245Z,8.70
2023-04-16T20:46:33.975Z,8.68
2023-04-16T20:49:01.185Z,8.64
2023-04-16T20:51:27.634Z,8.61
2023-04-16T20:53:54.101Z,8.60
2023-04-16T20:56:20.560Z,8.59
2023-04-16T20:58:46.991Z,8.55
2023-04-16T21:01:13.517Z,8.51
2023-04-16T21:03:40.780Z,8.49
2023-04-16T21:06:07.366Z,8.50
2023-04-16T21:08:33.945Z,8.50
2023-04-16T21:11:00.548Z,8.53
2023-04-16T21:13:26.892Z,8.53
2023-04-16T21:15:53.306Z,8.58
2023-04-16T21:18:19.754Z,8.58
2023-04-16T21:20:46.580Z,8.51
2023-04-16T21:23:13.014Z,8.46
2023-04-16T21:25:39.478Z,8.43
2023-04-16T21:28:06.364Z,8.40
2023-04-16T21:30:32.765Z,8.32
2023-04-16T21:32:59.138Z,8.29
2023-04-16T21:35:25.650Z,8.26
2023-04-16T21:37:52.169Z,8.27
2023-04-16T21:40:18.598Z,8.29
2023-04-16T21:42:45.059Z,8.29
2023-04-16T21:45:11.792Z,8.26
2023-04-16T21:47:38.408Z,8.26
2023-04-16T21:50:05.650Z,8.27
2023-04-16T21:52:32.922Z,8.31
2023-04-16T21:55:02.517Z,8.32
2023-04-16T21:57:28.930Z,8.33
2023-04-16T21:59:55.300Z,8.30
2023-04-16T22:02:21.834Z,8.30
2023-04-16T22:04:48.660Z,8.31
2023-04-16T22:07:16.641Z,8.32
2023-04-16T22:09:43.125Z,8.32
2023-04-16T22:12:12.826Z,8.30
2023-04-16T22:14:43.920Z,8.26
2023-04-16T22:17:17.092Z,8.27
2023-04-16T22:19:44.512Z,8.27
2023-04-16T22:22:10.930Z,8.29
2023-04-16T22:24:37.339Z,8.26
2023-04-16T22:27:03.920Z,8.23
2023-04-16T22:29:30.303Z,8.19
2023-04-16T22:31:56.858Z,8.13
2023-04-16T22:34:23.594Z,8.11
2023-04-16T22:36:50.048Z,8.07
2023-04-16T22:39:16.379Z,8.03
2023-04-16T22:41:42.757Z,8.03
2023-04-16T22:44:09.855Z,7.99
2023-04-16T22:46:36.447Z,7.96
2023-04-16T22:49:02.944Z,7.98
2023-04-16T22:51:30.551Z,7.98
2023-04-16T22:53:56.983Z,7.94
2023-04-16T22:56:28.572Z,7.96
2023-04-16T22:58:55.047Z,7.93
2023-04-16T23:01:21.592Z,7.95
2023-04-16T23:03:48.190Z,7.96
2023-04-16T23:06:14.838Z,7.97
2023-04-16T23:08:41.309Z,7.97
2023-04-16T23:11:07.728Z,7.94
2023-04-16T23:13:34.081Z,7.95
2023-04-16T23:16:00.539Z,7.97
2023-04-16T23:18:27.053Z,7.96
2023-04-16T23:20:53.829Z,7.95
2023-04-16T23:23:20.331Z,7.93
2023-04-16T23:25:46.864Z,7.93
2023-04-16T23:28:13.322Z,7.91
2023-04-16T23:30:39.700Z,7.91
2023-04-16T23:33:06.686Z,7.92
2023-04-16T23:35:33.241Z,7.91
2023-04-16T23:37:59.603Z,7.91
2023-04-16T23:40:26.144Z,7.89
2023-04-16T23:42:52.535Z,7.90
2023-04-16T23:45:19.002Z,7.91
2023-04-16T23:47:45.795Z,7.91
2023-04-16T23:50:12.340Z,7.94
2023-04-16T23:52:38.866Z,7.92
2023-04-16T23:55:05.703Z,7.91
2023-04-16T23:57:32.119Z,7.90
2023-04-16T23:59:58.489Z,7.86
